﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.64 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.6 - WBA1J7C53EVX33779.mhd
32.351,14.39,7.5,0.1,0,3,86,14.38,12.8,13.6,9.6,2030,2030.1,2244,-0.4,8.4,24.1,24.1,24.1,24.1,24.1,24.1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,10.53,10.79,3276.7,0,0,0,0,-0.01,0.75,0,0
32.470,14.39,7.5,0.1,0,3,86,14.42,12.8,13.6,9.5,2027.6,2030,2243,-0.6,8.5,24.3,24.3,24.3,24.3,24.3,24.3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,10.96,11.01,3276.7,0,0,0,0,-0.01,0.72,0,0
32.579,14.39,7.5,0.1,0,3,86,14.46,13.5,14.2,9.9,2036,2034.2,2244,-0.7,8.7,24.7,24.7,24.7,24.7,24.7,24.7,4,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,10.97,11.19,3276.7,0,0,0,0,-0.01,0.72,0,0
32.698,14.39,7.5,0.1,0,3,86,14.49,13.5,14.2,9.9,2038.6,2035.4,2236,-0.7,8.8,24.7,24.7,24.7,24.7,24.7,24.7,4,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,10.95,11.22,3276.7,0,0,0,0,-0.01,0.72,0,0
32.810,14.39,7.5,0.1,0,3,86,14.52,13.5,14.2,9.9,2033.4,2035.3,2239,-0.7,8.8,25,25,25,25,25,25,5,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,10.95,11.23,3276.7,0,0,0,0,-0.01,0.72,0,0
32.942,14.39,7.5,0.1,0,3,86,14.6,13.5,14.2,9.9,2037.4,2035.2,2229,-0.2,8.8,24.9,24.9,24.9,24.9,24.9,24.9,5,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,10.09,11,3276.7,0,0,0,0,-0.01,0.78,0,0
33.046,14.39,6.3,0.1,0,3,86,14.66,12,12.6,8.9,2034.6,2031.6,2232,0.3,7.9,24.2,24.2,24.2,24.2,24.2,24.2,4,100,1,0,0.1,0.1,0,0,0,0,0,0,12,9.24,10.05,3276.7,0,0,0,0,-0.01,0.85,0,0
33.147,14.39,5.9,0.1,0,3,86,14.68,12,12,8.6,2021.8,2025.2,2226,1,7.4,23.3,23.3,23.3,23.3,23.3,23.3,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12,9.2,9.6,3276.7,0,0,0,0,-0.01,0.86,0,0
33.270,14.39,5.9,0.1,0,3,86,14.71,12,12,8.6,2014.8,2019.4,2226,2.7,7.4,24.2,24.2,24.2,24.2,24.2,24.2,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.21,9.45,3276.7,0,0,0,0,-0.01,0.86,0,0
33.385,14.39,5.9,0.1,0,3,86,14.66,12,12,8.7,2013.3,2015.2,2232,2.8,7.4,24.2,24.2,24.2,24.2,24.2,24.2,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.7,9.51,3276.7,0,0,0,0,-0.01,0.81,0,0
33.497,14.39,6.7,0.1,0,3,86,14.6,12,12.7,8.9,2009.7,2013.9,2230,0.4,7.8,24.5,24.5,24.5,24.5,24.5,24.5,-1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,10.07,9.92,3276.7,0,0,0,0,-0.01,0.79,0,0
33.610,14.39,7.5,0.1,0,3,86,14.49,12.8,12.3,9.3,2026.3,2022.3,2222,-0.4,8.1,22.3,22.3,22.3,22.3,22.3,22.1,1,100,1,0,0.1,0.1,0,0,0,0,0,0,14.1,11.71,10.75,3276.7,0,0,0,0,-0.01,0.68,0,0
33.728,14.39,9,0.1,0,3,86,14.38,15.8,16,11.3,2055,2049,2224,-0.9,9.6,25.7,25.7,25.7,25.7,25.7,25.7,9,100,1,0,0.1,0.1,0,0,0,0,0,0,16,12.52,12.3,3276.7,0,0,0,0,-0.01,0.63,0,0
33.849,14.39,9,0.1,0,3,86,14.33,15.8,16.4,11.5,2059.5,2057.1,2214,-1.3,10.2,25.8,25.8,25.8,25.8,25.8,25.8,15,100,1,0,0.1,0.1,0,0,0,0,0,0,16.7,12.91,12.87,3276.7,0,0,0,0,-0.01,0.61,0,0
33.971,14.39,13.3,0.1,0,3,86,14.31,15.8,16.4,11.6,2062.5,2065.5,2222,-1.7,9.9,19.7,19.7,19.7,19.7,19.7,19.7,18,100,1,0,0.1,0.1,0,0,0,0,0,0,17.7,13.95,13.44,3276.7,0,0,0,0,-0.01,0.56,0,0
34.091,14.39,19.2,0.1,0,3,86,14.31,19.5,20.3,14,2081.4,2096.7,2219,-2.1,11.6,27.5,27.5,27.5,27.5,27.5,27.5,27,100,1,0,0.1,0.1,0,0,0,0,0,0,23.6,18.69,16.5,3276.7,0,0,0,0,-0.01,0.42,0,0
34.210,14.39,25.5,0,0,3,86,14.31,27.8,29.6,20.3,2278.8,2334.8,2228,-2.6,16.8,19.3,19.3,19.3,19.3,19.3,19.3,48,100,1,0,0.1,0.1,0,0,0,0,0,0,36.5,31.74,25.02,3276.7,0,0,0,0,-0.01,0.25,0,0
34.333,14.39,30.6,-0.2,0.3,3,86,13.75,51,54.2,36.9,2656.3,2714.5,2268,-5.9,32.5,5.2,5.2,5.2,5.2,5.2,5.2,91,100,1.08,3.7,1.5,0.3,0,0,0,0,0,0,66.7,59.24,44.73,3276.7,0,0,0,0.25,1,1.94,0,0
34.450,14.39,32.2,-0.2,4.2,3,86,14.49,70.5,91.5,51.4,2899,2859.6,2266,-6.1,62.8,15.5,15.5,15.5,15.5,15.5,15.5,180,100,1.29,4.9,3.4,0.9,0,0,0,0,0,0,74.9,80.25,69.25,3276.7,0,0,0,0.14,2.35,1.62,0,0
34.571,14.39,32.5,0.4,4.9,3,86,15.17,78.8,104,58,2890,2886.5,2298,0.2,65,13.8,13.8,13.8,13.8,13.8,13.8,224,100,1.36,5,3.8,1.2,0,0,0,0,0,0,84.9,82.72,80.39,3276.7,0,0,0,0,2.57,1.18,0,0
34.683,14.39,32.5,1.3,5.2,3,86,14.45,87.8,106,65.8,2891.5,2894.5,2308,0.8,64.2,12.4,12.4,12.4,12.4,12.4,12.4,254,100,1.4,5.5,4,1.4,0,0,0,0,0,0,90.2,88.72,85.95,3276.7,0,0,0,0,2.58,1,0,0
34.791,14.39,44.7,2.2,8.3,3,86,14.31,91.5,138.1,69.4,2908.6,2908.7,2349,-1.7,69.7,12,12,12,12,12,12,270,100,1.73,15,15.1,4.8,0,0,0,0,0,0,92.1,146.09,121.97,3276.7,0,0,0,0.66,9.57,1.54,0,0
34.909,14.39,65.1,3.1,16.6,3,84,14.54,92.2,191.4,71,2973.2,2954.9,2382,-1.5,101,11.9,11.9,11.9,11.9,11.9,11.9,276,100,2.1,16.7,18.8,8.5,0,0,0,0,0,0,95.3,157.65,153.25,3276.7,0,0,0,0,10.28,1.4,0,0
35.020,14.39,78,4.2,16.7,3,84,15.13,99,196.9,77.5,2972.9,2976,2428,3.4,100.5,12.4,12.4,12.4,12.4,12.4,12.4,290,100,2.22,16.7,22.7,11.2,0,0,0,0,0,0,104.2,160.97,166.87,3276.7,0,0,0,0,11.47,1.58,0,0
35.127,14.39,83.9,5.5,16.7,3,84,14.78,108.8,197.2,87.1,2980.6,2985.5,2471,5,99.8,11.5,11.5,11.5,11.5,11.5,11.5,328,100,2.26,16.7,23,11.3,0,0,0,0,0,0,113.9,165.07,173.73,3276.7,0,0,0,0,11.73,1.51,0,0
35.251,14.39,89.4,6.9,16.7,3,84,14.54,120,198.8,97.6,2996.7,2990.3,2516,3.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,366,100,2.27,16.7,22.8,11.3,0,0,0,0,0,0,127,173.11,180.54,3276.7,0,0,0,0,11.55,1.38,0,0
35.358,14.39,99.2,8.7,16.7,3,84,14.58,132.8,206.1,110.5,3002.5,2993.7,2580,3.5,99.9,8,8,8,8,8,8,401,100,2.28,16.7,23.4,12.2,0,0,0,0,0,0,139.3,185.56,190.73,3276.7,0,0,0,0,11.17,1.24,0,0
35.483,14.39,100,10.7,16.7,3,84,14.53,147,216,124.9,3003.2,2995.6,2636,2.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,434,100,2.29,16.7,22.5,14.2,0,0,0,0,0,0,155.3,200.87,205.62,3276.7,0,0,0,0,8.27,1.05,0,0
35.591,14.39,100,13.2,16.7,3,84,14.49,163.5,229.2,142.7,3000.3,2996.7,2710,1.5,99.9,4.7,4.7,4.7,4.7,4.7,4.7,460,100,2.3,16.7,23.3,17.5,0,0,0,0,0,0,170.9,219.57,223.73,3276.7,0,0,0,0,5.84,0.97,0.02,0
35.710,14.39,100,15.5,16.7,3,84,14.42,178.5,240,160.1,2996.1,2997.6,2780,0.1,99.9,4,4,4,4,4,4,482,93.1,2.32,16.7,21.6,18.4,0,0,0,0,0,0,180,229.39,241.17,3276.7,0,0,0,0,3.22,0.86,0.02,0
35.830,14.39,100,16,16.7,3,84,15.01,180,240,165.9,3003.1,2997.9,2854,2.5,99.9,4,4,4,4,4,4,490,93.5,2.33,16.7,23.2,22.4,0,0,0,0,0,0,183,236.3,251.86,3276.7,0,0,0,-0.19,0.96,0.87,0.01,0
35.949,14.39,100,17,16.7,3,84,14.45,185.2,240,176.6,2947.1,2997.9,2964,1.3,99.9,2.5,2.5,2.5,2.5,2.5,2.5,504,91.1,2.34,16.7,24.9,26.3,0,0,0,0,0,0,187.4,244.81,261.34,3276.7,0,0,0,-0.15,-1.28,0.87,-0.01,0
36.070,14.39,100,17.7,16.7,3,84,13.83,189,240,185.3,2808.3,2997.9,3048,0.5,99.9,2.4,2.4,2.4,2.4,2.4,2.4,522,91.6,2.35,16.7,25.1,27.5,0,0,0,0,0,0,191,252.38,270.37,3276.7,0,0,0,-0.16,-2.29,0.83,-0.02,0
36.191,14.39,100,18,16.7,3,82,13.71,189.8,240,191.2,2616.5,2997.9,3127,1.6,74.7,0.9,0.9,0.9,0.9,0.9,0.9,544,88.9,2.35,16.7,25.9,28.1,0,0,0,0,0,0,188.5,259.42,279.12,3276.7,0,0,0,0,-2.23,0.82,-0.02,0
36.311,14.39,100,17.8,16.7,3,82,13.57,186.8,240,193.2,2444.5,2997.9,3212,2.1,75.5,2.5,2.5,2.5,2.5,2.5,2.5,525,88.9,2.36,16.7,26.6,28.6,0,0,0,0,0,0,186.4,265.29,284.98,3276.7,0,0,0,0,-2,0.82,-0.03,0
36.417,14.39,100,17.7,16.7,3,82,13.45,185.2,240,196.4,2317.3,2997.9,3276,2.3,77.7,2.5,2.5,2.5,2.5,2.5,2.5,512,88.6,2.37,16.7,27.5,29.3,0,0,0,0,0,0,185.2,271.02,290.4,3276.7,0,0,0,0,-1.8,0.83,-0.03,0
36.537,14.39,100,17.6,16.7,3,82,13.38,184.5,240,199.8,2231.5,2997.9,3368,2.3,79.1,3.5,3.5,3.5,3.5,3.5,3.5,510,89,2.37,16.7,28.3,30.1,0,0,0,0,0,0,184.3,277.84,296.6,3276.7,0,0,0,-0.02,-1.81,0.83,-0.03,0
36.631,14.39,100,17.6,16.7,3,82,13.28,184.5,240,204.3,2156.4,2997.9,3444,2.1,80.4,4.5,4.5,4.5,4.5,4.5,4.5,513,88.8,2.37,16.7,28.6,30.4,0,0,0,0,0,0,185.6,285.24,298.77,3276.7,0,0,0,0,-1.8,0.81,-0.03,0
36.749,14.39,100,17.5,16.7,3,82,13.17,185.2,240,210.3,2108.7,2997.9,3522,1.5,81.9,6,6,6,6,6,6,528,87,2.37,16.7,29.1,30.6,0,0,0,0,0,0,186.1,289.96,300.56,3276.7,0,0,0,0.03,-1.54,0.81,-0.06,0
36.864,14.39,100,17.2,16.7,3,82,13.09,186,240,214.8,2044,2997.9,3564,0.9,83.7,6,6,6,6,6,6,531,87,2.38,16.7,29.8,31,0,0,0,0,0,0,186,297.04,303.23,3276.7,0,0,0,0.02,-1.23,0.81,-0.23,0
36.978,14.39,100,17.1,16.7,3,82,13,185.2,240,218.8,2013.3,2997.9,3646,-0.1,85.1,6,6,6,6,6,6,528,87.1,2.38,16.7,30.3,31.4,0,0,0,0,0,0,185.8,302.59,306.32,3276.7,0,0,0,0,-1.09,0.82,-0.36,0
37.091,14.39,100,17.1,16.7,3,82,12.95,185.2,240,223.3,2019.7,2997.9,3716,-1.1,86.7,6,6,6,6,6,6,522,86.5,2.38,16.7,30.6,31.7,0,0,0,0,0,0,185.8,307.8,309.24,3276.7,0,0,0,0,-1.06,0.81,-0.46,0
37.198,14.39,100,17.1,16.7,3,81,12.99,185.2,240,227.7,2034.6,2997.9,3800,-1.7,87.8,6,6,6,6,6,6,520,85.9,2.38,16.7,30.9,32,0,0,0,0,0,0,186.1,313.82,313.06,3276.7,0,0,0,0,-1.08,0.8,-0.58,0
37.317,14.39,100,17,16.7,3,81,12.95,186,240,232.1,2048.9,2997.9,3852,-2.4,89.6,6,6,6,6,6,6,518,85.2,2.38,16.7,31.4,32.2,0,0,0,0,0,0,186.1,320.33,317.25,3276.7,0,0,0,0.03,-0.9,0.8,-0.68,0
37.438,14.39,100,16.8,16.7,3,81,12.93,185.2,240,235.9,2060.6,2997.9,3940,-2.9,91.6,6,6,6,6,6,6,514,85.2,2.38,16.7,32.1,32.6,0,0,0,0,0,0,185.6,325.67,321.69,3276.7,0,0,0,0.02,-0.5,0.8,-0.75,0
37.558,14.39,100,16.7,16.7,3,81,12.93,185.2,240,239.2,2091.5,2997.9,4010,-3.2,93.7,6,6,6,6,6,6,508,85.4,2.38,16.7,32.7,32.9,0,0,0,0,0,0,185.2,331.77,326.32,3276.7,0,0,0,0.01,-0.18,0.8,-0.79,0
37.661,14.39,100,16.7,16.7,3,81,12.91,184.5,240,243,2088.2,2997.9,4074,-3.7,95.2,6,6,6,6,6,6,498,85.2,2.39,16.7,33,33.2,0,0,0,0,0,0,184.8,336.74,330.35,3276.7,0,0,0,0,-0.1,0.8,-0.81,0
37.771,14.39,100,16.8,16.7,3,81,12.87,184.5,240,246.7,2073.1,2997.9,4124,-4,97.1,5.9,5.9,5.9,5.9,5.9,3,494,84.6,2.39,16.7,33.3,33.4,0,0,0,0,0,-3,185.4,341.64,334.52,3276.7,0,0,0,0,-0.12,0.79,-0.82,0
37.885,14.39,100,16.8,16.7,3,79,12.82,185.2,240,251.2,2078.5,2997.9,4208,-4.3,97.7,5.9,5.9,5.9,5.9,5.9,3,489,83.9,2.39,16.7,33.6,33.8,0,0,0,0,0,-3,185.4,347.82,339.66,3276.7,0,0,0,0,-0.23,0.78,-0.85,0
38.010,14.39,100,16.8,16.7,3,79,12.83,185.2,240,255.6,2072.2,2997.9,4270,-4.5,98.9,5.9,5.9,5.9,5.9,5.9,3,486,83.2,2.39,16.7,33.9,34.1,0,0,0,0,0,-3,185.1,353.64,344.97,3276.7,0,0,0,0,-0.24,0.77,-0.88,0
38.114,14.39,100,16.6,16.7,3,79,12.8,184.5,240,259,2051,2997.9,4346,-4.8,99.9,5.9,5.9,5.9,5.9,5.9,3.3,481,82.9,2.39,16.7,34.7,34.7,0,0,0,0,0,-2.7,184.3,359.49,350.41,3276.7,0,0,0,0.04,-0.01,0.78,-0.9,0
38.214,14.39,100,16.5,16.7,3,79,12.68,183.8,240,261.2,2046,2997.9,4398,-5.4,99.7,5.9,5.9,5.9,5.9,5.9,3.3,472,83.6,2.39,16.7,35.8,35.3,0,0,0,0,0,-2.7,183.2,364.69,355.06,3276.7,0,0,0,0.07,0.41,0.79,-0.86,0
38.329,14.39,100,16.4,16.7,3,79,12.68,182.2,240,262.6,2070.2,2997.9,4459,-5.7,99.7,5.9,5.9,5.9,5.9,5.9,3.3,463,84.2,2.39,16.7,36.4,35.9,0,0,0,0,0,-2.7,182,369.02,359.76,3276.7,0,0,0,0,0.48,0.79,-0.81,0
38.450,14.39,100,16.5,16.7,3,79,12.65,181.5,240,265.8,2083.9,2997.9,4549,-5.9,99.9,6.4,6.4,6.4,6.4,6.4,4.2,459,84.5,2.39,16.7,36.9,36.6,0,0,0,0,0,-2.3,182.1,374.78,365.45,3276.7,0,0,0,-0.06,0.41,0.79,-0.74,0
38.562,14.39,100,16.6,16.7,3,79,12.66,182.2,240,271,2103.6,2997.9,4598,-6.1,99.8,6.4,6.4,6.4,6.4,6.4,4.7,462,83.8,2.4,16.7,37.4,37.3,0,0,0,0,0,-2.3,182.8,380.26,371.23,3276.7,0,0,0,-0.03,0.16,0.78,-0.7,0
38.667,14.39,100,16.7,16.7,3,79,12.61,182.2,240,274.3,2107.5,2997.9,4660,-6.4,99.8,6.9,6.9,6.9,6.9,6.9,4.7,464,83.8,2.4,16.7,37.9,37.9,0,0,0,0,0,-2.3,182.6,385.63,376.03,3276.7,0,0,0,0,0,0.78,-0.69,0
38.765,14.39,100,16.8,16.7,3,79,12.66,182.2,240,278.5,2122,2997.9,4740,-6.4,99.8,7.4,7.4,7.4,7.4,7.4,5.6,463,83.6,2.4,16.7,38.3,38.5,0,0,0,0,0,-1.9,182.2,390.34,380.89,3276.7,0,0,0,-0.02,-0.18,0.78,-0.7,0
38.863,14.39,100,16.8,16.7,3,79,12.66,181.5,240,281,2133.3,2997.9,4781,-6.6,99.8,7.4,7.4,7.4,7.4,7.4,5.6,460,83.5,2.4,16.7,38.9,39.1,0,0,0,0,0,-1.9,181.5,395.16,385.82,3276.7,0,0,0,0,-0.19,0.78,-0.73,0
38.968,14.39,100,16.6,16.7,3,79,12.65,180.8,240,283.1,2136.8,2997.9,4841,-6.6,99.8,7.9,7.9,7.9,7.9,7.9,6.1,454,83.7,2.4,16.7,39.6,39.7,0,0,0,0,0,-1.9,180.7,400.18,390.81,3276.7,0,0,0,0,-0.13,0.78,-0.75,0
39.083,14.39,100,16.5,16.7,3,79,12.69,180,240,285.4,2175.8,2997.9,4926,-6.7,99.9,7.9,7.9,7.9,7.9,7.9,6.1,448,84.2,2.41,16.7,40.4,40.4,0,0,0,0,0,-1.5,180,405.83,396.81,3276.7,0,0,0,0,-0.03,0.79,-0.75,0
39.183,14.39,100,16.6,16.7,3,79,12.65,179.2,240,288.3,2190.9,2997.9,4965,-7,99.9,8.9,8.9,8.9,8.9,8.9,7.5,446,84.5,2.41,16.7,41.1,41.1,0,0,0,0,0,-1.5,179.4,410.07,401.82,3276.7,0,0,0,0,0,0.79,-0.76,0
39.287,14.39,100,16.7,16.7,3,79,12.68,178.5,240,290.8,2214.8,2997.9,5050,-7,99.9,9.4,9.4,9.4,9.4,9.4,8,446,84.8,2.41,16.6,41.6,41.7,0,0,0,0,0,-1.5,179,415.17,406.87,3276.7,0,0,0,0,-0.01,0.8,-0.75,0
39.383,14.39,100,16.7,16.6,3,79,12.63,178.5,240,293.9,2234.3,2997.9,5094,-7.2,99.9,9.4,9.4,9.4,9.4,9.4,8,445,84.9,2.41,16.6,42,42.2,0,0,0,0,0,-1.5,178.8,419.87,411.95,3276.7,0,0,0,-0.09,-0.2,0.79,-0.76,0
39.486,14.39,100,16.8,16.5,3,79,12.61,178.5,240,296.6,2253.4,2997.9,5144,-7.2,99.9,9.4,9.4,9.4,9.4,9.4,8.3,444,84.6,2.41,16.5,41.9,42.8,0,0,0,0,0,-1.2,179.2,424.79,417.06,3276.7,0,0,0,-0.12,-0.76,0.78,-0.81,0
39.594,14.39,100,16.7,16.5,3,79,12.65,178.5,240,300,2255,2997.9,5201,-7.1,99.9,9.4,9.4,9.4,9.4,9.4,8.3,443,83.1,2.4,16.4,42.6,43.5,0,0,0,0,0,-1.2,178.1,430.49,423.19,3276.7,0,0,0,0,-0.92,0.78,-0.9,0
39.706,14.39,100,16.7,16.4,3,79,12.59,177,240,302,2279.8,2997.9,5288,-7.3,99.9,9.4,9.4,9.4,9.4,9.4,8.3,439,84,2.4,16.4,43.3,44.1,0,0,0,0,0,-1.2,177,434.71,428.31,3276.7,0,0,0,0,-0.76,0.79,-0.97,0
39.802,14.39,100,16.6,16.4,3,79,12.63,176.2,240,303.2,2263.8,2997.9,5318,-7.2,99.9,9.3,9.3,9.3,9.3,9.3,8.3,436,84.6,2.4,16.4,44.1,44.6,0,0,0,0,0,-0.8,176.3,438.89,433.35,3276.7,0,0,0,0,-0.48,0.8,-1.02,0
39.917,14.39,100,16.5,16.3,3,79,12.51,175.5,240,305.4,2218.6,2997.9,5396,-8.2,99.9,9.4,9.4,9.4,9.4,9.4,8.7,434,84.7,2.39,16.3,44.3,45.3,0,0,0,0,0,-0.8,176.3,444.15,439.4,3276.7,0,0,0,0,-0.93,0.79,-1.1,0
40.015,14.39,100,16.6,16.3,3,79,12.49,175.5,240,308.8,2205.6,2997.9,5466,-8.8,99.9,9.4,9.4,9.4,9.4,9.4,8.7,433,83.9,2.39,16.2,44.9,45.8,0,0,0,0,0,-0.8,176.1,449.02,444.43,3276.7,0,0,0,0,-0.94,0.79,-1.19,0
40.114,14.39,100,16.7,16.2,3,79,12.55,175.5,240,311.6,2208,2997.9,5500,-8.5,99.9,9.4,9.4,9.4,9.4,9.4,8.7,432,83.8,2.39,16.2,45.4,46.4,0,0,0,0,0,-0.4,175.6,453.86,449.51,3276.7,0,0,0,0,-0.99,0.79,-1.29,0
