﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 E30DCT
683.525,14.6,10.6,12.15,0.7,0,223,1323,2,4,86,14.74,-1.9,15,1.48,59.12,225,1021.1,2428,5.3,9.9,44,29,133,43.3,2.11,1,-0.3,0,0,0,0,0,0,0,18.1,18.5,15.71,26.77,0.31,0
683.875,14.6,10.2,12.15,0.7,0,223,1323,2,4,86,14.45,-1.9,14.19,1.47,57.87,225,1021.1,2422,3.2,9.5,43.5,25,136,44.3,2.23,1,-0.3,0,0,0,0,0,0,0,16.4,16.4,14.67,28.62,0.29,0
684.168,14.6,0,12.15,0.7,0,223,1323,2,4,86,14.72,-1.9,10.36,1.48,55.04,225,983.9,2403,5.6,6.4,42.5,-2,136,47.8,1.88,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.23,29.77,0.28,0
684.546,14.6,0,12.15,0.7,0,223,1323,2,4,86,14.87,-1.9,9.64,1.49,53.45,225,1002.5,2380,8.7,6.2,13,-17,136,47.8,2.34,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,9.89,29.79,0.28,0
684.806,14.6,0,12.15,0.6,0,223,1323,2,4,86,14.43,-1.89,9.17,1.42,54.42,225,1002.5,2362,4.8,6.4,-6.5,-42,136,47.8,3.32,1,-0.3,0,0,0,0,0,0,0,12.2,12,9.77,29.79,0.28,0
685.078,14.6,0,12.25,0.6,0,223,1323,3,4,86,15.56,-1.89,9.25,1.54,53.77,225,1058.2,2352,0,6.8,-7,-42,136,47.5,4.69,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.7,29.81,0.28,0
685.370,14.6,0,12.15,0.6,0,223,1323,3,4,86,34.39,-1.88,9.08,1.92,53.82,225,1076.8,2326,0,6.9,-7.5,-42,136,47.9,5.27,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.61,29.82,0.28,0
685.739,14.6,0,12.25,0.6,0,223,1323,3,4,86,60.67,-1.87,8.94,2.08,53.48,225,1095.3,2308,0,6.9,-7.5,-43,136,47.5,5.62,1,-0.3,0,0,0,0,0,0,0,12,12,9.49,29.83,0.28,0
686.260,14.6,0,12.34,0.5,0,223,1323,3,4,86,100.31,-1.86,8.89,2.15,52.81,225,1076.8,2276,0,6.9,-8.5,-45,135,46.7,6.64,1,-0.3,0,0,0,0,0,0,0,11.9,12,9.29,29.84,0.28,0
686.599,14.6,0,12.62,0.5,0,223,1312,3,4,86,139.23,-1.83,8.61,2.2,51.66,226,1076.8,2230,0,6.9,-9.5,-48,135,45.6,7.97,1,-0.3,0,0,0,0,0,0,0,12.2,12,9.12,29.86,0.28,0
686.902,14.6,0,12.91,0.5,0,223,1312,3,4,86,174.83,-1.8,8.56,2.22,51.13,226,1058.2,2201,0,6.8,-10,-49,136,44.8,8.75,1,-0.3,0,0,0,0,0,0,0,11.8,12,9.01,29.88,0.28,0
687.306,14.6,0,12.91,0.5,0,223,1312,3,4,86,204.2,-1.77,8.33,2.23,50.63,226,1058.2,2168,0,6.8,-11,-50,136,43.7,9.65,1,-0.3,0,0,0,0,0,0,0,12.1,12,8.86,29.9,0.28,0
687.670,14.6,0,13.38,0.5,0,223,1312,3,4,86,225.41,-1.74,8.39,2.24,49.53,226,1039.6,2132,0,6.7,-11.5,-49,136,43.3,9.88,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,8.71,29.91,0.28,0
688.051,14.6,80,13.66,0.4,0,223,1312,2,4,86,231.93,-1.74,9.14,2.23,48.79,226,983.9,2137,0,12.2,23.5,6,136,56.9,1.95,1,0,0,0,0,0,0,0,0,80.3,171.4,81.71,72.61,4.86,0
688.424,14.6,100,13.66,0.3,14,223,1312,2,4,86,13.48,-1.65,62.78,1.38,71.34,226,1986.4,2160,0,100.1,5.5,266,136,71.4,4.88,1.9,11.4,0,0,0,0,0,0,0,100,173.2,130,60.09,7.35,0
688.775,14.6,100,13.56,3.7,12.3,223,1323,2,4,88,13.72,-1.72,73.61,1.39,66.78,226,2413.4,2240,0,99.9,5.5,318,136,73.8,4.88,1.89,11.8,0,0,0,0,0,0,0,125.5,179.4,140.76,67.04,7.66,0
689.251,14.6,100,13.28,8.5,12.7,223,1323,2,4,88,13.65,-1.67,110.56,1.39,68.66,226,2877.6,2366,0,99.9,2.5,494,136,51.4,4.88,1.96,13.1,0,0,0,0,0,0,0,178.7,189.6,159.55,32.29,9.09,0
689.577,14.6,100,12.91,14.9,15.1,223,1323,2,4,88,13.81,-1.67,153.58,1.42,72.27,226,2524.8,2571,0.7,99.9,3.4,596,136,55.6,4.88,2.15,15.5,0,0,0,0,-2.7,0,0,190.7,201.7,181.49,42.05,13.94,0
689.841,14.6,100,12.72,16.9,16.8,223,1323,2,4,88,13.74,-1.78,173.47,1.39,73.53,226,2617.6,2698,1.1,99.9,2.6,628,136,60,4.88,2.27,17.1,0,0,0,0,-2.3,0,-3,206.9,210.5,202.86,42.68,18.69,0
690.198,14.6,100,12.53,19.1,18.4,223,1312,2,4,86,13.5,-1.84,195.92,1.36,75.55,226,2394.9,2871,1.1,45.1,2.6,654,136,56.7,9.8,2.36,17.5,0,0,0,0,-1.9,0,-2.7,208.4,209.7,219.61,44.61,24,0
690.498,14.6,100,12.34,20.8,18.4,223,1312,2,4,86,13.53,-1.91,204.56,1.37,77.67,226,2302,3058,1.3,41.7,2.8,654,136,64.5,4.45,2.38,17.7,0,0,0,0,-1.5,0,-2.3,204.9,208.7,232.5,47.04,27.3,0
690.958,14.6,100,12.34,20.4,19.1,223,1312,2,4,86,13.58,-1.92,210.89,1.37,78.16,226,2320.6,3233,1.7,67.4,5.5,662,136,67.9,4.88,2.5,18.5,0,0,0,0,-1.2,0,-1.5,199.7,208.2,246.91,51.37,37.68,0
691.352,14.6,100,12.25,20.8,19.3,223,1323,2,4,84,13.49,-1.93,221.25,1.36,77.25,226,2394.9,3474,3.7,68.7,6,668,136,78.8,4.88,2.64,18.5,0,0,0,0,-0.8,0,-1.2,208.1,207.9,261.75,67.43,47.69,0
691.701,14.6,100,12.15,21.8,19.3,223,1323,2,4,84,13.18,-1.93,244.44,1.32,77.77,225,2246.3,3668,3.5,61.3,6.5,694,136,92.1,7.42,2.62,18.5,0,0,0,0,-0.4,0,-0.8,207.5,207.5,279.21,67.91,51.8,0
692.071,14.6,100,12.15,21.8,19.3,223,1323,2,4,84,13.14,-1.93,257.06,1.31,78.13,225,2283.5,3874,4.2,54.9,6.5,692,136,94.6,1.21,2.6,18.5,0,0,0,0,0,0,-0.4,206.7,207,297.27,71.07,57.14,0
692.546,14.6,100,12.06,21.8,19.3,223,1333,2,4,84,12.86,-1.93,276.44,1.27,78.42,225,2320.6,4186,3.3,55,8,698,136,98.4,0.08,2.61,18.5,0,0,0,0,0,0,0,206.2,206.4,305.89,77.65,61.87,0
692.896,14.6,100,12.06,21,19.3,223,1333,2,4,84,12.64,-1.93,286.42,1.25,78.87,225,2432,4390,0.9,78.7,8.5,694,136,100,4.88,2.63,18.5,0,0,0,0,0,0,0,199.6,205.8,316,75.96,67.09,0
693.195,14.6,100,12.06,19.7,19.3,223,1333,2,4,84,12.69,-1.93,286.78,1.25,75.75,225,2580.5,4476,0.5,84.8,9,688,136,100,4.88,2.65,18.5,0,0,0,0,0,0,0,194.5,205.3,324.37,75.89,70.42,0
693.562,14.6,100,12.06,18.7,19.3,223,1344,2,4,84,12.69,-1.93,286.06,1.25,79.39,225,2710.5,4628,0.5,91.6,9,662,136,100,4.88,2.65,18.5,0,0,0,0,0,0,0,190.5,205.1,333.95,79.54,73.55,0
693.963,14.6,100,12.06,18.2,19.3,223,1344,2,4,84,12.64,-1.93,288.81,1.23,78.76,225,2803.3,4746,0.5,95.5,9.5,658,136,100,4.88,2.65,18.5,0,0,0,0,0,0,0,182.1,204.3,347.43,81.16,78.66,0
694.396,14.6,100,12.06,17,19.3,223,1344,2,4,86,12.6,-1.93,287.78,1.24,80.32,225,2933.2,4984,1.3,99.5,10,623,136,100,4.88,2.67,18.5,0,0,0,0,0,0,0,178.2,203.9,358.87,82.46,83.16,0
694.733,14.6,100,12.06,16.6,19.3,223,1344,2,4,86,12,-1.93,288.78,1.15,78.09,225,2357.7,5048,0.9,99.9,10.5,618,136,100,4.88,2.67,18.5,0,0,0,0,0,0,0,174.9,200.2,368.02,83.71,84.59,0
695.008,14.6,100,12.06,15.8,19.3,223,1355,2,4,86,12.74,-1.93,288.75,1.25,78.92,225,2914.7,5209,2,99.9,10.5,598,136,100,4.88,2.64,18.5,0,0,0,0,0,0,0,170.7,197.9,373.84,83.87,84.01,0
695.309,14.6,100,12.06,15.4,19.3,223,1355,2,4,88,12.71,-1.93,288.36,1.25,79.39,225,2766.2,5352,3.2,99.9,11,588,136,100,4.88,2.62,18.5,0,0,0,0,0,0,-3,167.8,196.5,378.7,84.07,83.3,0
695.796,14.6,100,12.06,15,19.3,223,1355,2,4,88,12.6,-1.93,288.61,1.24,79,226,2562,5364,3.1,99.9,11,578,136,100,4.88,2.58,18.1,0,0,0,0,0,0,-2.7,163.4,191.8,385.5,83.83,82.11,0
696.083,14.6,100,12.06,14.3,18.8,223,1355,2,4,90,12.72,-1.93,288.06,1.25,79.71,226,2450.6,5514,4.2,99.9,11.5,566,136,100,4.88,2.56,17.8,0,0,0,0,0,0,-2.3,160.5,189.8,388.35,84.59,81.97,0
696.453,14.6,100,12.15,13.9,18.6,223,1366,2,4,90,12.77,-1.93,286.56,1.25,79.61,226,2413.4,5582,5.5,99.9,11,552,136,100,4.88,2.54,17.6,0,0,0,0,0,0,-2.3,156.8,186.6,391.22,83.88,81.48,0
696.765,14.6,100,12.06,13.4,18.2,223,1366,2,4,90,12.78,-1.93,283.58,1.26,79.51,226,2376.3,5698,7.5,99.9,11,536,135,100,4.88,2.52,17.3,0,0,0,0,0,0,-1.9,152.7,183.6,393.31,83.51,80.76,0
697.090,14.6,100,12.06,13,17.9,223,1366,2,4,90,12.75,-1.93,282.14,1.25,80.05,226,2394.9,5792,8.4,99.9,11,525,135,100,4.88,2.5,16.9,0,0,0,0,0,0,-1.5,149.6,181.1,394.84,83.21,79.62,0
697.556,14.6,100,12.06,12.6,17.7,223,1366,2,4,91,12.7,-1.93,281.61,1.26,80.42,226,2432,5913,9.3,99.9,11,510,135,100,4.88,2.47,16.6,0,0,0,0,0,0,-1.2,146.2,176.3,395.97,81.14,77.85,0
697.909,14.6,100,11.96,12.1,17.2,223,1366,2,4,91,12.73,-1.93,280.03,1.25,79.61,226,2413.4,5975,9.6,99.9,11.5,499,135,100,4.88,2.44,16.1,0,0,0,0,0,0,0,143.9,174.3,396.54,35.04,76.28,0
698.315,14.6,0,11.96,11.5,1.3,223,1377,2,4,91,12.72,-1.93,135,1.26,76.96,226,2116.4,5884,7.9,9.3,14.6,16,135,54.9,7.85,1.1,-0.3,0,0,0,0,0,0,0,13.9,13.8,92.82,34.89,1.54,0
698.689,14.6,0,12.06,10,0,223,1377,2,4,93,12.74,-1.93,24.67,1.26,82.16,228,556.9,5750,0,6.6,5,-70,135,52,0.78,1.02,0.1,0,0,0,0,0,0,0,13.5,13.6,33.59,31.79,0.6,0
699.234,14.6,0,12.15,5,0.4,223,1377,2,4,93,57.1,-1.93,24,2.09,81,228,742.6,5479,0,9.6,3.5,-68,135,49.5,8.52,1.03,0,0,0,0,0,0,0,0,13.5,13.4,25.32,30.54,0.47,0
699.561,14.6,0,12.15,2.4,0.4,223,1377,2,4,93,77.69,-1.93,22.97,2.14,80.9,228,872.5,5198,0,10.8,3,-66,135,49.3,9.65,1.03,0,0,0,0,0,0,0,0,13.3,13.2,23.77,29.79,0.44,0
699.970,14.6,0,12.25,1.7,0.4,223,1377,2,4,91,106.05,-1.93,21.56,2.19,78.32,228,965.4,4978,0,11.7,2.5,-66,135,47.6,7.3,1.03,0,0,0,0,0,0,0,0,13.2,13.1,22.41,30.16,0.42,0
700.359,14.6,0,12.25,1.3,0.4,223,1377,2,4,91,128.38,-1.93,19.97,2.2,77.16,228,983.9,4741,0,12.5,2,-64,135,47.7,0.47,1.03,0,0,0,0,0,0,0,0,12.9,12.9,20.8,30.17,0.39,0
700.859,14.6,0,12.62,1,0.4,223,1377,3,4,91,148.42,-1.93,18.31,2.22,73.56,228,1002.5,4498,0,13.1,1.5,-64,135,46.3,1.09,1.03,0,0,0,0,0,0,0,0,12.4,12.7,19.42,29.63,0.37,0
701.170,14.6,0,13.09,0.9,0.4,223,1377,3,4,91,184.62,-1.93,17,2.23,69.42,228,1002.5,4234,0,12.4,1,-63,135,44,7.03,1.03,0,0,0,0,0,0,0,0,12.3,12.6,18.45,29.99,0.36,0
701.534,14.6,0,13.38,1.1,0.4,223,1377,3,4,91,187.88,-1.93,16.17,2.22,66.53,228,1002.5,4118,0,11.8,1,-62,135,43,7.03,1.03,0,0,0,0,0,0,0,0,12.3,12.5,17.65,29.99,0.34,0
702.033,14.6,0,13.75,1.1,0.4,223,1377,3,4,91,196.04,-1.93,15.47,2.23,64.22,230,1002.5,3918,0,11.3,0,-61,135,41.9,6.84,1.03,0,0,0,0,0,0,0,0,12.6,12.5,16.47,29.99,0.33,0
702.417,14.6,0,13.94,1.1,0.4,223,1377,3,4,91,196.04,-1.93,15.11,2.23,61.38,230,1002.5,3686,0,10.7,0,-60,135,41.2,6.99,1.03,0,0,0,0,0,0,0,0,12.5,12.5,15.72,29.81,0.31,0
702.721,14.6,0,14.22,1.1,0.4,221,1377,3,4,91,174.83,-1.93,14.31,2.22,59.57,230,1002.5,3517,0,10.3,0,-60,135,40.8,7.03,1.03,0,0,0,0,0,0,0,0,12.6,12.4,15.08,29.64,0.3,0
703.030,14.6,0,14.51,1.1,0.4,221,1377,3,4,91,155.1,-1.93,13.89,2.21,58.06,230,1002.5,3404,0,10.1,-0.5,-59,135,39.7,7.19,1.03,0,0,0,0,0,0,0,0,12.3,12.4,14.5,29.64,0.29,0
703.401,14.6,0,14.51,1.1,0.4,221,1377,3,4,91,153.43,-1.93,13.19,2.21,57.59,230,1002.5,3292,0,9.8,-0.5,-58,135,39.7,8.36,1.03,0,0,0,0,0,0,0,0,12.4,12.3,13.9,29.64,0.28,0
703.894,14.6,0,14.51,1,0.4,221,1377,3,4,91,150.92,-1.93,12.5,2.21,56.55,230,1002.5,3134,0,9.5,-1.5,-57,135,39.7,9.8,1.03,0,0,0,0,0,0,0,0,12.4,12.3,12.97,29.66,0.28,0
704.189,14.6,0,14.41,1,0.4,219,1377,3,4,91,166.67,-1.93,11.81,2.22,55.8,230,1002.5,2978,0,9.3,-2,-57,135,40,0.78,1.03,0,0,0,0,0,0,0,0,12.3,12.2,12.48,29.69,0.28,0
704.451,14.6,0,14.51,1,0.4,219,1377,3,4,91,166.67,-1.93,11.56,2.22,54.58,230,1021.1,2876,0,9.2,-3,-56,135,39.9,2.23,1.03,0,0,0,0,0,0,0,0,12.4,12.2,11.99,29.93,0.28,0
704.778,14.6,0,14.41,1,0.4,219,1377,3,4,91,176.46,-1.93,11.06,2.22,54.17,230,1039.6,2790,0,8.7,-3.5,-56,135,40.2,5.16,1.02,-0.2,0,0,0,0,0,0,0,12.3,12.2,11.51,29.61,0.28,0
705.253,14.6,0,14.51,0.9,0.1,219,1377,3,4,91,181.35,-1.92,10.72,2.22,53.29,230,1058.2,2684,0,7.8,-4,-55,135,39.7,6.95,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.99,29.85,0.28,0
