﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 1 plus 91acn_94cadDCT
30.146,14.6,83.9,13.66,2.2,6.6,228,4,106,14.26,-0.65,52.78,58.19,2729,1781,0,62.5,0,0,232,73.4,0,4.88,1.45,-3,-3,0,-2.7,-3,-2.7,141.9,78.97,68.43,4.11,0
30.247,14.6,99.6,13.75,2.7,8.3,228,4,106,13.7,-0.65,54.72,59.99,2784.7,1820,0,64.8,0.5,0.8,245,83.6,0,4.88,1.56,-3,-2.7,0,-2.7,-3,-2.7,145,89.12,65.11,4.97,0
30.336,14.6,100,13.75,3.3,8.9,228,4,106,13.92,-0.66,56.81,61.28,2673.3,1834,0,65.8,0.8,0.8,256,69.6,0,4.88,1.61,-2.7,-2.7,0,-2.3,-2.7,-2.3,145,93.22,58.36,5.33,0
30.436,14.6,100,13.75,3.8,8.8,228,4,106,14.09,-0.67,59.81,61.67,2691.9,1862,0,66.7,0.8,0.8,266,69.7,0,4.88,1.62,-2.7,-2.7,0,-2.3,-2.7,-2.3,145,95.92,58.44,5.44,0
30.525,14.6,100,13.75,4.4,8.7,228,4,106,14.09,-0.68,63.25,61.66,2691.9,1894,0,67.4,0.8,1.2,280,69.8,0,4.88,1.62,-2.7,-2.3,0,-2.3,-2.7,-2.3,145,97.68,58.61,5.44,0
30.616,14.6,100,13.75,5.2,8.5,228,4,106,14.11,-0.69,67.17,61.45,2654.8,1920,0,68,1.7,1.7,296,69.9,0,4.88,1.61,-2.3,-2.3,0,-2.3,-2.3,-1.9,145,99.32,58.61,5.42,0
30.705,14.6,100,13.75,5.8,8.4,228,4,106,14.23,-0.7,71.14,62.34,2654.8,1953,0,68,1.2,1.2,316,70.1,0,4.88,1.6,-2.3,-2.3,-3,-1.9,-2.3,-1.9,145,100.89,33.41,5.4,0
30.795,14.6,100,13.75,6.5,8.4,228,4,106,14.04,-0.71,76.08,63.95,2673.3,1992,0,68.1,1.2,1.2,326,41.1,0,4.88,1.6,-2.3,-2.3,-3,-4.9,-2.3,-1.9,145,102.47,29.09,5.43,0
30.887,14.6,100,13.75,7.4,8.5,228,4,104,13.97,-0.71,80.56,65.25,2691.9,2009,0,68.5,1.2,1.6,350,40,0,4.88,1.61,-1.9,-1.9,-3,-4.9,-2.3,-1.9,145.5,104.26,28.92,5.51,0
30.985,14.6,100,13.75,7.7,8.7,228,4,104,13.91,-0.73,83.86,65.3,2673.3,2045,0,68.7,1.6,1.6,362,43.2,0,4.88,1.62,-1.9,-1.9,-3,-4.9,-1.9,-1.5,146.7,106.71,31.74,5.67,0
31.085,14.6,100,13.75,7.9,9,228,4,104,14.14,-0.74,84.61,65.27,2673.3,2072,0,69,1.6,1.6,360,44.5,0,4.88,1.64,-1.9,-1.9,-2.7,-4.9,-1.9,-1.5,147.6,109.14,32.52,5.87,0
31.185,14.6,100,13.75,8.2,9.4,228,4,104,14.31,-0.77,86.97,65.43,2580.5,2111,0,69.8,1.6,2,364,43.8,0,4.88,1.67,-1.5,-1.5,-2.7,-4.5,-1.5,-4.5,148.8,111.85,31.15,6.08,0
31.275,14.6,100,13.75,8.6,9.6,228,4,104,14.16,-0.78,90.58,65.75,2617.6,2147,0,70.3,1.5,1.5,376,43.7,0,4.88,1.69,-1.5,-1.5,-2.7,-4.5,-1.5,-4.5,149.9,114.31,31.73,6.25,0
31.367,14.6,100,13.75,9.1,9.9,228,4,104,14.01,-0.79,94.14,66.17,2599.1,2188,0,70.7,1.5,1.5,385,43.4,0,4.88,1.71,-1.5,-1.5,-2.3,-4.5,-1.5,-4.5,150.9,116.97,31.47,6.45,0
31.455,14.6,100,13.75,9.5,10.2,228,4,104,14.17,-0.8,97.5,66.31,2599.1,2221,0,71,1.5,1.8,396,43.3,0,4.88,1.73,-1.2,-1.2,-2.3,-4.2,-1.2,-4.5,152.4,119.75,31.48,6.65,0
31.556,14.6,100,13.66,9.9,10.5,228,4,104,14.1,-0.81,100.33,66.27,2580.5,2243,0,71.3,1.8,1.8,404,42.3,0,4.88,1.75,-1.2,-1.2,-2.3,-4.2,-1.2,-4.2,153.3,122.54,31.13,6.85,0
31.646,14.6,100,13.56,10.4,10.8,228,4,104,14.19,-0.83,104.31,66.73,2580.5,2288,0,71.8,1.3,1.3,412,43.8,0,4.88,1.77,-1.2,-1.2,-1.9,-4.2,-1.2,-4.2,154.2,125.56,30.92,7.07,0
31.746,14.6,100,13.66,10.6,11.1,228,4,104,14.2,-0.84,107.08,67.46,2562,2324,0,72.2,1.3,1.7,419,43.7,0,4.88,1.79,-1.2,-0.8,-1.9,-3.8,-1.2,-4.2,155.3,128.95,31.2,7.32,0
31.847,14.6,100,13.56,11,11.4,228,4,104,14.17,-0.85,110.64,68.37,2562,2368,0,72.6,1.2,1.2,425,43.6,0,4.88,1.82,-0.8,-0.8,-1.9,-3.8,-0.8,-3.8,156.6,132.39,31.43,7.59,0
31.936,14.6,100,13.66,11.3,11.7,228,4,104,14.1,-0.85,113.86,68.39,2524.8,2398,0,72.9,1.2,1.2,434,43.2,0,4.88,1.83,-0.8,-0.8,-1.5,-3.8,-0.8,-3.8,158.1,135.2,31.02,7.81,0
32.046,14.6,100,13.66,11.5,11.9,228,4,104,14,-0.86,117.94,68.15,2562,2447,0,73.7,1,1,446,44.4,0,4.88,1.86,-0.8,-0.4,-1.5,-3.4,-0.8,-3.8,159.2,139.44,31.38,8.14,0
32.168,14.6,100,13.56,11.6,12.1,228,4,104,13.79,-0.87,121.06,69.4,2506.3,2499,0,74,1.6,1.6,455,45.1,0,4.88,1.87,-0.4,-0.4,-1.5,-3.4,-0.4,-3.4,161.3,144.1,34.28,8.77,0
32.267,14.6,100,13.56,11.6,12.3,228,4,104,13.62,-0.88,124.47,70.23,2506.3,2540,0,74.8,2.1,2.1,466,45.6,0,4.88,1.89,-0.4,-0.4,-1.2,-3.4,-0.4,-3.4,162.5,147.72,33.87,9.22,0
32.365,14.6,100,13.75,11.6,12.4,228,4,104,13.61,-0.88,128,69.75,2506.3,2590,0,75.5,2,2,468,46.4,0,4.88,1.9,-0.4,0,-1.2,-3,-0.4,-3.4,163.5,151.63,34.19,9.65,0
32.468,14.6,100,13.75,11.7,12.5,228,4,102,13.51,-0.89,131.42,69.59,2487.7,2628,0,75.9,2.6,2.6,478,47,0,4.88,1.91,0,0,-1.2,-3,0,-3,165,155.42,34.93,10.08,0
32.568,14.6,100,13.56,11.8,12.6,228,4,102,13.39,-0.89,134.78,70.53,2487.7,2677,0,76.6,2.6,2.6,482,48.7,0,4.88,1.92,0,0,-0.8,-3,0,-3,166.3,159.57,36.25,10.57,0
32.826,14.6,100,13.56,11.8,12.7,228,4,102,13.19,-0.89,137.83,71.9,2506.3,2708,0,77.1,2.6,2.6,492,50.1,0,4.88,1.95,0,0,-0.8,-2.7,0,-2.7,169.9,170.67,38.2,11.89,0
32.935,14.6,100,13.66,12.3,13.1,228,4,102,12.86,-0.89,147.44,71.24,2469.1,2832,0,78.4,3.1,3.1,500,49.6,0,4.88,1.96,0,0,-0.4,-2.7,0,-2.7,170,174.64,36.53,12.32,0
33.035,14.6,100,13.66,12.6,13,228,4,102,12.78,-0.9,152.83,72.17,2487.7,2886,0,78.7,3,3,505,48.9,0,4.88,1.96,0,0,-0.4,-2.3,0,-2.7,170,177.9,36.57,12.63,0
33.126,14.6,100,13.66,12.9,12.9,228,4,100,12.63,-0.9,157.56,72.75,2506.3,2916,0,79,3,3,514,48.6,0,4.88,1.96,0,0,-0.4,-2.3,0,-2.3,170,181.22,36.25,12.95,0
33.237,14.6,100,13.66,13.1,12.9,228,4,100,12.6,-0.9,161.5,73.91,2487.7,2963,0,79.5,3,3,520,48.5,0,4.88,1.96,0,0,0,-2.3,0,-2.3,170,185.37,36.05,13.37,0
33.335,14.6,100,13.66,13.2,13,228,4,100,12.48,-0.9,165.61,74.85,2487.7,3020,0,79.7,3,3,524,48.5,0,4.88,1.97,0,0,0,-1.9,0,-2.3,170,189.09,36.26,13.75,0
33.435,14.6,100,13.66,13.3,13,228,4,100,12.47,-0.9,168.31,74.62,2487.7,3061,0,80.2,3,3,525,48.3,0,4.88,1.97,0,0,0,-1.9,0,-1.9,170,192.64,36.56,14.12,0
33.535,14.6,100,13.66,13.3,13,228,4,100,12.39,-0.9,170.72,73.85,2469.1,3100,0,80.5,3,3,526,48.8,0,4.88,1.97,0,0,0,-1.9,0,-1.9,170,195.6,36.6,14.43,0
33.726,14.6,100,13.66,13.3,13.4,228,4,100,13.16,-0.9,166.56,75.41,2302,3176,-6,81,3.5,3.5,507,58.7,0,4.88,2,0,0,0,-1.5,0,-1.9,170,199.34,46.68,15.11,0
33.836,14.6,100,13.66,13.4,14.3,228,4,100,13.58,-0.9,165.14,76.14,2264.9,3234,-5.9,81.5,3.5,3.5,496,57.4,0,4.88,2.07,0,0,0,-1.5,0,-1.5,170,201.17,45.45,15.72,0
33.957,14.6,100,13.66,14.1,15,228,4,100,13.64,-0.9,168.86,75.87,2320.6,3276,-5.5,81.7,3.5,3.5,504,53.7,0,4.88,2.12,0,0,0,-1.2,0,-1.5,170,203.8,39.74,16.37,0
34.057,14.6,100,13.66,15.1,15.4,228,4,100,13.59,-0.9,175.56,75.51,2320.6,3310,-4.9,81.6,3.5,3.5,517,48.8,0,4.88,2.16,0,0,0,-1.2,0,-1.5,170,206.31,35.56,16.83,0
34.167,14.6,100,13.66,15.7,15.4,228,4,100,13.71,-0.9,179.67,75.43,2339.2,3378,-4.3,81.8,3.5,3.5,523,49.1,0,4.88,2.19,0,0,0,-1.2,0,-1.2,170,209.73,38.14,17.3,0
34.287,14.6,100,13.66,15.5,15.4,228,4,100,13.72,-0.9,180.81,75.81,2357.7,3434,-2.9,82.1,3.5,3.5,518,51,0,4.88,2.21,0,0,0,-0.8,0,-1.2,170,213.33,40.37,17.73,0
34.407,14.6,100,13.66,15.1,15.4,228,4,100,13.63,-0.9,183.22,75.96,2357.7,3488,-2.3,82.7,3.5,3.5,520,54.3,0,4.88,2.21,0,0,0,-0.8,0,-0.8,170,217.09,41.06,18.23,0
34.517,14.6,100,13.66,14.7,15.4,228,4,100,13.36,-0.9,182.56,76.23,2376.3,3540,-2,83.3,3.5,3.5,510,53.9,0,4.88,2.21,0,0,0,-0.8,0,-0.8,170,219.98,41.89,18.6,0
34.637,14.6,100,13.66,14.3,15.4,228,4,100,13.39,-0.9,184.56,76.58,2376.3,3616,-2,83.9,4,4,514,54.9,0,4.88,2.2,0,0,0,-0.4,0,-0.8,170,223.82,42.74,19.03,0
34.757,14.6,100,13.66,14.1,15.4,228,4,99,13.28,-0.9,185.36,76.68,2394.9,3629,-2.2,84.6,4,4,510,54.8,0,4.88,2.19,0,0,0,-0.4,0,-0.4,170,227.2,43.13,19.43,0
34.867,14.6,100,13.66,13.9,15.4,228,4,99,13.19,-0.9,189.03,76.83,2413.4,3702,-2.7,85.2,4,4,510,55,0,4.88,2.19,0,0,0,-0.4,0,-0.4,170,230.87,42.69,19.88,0
34.987,14.6,100,13.66,13.9,15.3,228,4,99,13.09,-0.9,191.53,77.2,2413.4,3736,-3.3,85.7,4,4,512,54.8,0,4.88,2.18,0,0,0,0,0,-0.4,170,234.52,42.57,20.33,0
35.107,14.6,100,13.66,13.9,15.2,228,4,99,13.15,-0.9,194.67,77.25,2432,3774,-3.9,86.3,4,4,514,54.7,0,4.88,2.18,0,0,0,0,0,0,170,238.06,42.45,20.78,0
35.219,14.6,100,13.66,13.8,15.2,228,4,99,13.07,-0.9,197.81,77.28,2432,3846,-4.2,87.1,4,4,513,54.7,0,4.88,2.18,0,0,0,0,0,0,170,241.03,42.61,21.11,0
35.307,14.6,100,13.66,13.9,15.1,228,4,99,13.09,-0.9,200.11,77.48,2432,3893,-4.5,87.8,3.5,3.5,510,54.5,0,4.88,2.18,0,0,0,0,0,0,170,243.86,42.65,21.5,0
35.406,14.6,100,13.66,13.8,15.1,228,4,99,13.03,-0.9,202.72,77.58,2450.6,3945,-5.1,88.5,3.5,3.5,510,54.7,0,4.88,2.18,0,0,0,0,0,0,170,247,42.78,21.95,0
35.496,14.6,100,13.66,13.7,15.1,228,4,99,13.04,-0.9,203.31,77.55,2450.6,3948,-5.1,89.3,4,4,515,54.5,0,4.88,2.18,0,0,0,0,0,0,170,249.1,42.48,22.25,0
35.587,14.6,100,13.66,13.6,15,228,4,99,13,-0.9,205.94,77.58,2450.6,4020,-5.1,90,4,1,506,54.9,0,4.88,2.18,0,-3,0,0,0,0,170,252.12,42.93,22.69,0
