﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 91oct CW v4 - WBAKG72000E632703.mhd
654.049,14.6,0,0.4,0,221,1333,3,4,104,212.35,-3.31,8.64,2.23,50.89,243,1021.1,2221,0,6.2,-9.5,-52,154,41.1,2.54,1,0,0,0,0,0,0,12.1,12,9.37,29.78,0,0
654.388,14.6,0,0.4,0,221,1333,3,4,104,212.35,-3.27,8.64,2.23,50.75,243,1002.5,2202,0,6.2,-10,-52,154,40.8,2.7,1,0,0,0,0,0,0,12.2,12,9.3,29.78,0,0
654.729,14.6,0,0.4,0,221,1333,3,4,104,209.09,-3.25,8.64,2.23,50.66,243,1002.5,2195,0,6.1,-10,-52,156,41.1,3.2,1,0,0,0,0,0,0,12.1,12,9.24,29.79,0,0
655.173,14.6,0,0.3,0,221,1333,3,4,104,207.46,-3.22,8.47,2.22,50.63,243,1021.1,2176,0,6.1,-10.5,-52,156,40.8,3.63,1,0,0,0,0,0,0,12,12,9.13,29.8,0,0
655.555,14.6,0,0.3,0,221,1323,3,4,104,212.35,-3.18,8.33,2.23,50.53,243,1021.1,2156,0,6.1,-11,-52,156,41.1,3.95,1,0,0,0,0,0,0,12,12,9.06,29.81,0,0
655.904,14.6,43.5,0.3,0,221,1323,2,4,104,205.83,-3.16,8.28,2.22,50.39,243,983.9,2158,0,13.1,24.2,10,154,51.6,4.88,1.09,0,0,0,0,0,0,74.9,170,90.04,43.92,0,0
656.166,14.6,100,0.1,15.7,221,1323,2,4,104,14.05,-3.07,57.86,1.43,69.78,243,1800.8,2200,0,100.1,13,262,154,37.4,4.88,2.02,0,0,0,0,0,0,86.2,169.5,133.13,24.68,0,0
656.459,14.6,100,1.6,13.8,221,1333,2,4,104,14.58,-3.23,65.08,1.46,65.89,243,2116.4,2268,0,99.9,11.5,276,154,36.5,4.88,2.01,0,0,0,0,0,0,90.4,169.5,138.23,23.44,0,0
656.871,14.6,100,2.4,13.9,221,1333,2,4,104,16.11,-3.38,64,1.55,71.05,243,2766.2,2370,1.3,99.9,15,258,156,35.6,4.88,2.01,0,0,0,0,0,0,83.3,168.6,144.28,21.6,0,0
657.164,14.6,100,2.7,13.3,221,1323,2,4,104,16.78,-3.45,64.78,1.58,71.36,243,2896.1,2453,5,99.9,15,247,156,33.1,4.88,1.97,0,0,0,0,0,0,81.8,168.6,149.51,19.13,0,0
657.459,14.6,100,2.6,12.8,221,1323,2,4,104,16.44,-3.47,66.5,1.57,72.33,243,2896.1,2525,9,99.9,14.2,246,156,31.4,4.88,1.95,0,0,0,0,0,0,83.6,168.1,154.04,17.62,0,0
657.836,14.6,100,2.5,12.8,221,1323,2,4,104,15.22,-3.49,71.75,1.51,73.08,241,2914.7,2612,12.5,99.9,15.5,262,156,30.1,4.88,1.96,0,0,0,0,0,0,86.4,167.7,159.85,16.42,0,0
658.359,14.6,100,2.4,13.1,221,1312,2,4,102,14.38,-3.5,77.47,1.46,73.49,241,2914.7,2728,12.7,99.9,15.5,274,156,29.8,4.88,2.01,0,0,0,0,0,0,89,167.3,168.11,19.7,0,0
658.686,14.6,100,2.5,14,221,1312,2,4,102,14.38,-3.51,81.81,1.46,74.97,241,2896.1,2847,10.5,99.9,15.5,274,156,38.8,4.88,2.06,0,0,0,0,0,0,90.2,167.3,173.92,26.62,0,0
659.061,14.6,100,2.8,14.2,221,1312,2,4,100,14.34,-3.51,87.61,1.45,74.85,241,2896.1,2935,8.4,99.9,14,291,156,40.9,4.88,2.07,0,0,0,0,0,0,96.4,167.6,180.42,28.15,0,0
659.398,14.6,100,4.4,14.3,221,1312,2,4,100,14.41,-3.51,101.69,1.46,76.62,241,2896.1,3043,5.1,99.9,13,328,156,43,4.88,2.08,0,0,0,0,-3,0,108.4,168.5,187.76,31.22,0,0
659.856,14.6,100,6.5,14.6,221,1312,2,4,100,14.6,-3.51,116.17,1.48,76.83,241,2933.2,3134,4.3,99.9,10,363,156,44.8,4.88,2.12,0,0,0,0,-2.7,0,120.9,170,197.45,34.06,0,0
660.186,14.6,100,8.9,15,221,1312,2,4,100,14.74,-3.51,136.17,1.48,76.7,241,2896.1,3306,6,99.9,8,400,156,48.4,4.88,2.14,0,0,0,0,-2.3,0,131.9,170,204.63,37.01,0,0
660.570,14.6,100,10.6,15.2,221,1323,2,4,100,14.55,-3.51,152.11,1.47,77.64,241,2859,3436,5.9,99.9,5.5,430,156,51.8,4.88,2.14,0,0,0,0,-1.5,0,143.1,170,213.17,39.6,0,0
660.937,14.6,100,12.2,14.9,221,1323,2,4,100,14.43,-3.51,170.14,1.46,77.51,241,2840.4,3559,4.8,99.9,5.5,485,156,54.9,4.88,2.13,0,0,0,0,-1.2,0,153,170,222.51,43.01,0,0
661.379,14.6,100,13.5,14.5,221,1333,2,4,100,13.22,-3.51,189.39,1.33,77.86,241,2821.9,3736,0.2,99.9,5,544,156,56.9,4.88,2.11,0,0,0,-3,-0.8,0,160.7,170,233.34,42.01,0,0
661.715,14.6,100,14.6,14.3,221,1344,2,4,99,12.64,-3.51,207.61,1.25,76.67,241,2747.6,3895,-2,99.9,4.5,587,156,53.3,4.88,2.11,0,0,0,-2.7,-0.4,0,165.2,170,244.39,40.37,0,0
662.062,14.6,100,14.1,14.2,221,1355,2,4,99,12.45,-3.51,212.08,1.23,77.32,241,2747.6,4020,-2.6,99.9,5.5,576,156,53.7,4.88,2.12,0,-3,0,-2.3,0,0,159.4,170,254.62,41.01,0,0
662.324,14.6,93.3,13.2,14.2,221,1366,2,4,99,12.69,-3.51,209.64,1.26,76.29,241,2859,4149,-1.2,99.9,4.8,546,156,54,4.88,2.12,0,-2.7,0,-1.9,0,0,156.1,170,262.11,41.42,0,0
662.615,14.6,90.2,12.5,14.1,221,1377,2,4,99,12.81,-3.51,209.14,1.28,79.32,241,2914.7,4272,-1,99.9,5.8,515,156,54.8,4.88,2.13,0,-2.3,0,-1.5,0,0,151.5,170,269.18,44.48,0,0
663.046,14.6,100,12,14.2,221,1377,2,4,99,13.09,-3.51,211.94,1.3,79.5,241,2933.2,4396,-0.3,99.9,6,505,156,59,4.88,2.15,0,-1.9,0,-1.2,0,0,150.3,170,280.82,47.14,0,0
663.374,14.6,100,12.5,14.2,221,1387,2,4,99,12.74,-3.51,222.69,1.26,79.86,241,2896.1,4554,-1,99.9,6,542,156,62.5,4.88,2.16,0,-1.5,0,-0.8,0,0,153.4,170,289.81,51.44,0,0
663.665,14.6,100,12.7,14.3,221,1398,2,4,99,12.46,-3.51,229.47,1.23,80.19,241,2896.1,4620,-1.8,99.9,6,557,156,65.2,4.88,2.17,0,-1.2,0,-0.4,0,0,155.8,170,297.14,53.42,0,0
663.955,14.6,100,13.6,14.3,221,1409,2,4,99,12.42,-3.51,240.89,1.22,79.5,241,2877.6,4731,-2.7,99.9,5.5,570,156,68.2,4.88,2.18,0,-0.8,0,0,0,0,159.6,170,303.58,57.87,0,0
664.285,14.6,100,14,14.3,221,1420,2,4,99,12.39,-3.51,249.03,1.22,79.84,241,2896.1,4804,-3.4,99.9,5,573,156,72.4,4.88,2.19,0,-0.8,0,0,0,0,160.9,170,306.62,62.19,0,0
664.835,14.6,100,14.4,14.4,221,1431,2,4,99,12.41,-3.51,259.86,1.21,78.41,241,2896.1,4958,-4.4,99.9,5,579,156,78.2,4.88,2.22,0,0,0,0,0,0,163.2,170,314.19,67.17,0,0
665.135,14.6,100,14.7,14.6,221,1431,2,4,99,12.46,-3.51,267.94,1.22,79.09,241,2896.1,5118,-5.1,99.9,4.5,563,156,83.5,4.88,2.23,0,0,0,0,0,0,162,170,319.81,73.73,0,0
665.500,14.6,100,14.8,14.8,223,1441,2,4,99,12.46,-3.51,270.92,1.22,79.09,241,2896.1,5196,-5.3,99.9,4.5,558,156,89.5,4.88,2.26,0,0,0,0,0,0,161.5,170,326.99,77.77,0,0
665.808,14.6,100,14.6,15,223,1441,2,4,99,12.46,-3.51,274.47,1.22,79.48,241,2914.7,5328,-5.8,99.9,5,554,156,93.4,4.88,2.27,0,0,0,0,0,0,159.6,170,333.32,82.79,0,0
666.278,14.6,100,14.6,15.2,223,1452,2,4,99,12.47,-3.51,276.69,1.22,79.38,241,2914.7,5394,-5.7,99.9,5,544,156,96.9,4.88,2.3,0,0,0,0,0,0,157.3,92.6,315.15,34.91,0,0
666.537,14.6,0,16.3,0.3,223,1452,2,4,99,14.89,-3.51,76.31,1.5,81.28,241,2654.8,5262,2.9,8.6,17.2,-10,156,48.1,9.53,1.05,0,0,0,0,0,0,17.6,13.4,96.3,34.89,0,0
666.858,14.6,0,10.2,0,223,1452,2,4,100,13.88,-3.51,21.97,1.4,79.57,241,1800.8,5099,0,5.2,3,-76,156,46.9,8.71,1,0,0,0,0,0,0,12.8,13.2,34.22,33.06,0,0
667.260,14.6,0,5.4,0.4,223,1452,3,4,100,32.78,-3.51,20.89,1.94,78.31,241,1540.9,4887,0,7.5,2,-72,156,45,8.28,1.03,0,0,0,0,0,0,13.3,13,23.11,31.53,0,0
667.563,14.6,0,3,0.4,223,1452,3,4,100,59.91,-3.51,19.25,2.1,76.44,241,872.5,4491,0,8.7,1,-70,156,43.8,0.43,1.03,0,0,0,0,0,0,13.1,12.8,20.6,29.37,0,0
667.974,14.6,0,2.1,0.4,223,1452,3,4,100,74.99,-3.51,18.5,2.14,74.14,241,946.8,4382,0,9.8,1,-68,156,43,1.41,1.03,0,0,0,0,0,0,12.9,12.7,19.44,29.74,0,0
668.247,14.6,0,1.4,0.4,223,1452,3,4,100,102.33,-3.51,16.83,2.17,71.1,241,1002.5,4124,0,10.3,1,-67,156,42.4,3.91,1.03,0,0,0,0,0,0,12.5,12.5,18.44,29.56,0,0
668.505,14.6,0,1.2,0.4,223,1452,3,4,100,115.5,-3.51,16.39,2.19,69.6,241,1021.1,3997,0,11,0,-66,156,41.8,4.77,1.03,0,0,0,0,0,0,12.8,12.5,17.65,29.75,0,0
668.831,14.6,0,1,0.4,223,1452,3,4,100,142.57,-3.51,15.64,2.2,68.94,241,1021.1,3866,0,11.4,0,-65,156,41.6,1.33,1.03,0,0,0,0,0,0,12.7,12.5,16.9,29.93,0,0
669.216,14.6,0,0.8,0.4,223,1452,3,4,100,155.93,-3.51,15.36,2.21,67.62,241,1002.5,3722,0,11.7,0,-64,156,41.5,6.84,1.03,0,0,0,0,0,0,12.5,12.5,16.14,29.57,0,0
669.533,14.6,0,0.9,0.4,223,1452,3,4,100,176.46,-3.51,14.56,2.22,65.7,241,1002.5,3534,0,11,0,-64,156,41.4,5.31,1.03,0,0,0,0,0,0,12.6,12.4,15.49,29.57,0,0
