﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 91acn_94cadDCT
311.145,14.6,0,0.3,0,221,1193,3,4,108,210.72,-0.04,6.89,2.23,47.43,241,1021.1,1800,0,5.8,-17.5,-50,39.5,1,0,0,0,0,0,0,11.9,11.9,7.51,29.97,0.3,0
311.357,14.6,0,0.3,0,221,1193,3,4,108,213.99,0,6.86,2.23,47.24,241,1021.1,1776,0,5.8,-17.5,-49,39.5,1,0,0,0,0,0,0,11.9,11.9,7.43,29.97,0.3,0
311.581,14.6,41.2,0.3,0,221,1193,2,4,108,218.88,0.01,6.61,2.24,47.06,241,983.9,1758,0,5.7,2.8,-28,54.7,1,0,0,0,0,0,0,11.7,12.5,9.06,46.67,0.3,0
311.844,14.6,100,0.2,0,221,1182,2,4,108,143.41,-0.01,31.58,2.17,48.01,241,1058.2,1818,0,79.2,2.2,162,79.9,1.55,0,0,0,0,0,0,71.9,138.6,72.68,66.75,5.12,0
312.056,14.6,100,0.3,11.1,221,1193,2,4,108,14.39,0.09,46.5,1.49,65.05,241,2097.8,1800,0,100.1,4,222,66.6,1.74,0,0,0,0,0,0,82.5,145,92.04,58.22,5.93,0
312.282,14.6,100,1.3,10.2,221,1193,2,4,108,14.14,0,51.94,1.44,61.71,241,2264.9,1862,0,99.9,4,248,68.1,1.72,0,0,0,0,0,0,88.6,145,95.63,58.42,5.89,0
312.497,14.6,100,2.6,9.8,221,1193,2,4,108,14.15,-0.04,57.92,1.44,64.9,241,2599.1,1908,0,99.9,5,276,68.9,1.67,0,0,0,0,0,0,96.6,145,98.53,58.51,5.56,0
312.719,14.6,100,4.1,8.8,221,1193,2,4,108,14.06,-0.11,63.72,1.43,64.85,241,2691.9,1958,0,99.9,5,304,69,1.62,0,0,0,0,0,-3,105.5,145,101.56,58.7,5.37,0
312.938,14.6,100,5.8,8.5,221,1182,2,4,106,14.15,-0.18,74.03,1.44,67.14,241,2673.3,2030,0,99.9,1,340,59.8,1.61,-3,0,0,-3,0,-3,119.8,146,105.33,28.34,5.42,0
313.159,14.6,100,7.6,8.8,221,1182,2,4,106,14.09,-0.22,86.11,1.43,67.3,241,2747.6,2106,0,99.9,0.8,378,43.8,1.64,-2.7,-3,0,-3,0,-2.7,126.6,147.7,110.32,35.51,5.74,0
313.376,14.6,100,7.7,9.5,221,1182,2,4,106,14.68,-0.31,86.06,1.49,67.94,241,2617.6,2171,0,99.9,0.8,364,46.6,1.69,-2.7,-2.7,0,-2.7,0,-2.3,127,149.4,115.14,30.63,6.15,0
313.586,14.6,100,8.8,10.1,221,1182,2,4,104,14.37,-0.38,95.67,1.46,69.04,241,2636.2,2236,0,99.9,1.2,400,42.7,1.73,-2.3,-2.7,0,-2.3,-3,-1.9,134,151.2,120.72,32.39,6.56,0
313.977,14.6,100,9.1,10.5,221,1182,2,4,104,14.66,-0.45,98.39,1.48,69.04,241,2562,2306,0.4,99.9,1.6,398,44.6,1.77,-1.9,-2.3,0,-1.9,-2.7,-1.5,138.4,154.1,130.48,30.5,6.99,0
314.216,14.6,100,9.6,10.6,221,1171,2,4,104,13.99,-0.52,111.47,1.43,70.66,241,2543.4,2458,0.2,99.9,1.5,438,42.9,1.77,-1.5,-1.9,0,-1.5,-2.3,-1.2,143.8,156,137.06,30.94,7.18,0
314.427,14.6,100,9.8,10.6,221,1171,2,4,102,13.68,-0.55,119.19,1.4,72.08,241,2469.1,2552,-0.8,99.9,2.3,457,43.5,1.77,-1.2,-1.5,0,-1.5,-2.3,-1.2,146.8,157.7,143.36,32.54,7.7,0
314.638,14.6,100,9.8,10.6,221,1171,2,4,102,13.53,-0.56,124.42,1.36,72.82,241,2450.6,2617,-1.9,99.9,2.3,469,46,1.78,-0.8,-1.2,0,-1.2,-1.9,-0.8,148.4,159.4,149.43,35.09,8.48,0
314.849,14.6,100,9.7,11,221,1171,2,4,102,13.37,-0.58,129.31,1.36,72.93,241,2432,2690,-3.5,99.9,2.7,469,48.2,1.81,-0.8,-1.2,0,-0.8,-1.9,-0.4,148.9,161,157.11,37.03,9.61,0
315.056,14.6,100,10.2,11.4,221,1171,2,4,100,13.19,-0.58,137.75,1.34,74.09,241,2450.6,2772,-5.9,99.9,3.1,478,48.3,1.84,-0.4,-4.2,0,-0.4,-1.5,-0.4,153.2,162.5,165.41,36.36,10.92,0
315.289,14.6,100,10.9,11.6,221,1171,2,4,100,13.42,-0.58,146.78,1.37,74.17,241,2450.6,2853,-7.8,99.9,3.1,492,48.1,1.87,0,-4.2,0,-0.4,-1.2,0,157.7,163,173.4,35.99,11.93,0
315.507,14.6,100,11.6,11.8,221,1171,2,4,100,13.7,-0.59,155.89,1.38,75.32,241,2432,2938,-9.4,99.9,3,498,47.6,1.88,0,-3.8,0,0,-1.2,0,160.2,163,179.7,35.8,12.55,0
315.738,14.6,100,11.8,11.8,221,1171,2,4,100,13.74,-0.59,162.39,1.4,76.39,241,2413.4,3024,-10.9,99.9,3.5,505,47.3,1.88,0,-3.4,0,0,-0.8,0,160.9,162.9,186.12,35.08,13.12,0
315.976,14.6,100,11.9,11.8,221,1182,2,4,100,13.72,-0.59,166.28,1.38,76.81,241,2357.7,3097,-11.5,99.9,3.5,520,47.4,1.89,0,-3.4,0,0,-0.4,0,160.9,162.9,189.92,35.48,13.36,0
316.199,14.6,100,11.8,11.9,221,1182,2,4,99,14.1,-0.59,158.06,1.44,76.8,241,2339.2,3199,-9.9,99.9,3.5,483,57.5,1.94,0,-3,0,0,0,0,150.2,162.8,189.38,43.86,13.77,0
316.417,14.6,100,12.3,13.7,221,1182,2,4,99,14.09,-0.59,159.19,1.43,76.06,239,2357.7,3282,-7,99.9,3.5,484,52.3,2.03,0,-2.7,0,0,0,0,153.6,162.7,192.97,38.4,15.05,0
316.637,14.6,100,13.7,14.4,221,1193,2,4,99,13.99,-0.59,169.06,1.42,77.06,239,2394.9,3362,-4.5,99.9,3.5,496,49.1,2.08,0,-2.3,-3,0,0,0,156.3,162.6,197.94,38.09,15.96,0
317.005,14.6,100,14,14.4,221,1204,2,4,99,13.81,-0.59,173.47,1.39,77.32,239,2376.3,3436,-2.4,99.9,3.5,497,51.7,2.1,0,-2.3,-2.7,0,0,0,156.2,162.5,203.62,40.42,16.49,0
317.239,14.6,100,13.2,14.3,221,1204,2,4,99,13.25,-0.59,180.08,1.33,77.71,239,2394.9,3593,-3.1,99.9,4,504,52.9,2.08,0,-1.9,-2.3,0,0,0,155.2,162.4,212.16,40.59,16.87,0
317.477,14.6,100,12.9,14.1,221,1215,2,4,97,13.28,-0.59,182.72,1.32,77.8,239,2413.4,3672,-3.7,99.9,4,498,53.3,2.07,0,-1.5,-1.9,0,0,0,154.2,162.3,217.92,41.34,17.55,0
317.697,14.6,100,12.6,13.9,221,1225,2,4,97,13.22,-0.59,186.33,1.33,77.61,239,2413.4,3780,-4.5,99.9,4,496,54.2,2.06,0,-1.2,-1.9,0,0,0,153.2,162.2,222.89,41.87,18.33,0
317.918,14.6,100,12.5,13.7,221,1236,2,4,97,13.21,-0.59,189.5,1.33,77.58,239,2432,3852,-4.7,99.9,4,494,54.2,2.06,0,-0.8,-1.5,0,0,0,153,162.1,227.85,42.19,19.1,0
318.161,14.6,100,12.5,13.6,221,1247,2,4,97,13.21,-0.59,193.36,1.33,77.89,239,2432,3938,-4.7,99.9,4,496,54.6,2.06,0,-0.8,-1.2,0,0,0,152.7,162.1,233.21,42.37,20.03,0
318.367,14.6,100,12.4,13.6,221,1247,2,4,97,13.06,-0.59,197.03,1.3,77.62,239,2469.1,4014,-5.2,99.9,4,492,55.6,2.06,0,-0.4,-0.8,0,0,0,152.6,162,238.2,42.74,20.94,0
318.588,14.6,100,12.5,13.6,221,1258,2,4,97,13.08,-0.59,200.5,1.32,77.7,239,2487.7,4084,-4.7,99.9,4,493,55.9,2.07,0,0,-0.8,0,0,0,152.4,162,243.2,43.35,21.95,0
318.820,14.6,100,12.4,13.6,221,1269,2,4,97,12.98,-0.59,204.47,1.29,77.89,239,2487.7,4176,-4.8,99.9,4,492,56.6,2.07,0,0,-0.4,0,0,0,151.8,162,248.41,43.84,23.02,0
319.048,14.6,100,12.2,13.6,221,1279,2,4,97,13.09,-0.59,206.64,1.3,77.91,239,2469.1,4248,-4.3,99.9,4,490,57.3,2.08,0,0,0,0,0,0,151,162,253.98,44.62,24.18,0
319.266,14.6,100,12,13.6,221,1290,2,4,97,13.07,-0.59,209.17,1.3,78.54,239,2450.6,4310,-4.2,99.9,4,488,58.1,2.08,0,0,0,0,0,0,150.2,162,258.61,45.47,25.17,0
319.478,14.6,100,12,13.6,221,1301,2,4,97,13.01,-0.59,212.47,1.29,78.29,239,2469.1,4399,-4.1,99.9,4,487,58.8,2.09,0,0,0,0,0,0,150.1,162,263.61,46.14,26.24,0
319.728,14.6,100,12.1,13.6,221,1312,2,4,97,13.03,-0.59,215.94,1.3,78.9,239,2469.1,4480,-3.7,99.9,4,487,59.5,2.1,0,0,0,0,0,0,150.1,162,269.05,46.98,27.49,0
319.957,14.6,100,12.1,13.7,221,1323,2,4,97,12.91,-0.59,219.5,1.28,79.02,239,2469.1,4539,-3.7,99.9,4.5,495,61.2,2.1,0,0,0,0,0,0,149.9,162,274.5,48.14,28.83,0
320.356,14.6,100,12.1,13.7,221,1333,2,4,97,12.81,-0.59,225.47,1.27,79.12,239,2469.1,4667,-3.6,99.9,4.5,495,62.2,2.12,0,0,0,0,0,0,150.2,162,283.31,49.7,31.05,0
320.599,14.6,100,12.2,13.7,221,1344,2,4,97,12.74,-0.59,230.22,1.26,79.55,239,2469.1,4748,-3.5,99.9,4.5,494,63.4,2.12,0,0,0,0,0,0,150.6,162,289.16,50.64,32.55,0
320.808,14.6,100,12.3,13.8,221,1355,2,4,97,12.65,-0.59,234.58,1.25,79.67,239,2450.6,4842,-3.5,99.9,4.5,491,63.9,2.13,0,0,0,0,0,0,150.4,162,294.31,50.98,33.94,0
321.031,14.6,100,12.3,13.8,221,1355,2,4,97,12.63,-0.59,236.83,1.25,79.57,239,2487.7,4868,-3.4,99.9,4.5,486,64.6,2.14,0,0,0,0,0,0,150.4,162,298.52,51.6,35.13,0
321.269,14.6,100,12.3,13.9,221,1366,2,4,97,12.68,-0.59,239.25,1.24,79.36,239,2450.6,4942,-3,99.9,4.5,486,66,2.15,0,0,0,0,0,0,149.4,162,303.67,52.28,36.73,0
321.519,14.6,100,12.3,14,221,1377,2,4,97,12.57,-0.59,241.03,1.23,79.47,239,2469.1,5014,-3.2,99.9,4.5,478,65.8,2.16,0,0,0,0,0,0,148.4,162,305.94,52.4,37.78,0
321.763,14.6,100,12.1,14.1,221,1377,2,4,97,12.61,-0.59,243.33,1.23,78.65,239,2450.6,5110,-3.2,99.9,4.5,470,66.4,2.18,0,0,0,0,0,0,147.1,162,308.25,52.99,38.91,0
321.976,14.6,100,11.9,14.1,221,1387,2,4,97,12.67,-0.59,244.33,1.25,78.07,239,2450.6,5186,-3.3,99.9,4.5,465,66.5,2.19,0,0,0,0,0,0,146.2,162,310.77,52.95,39.82,0
322.199,14.6,100,11.7,14.2,221,1387,2,4,97,12.7,-0.59,246,1.25,78.84,239,2432,5244,-3.4,99.9,4.5,459,66.8,2.2,0,0,0,0,0,0,145.2,162,313.8,53.03,40.85,0
322.408,14.6,100,11.7,14.2,221,1398,2,4,97,12.78,-0.59,247.03,1.26,79.15,241,2432,5286,-3.6,99.9,4.5,454,66.4,2.21,0,0,0,0,0,0,144.2,162,317.04,52.79,41.54,0
322.617,14.6,100,11.5,14.2,221,1398,2,4,97,12.7,-0.59,247.69,1.25,78.2,241,2432,5346,-4.2,99.9,4.5,450,66.4,2.21,0,0,0,0,0,0,143.1,162,320.09,52.81,42.26,0
322.830,14.6,100,11.3,14.3,221,1409,2,4,99,12.92,-0.59,249.11,1.28,78.16,241,2394.9,5455,-3.9,99.9,4.5,444,66.8,2.22,0,0,0,0,0,0,141.8,162,323.8,53.46,43.18,0
323.049,14.6,100,11.1,14.3,221,1409,2,4,99,12.86,-0.59,248.58,1.27,78.97,241,2450.6,5458,-4.5,99.9,4.5,438,67.1,2.23,0,0,0,0,0,0,140.9,162,327.44,52.98,44.03,0
323.450,14.6,100,11,14.4,221,1409,2,4,99,12.91,-0.59,249.75,1.28,79.18,241,2432,5560,-4.7,99.9,5,432,67.5,2.23,0,0,0,0,0,0,138.4,157.8,333.1,35.04,44.71,0
323.676,14.6,0,10.5,13.8,221,1420,2,4,99,13.09,-0.59,247.53,1.3,79.1,241,2264.9,5555,-3.9,52.9,-11,218,49.5,1.65,0,0,0,0,0,0,93,48.7,226.54,34.9,10.31,0
323.896,14.6,0,14.6,0,221,1420,2,4,99,13,-0.59,36.67,1.28,80.67,241,1410.9,5512,0,6.4,20.3,-6,48.1,1.02,0,0,0,0,0,0,14.2,13.5,80.32,34.92,1.38,0
324.119,14.6,0,7.9,0,221,1420,2,4,99,11.69,-0.59,23.17,1.12,80.87,241,928.2,5394,0,6.4,3.5,-74,45.9,1,0,0,0,0,0,0,13.1,13.4,38.82,33.04,0.7,0
324.357,14.6,0,5.1,0.4,221,1420,2,4,99,19.67,-0.59,22.5,1.7,79.96,241,1021.1,5196,0,8.1,3,-72,44.7,1.03,0,0,0,0,0,0,13.6,13.3,27.3,32.01,0.51,0
324.576,14.6,0,3.6,0.4,221,1420,3,4,99,37.3,-0.59,21.81,1.99,79.26,241,1076.8,5038,0,8.7,2.5,-71,44.6,1.03,0,0,0,0,0,0,13.3,13.2,24.23,31.34,0.46,0
324.798,14.6,0,2.7,0.4,221,1420,3,4,99,51.58,-0.59,20.75,2.06,77.52,241,1132.5,4844,0,9.9,2.5,-69,43.9,1.03,0,0,0,0,0,0,13.3,13,22.65,31.03,0.43,0
325.030,14.6,0,2.1,0.4,221,1420,3,4,99,60.77,-0.59,19.89,2.1,76.09,241,1169.6,4680,0,10.3,2,-68,43,1.03,0,0,0,0,0,0,13.1,12.9,21.42,30.75,0.41,0
325.249,14.6,0,1.7,0.4,221,1420,3,4,99,84.78,-0.59,18.94,2.14,74.2,241,1206.7,4500,0,10.7,1.5,-66,42.5,1.03,0,0,0,0,0,0,12.8,12.8,20.52,30.52,0.4,0
325.469,14.6,0,1.4,0.4,221,1420,3,4,99,102.34,-0.59,18.33,2.17,73.48,241,1225.3,4379,0,11.3,1,-66,42.2,1.03,0,0,0,0,0,0,12.9,12.7,19.74,30.17,0.39,0
325.699,14.6,0,1.2,0.4,221,1420,3,4,99,112.81,-0.59,17.44,2.19,70.68,241,1225.3,4248,0,11.7,1,-64,41.1,1.03,0,0,0,0,0,0,12.8,12.6,18.99,29.82,0.37,0
325.976,14.6,0,1.1,0.4,221,1420,3,4,99,124.21,-0.59,16.53,2.21,69.1,241,1206.7,4046,0,12,1,-62,41.2,1.03,0,0,0,0,0,0,12.6,12.5,17.96,29.83,0.36,0
326.188,14.6,0,1,0.4,221,1420,3,4,99,140.07,-0.59,16.17,2.21,67.05,241,1169.6,3940,0,12.3,0,-62,39.9,1.03,0,0,0,0,0,0,12.6,12.5,17.39,30.01,0.35,0
326.619,14.6,0,0.8,0.4,221,1420,3,4,99,155.1,-0.59,15.17,2.22,65.3,241,1113.9,3698,0,12.2,0,-60,39.8,1.03,0,0,0,0,0,0,12.6,12.5,16.27,29.65,0.33,0
326.838,14.6,0,0.9,0.4,221,1420,3,4,100,171.57,-0.59,14.72,2.22,64.22,241,1095.3,3566,0,11.3,0,-60,39.9,1.03,0,0,0,0,0,0,12.7,12.5,15.76,29.64,0.32,0
327.059,14.6,0,1,0.4,221,1420,3,4,100,178.09,-0.59,14.31,2.22,62.92,241,1076.8,3479,0,11.3,-0.5,-60,40.1,1.03,0,0,0,0,0,0,12.7,12.4,15.26,29.83,0.31,0
327.266,14.6,0,1,0.4,221,1420,3,4,100,191.14,-0.59,13.47,2.22,62.12,241,1058.2,3379,0,10.9,-0.5,-59,40.1,1.03,0,0,0,0,0,0,12.3,12.4,14.77,29.83,0.3,0
327.475,14.6,0,1,0.4,221,1420,3,4,100,186.25,-0.59,13.06,2.22,61.18,241,1058.2,3270,0,10.7,-0.5,-58,40.1,1.03,0,0,0,0,0,0,12.4,12.3,14.33,29.46,0.3,0
327.675,14.6,0,0.9,0.4,223,1420,3,4,100,192.78,-0.59,12.86,2.22,60.61,241,1058.2,3210,0,10.5,-1,-58,40.1,1.03,0,0,0,0,0,0,12.5,12.3,13.96,29.83,0.29,0
327.886,14.6,0,0.9,0.4,223,1409,3,4,100,187.88,-0.59,12.58,2.23,59.87,241,1039.6,3119,0,10.3,-1.5,-57,40.1,1.03,0,0,0,0,0,0,12.5,12.3,13.45,29.66,0.29,0
328.097,14.6,0,0.9,0.4,223,1409,3,4,100,184.62,-0.59,12.31,2.22,59.52,241,1039.6,3040,0,10.1,-1.5,-56,40.1,1.03,0,0,0,0,0,0,12.6,12.3,13.05,29.66,0.29,0
328.316,14.6,0,0.9,0.4,223,1409,3,4,100,174.83,-0.59,11.78,2.22,58.8,241,1039.6,2962,0,9.9,-2,-56,40,1.03,0,0,0,0,0,0,12.3,12.2,12.72,29.51,0.29,0
328.546,14.6,0,0.9,0.4,223,1409,3,4,100,181.35,-0.59,11.61,2.22,58.19,241,1039.6,2909,0,9.8,-3,-56,39.9,1.03,0,0,0,0,0,0,12.2,12.2,12.44,29.72,0.29,0
