﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B 98G0B 91oct CW v3 - WBAKG72000E632703.mhd
881.507,14.6,22,13.38,0.7,0.1,219,0,2,4,109,14.41,-1.67,31,52.29,1763.7,1980,10.6,19.9,17,17,118,28.4,0,1.01,0.5,-0.3,22,0,0,0,0,0,0,48.4,33.9,14.94,0,0
881.673,14.6,22,13.28,0.7,0.1,219,0,2,4,109,14.36,-1.56,31.44,53.17,1708,2004,8.8,20.2,22,22,117,28.6,0,1.01,0.5,-0.3,114,0,0,0,0,0,0,48,34.56,14.94,0,0
881.846,14.6,22,13.38,0.7,0.1,219,0,2,4,109,14.39,-1.46,31.47,53.43,1745.1,2028,7.6,20.4,22.5,22.5,116,28.4,0,1.01,0.5,-0.3,152,0,0,0,0,0,0,52.1,35.9,26.31,0,0
881.992,14.6,54.5,13.28,0.5,0.4,221,0,2,4,109,14.33,-1.36,40.42,54,1782.2,2076,4.9,49.4,15,15,160,48.2,0,1.24,0.62,8.3,17,0,0,0,0,0,-3,162.2,78.44,33.69,0,0
882.283,14.6,100,13.38,0.5,13.1,221,0,2,4,109,13.77,-1.35,46.33,57.61,2376.3,2088,0.8,100.7,10.5,13.3,211,48,0,1.96,0.98,13.8,28,-3,0,-3,0,0,-3,179.8,132.37,27.63,0,0
882.515,14.6,100,13.28,1.6,15.7,221,0,2,4,108,13.43,-1.24,61.14,73.72,2821.9,2161,0,100,7.8,7.5,268,39.5,0,2.14,1.07,15.4,113,-2.7,-3,-3,-3,0,-2.7,180,142.6,25.93,0,0
882.714,14.6,100,13.28,3.2,16.1,221,0,2,4,108,13.71,-1.12,70.19,65.15,2951.8,2230,0,99.9,6.8,6.8,292,39.9,0,2.14,1.07,15,87,-2.3,-2.7,-2.7,-3,0,-2.3,180,146.35,26.31,0,0
882.862,14.6,100,13.28,4.6,15.3,221,0,2,4,108,13.76,-1.02,76.28,68.49,2914.7,2286,0,99.9,6.7,3.3,312,40.4,0,2.1,1.05,14.2,49,-2.3,-5.7,-2.3,-2.7,0,-2.3,180,149.53,26.85,0,0
883.026,14.6,100,13.28,5.5,14.7,221,0,2,4,108,13.92,-0.99,82.78,69.97,2933.2,2342,0,99.9,6.7,3.3,333,41.3,0,2.06,1.03,13.8,29,-1.9,-5.7,-2.3,-2.7,-0.4,-1.9,180,153.38,27.91,0,0
883.267,14.6,100,13.28,6.6,14.6,221,0,2,4,108,14.16,-0.89,94.39,69.55,2933.2,2452,0,99.9,4.6,4.2,359,42.6,0,2.07,1.04,14.3,141,-4.9,-5.3,-5.3,-5.7,-1.5,-4.9,180,160.51,28.73,0,0
883.405,14.6,100,13.19,8.1,15.2,221,0,2,4,108,14.26,-0.86,102.83,70.08,2933.2,2515,0,99.9,3.6,3.2,378,42.9,0,2.11,1.05,14.7,20,-4.9,-5.3,-4.9,-5.3,-1.5,-4.9,180,164.95,28.98,0,0
883.566,14.6,100,13.28,8.8,15.4,221,0,2,4,108,14.39,-0.84,108.97,69.88,2933.2,2560,0,99.9,3,2.6,400,43.8,0,2.12,1.06,14.7,205,-4.5,-4.9,-4.9,-5.3,-4.2,-4.5,180,168.39,29.71,0,0
883.767,14.6,100,13.28,9.6,15.4,221,0,2,4,108,14.32,-0.82,116.28,71.32,2933.2,2616,0,99.9,2,1.6,407,44.3,0,2.12,1.06,14.7,187,-4.5,-4.9,-4.5,-4.9,-4.2,-4.5,180,172.95,30.57,0,0
884.015,14.6,100,13.28,10.3,15.4,221,0,2,4,108,14.53,-0.8,124.14,71.32,2933.2,2708,-2.4,99.9,1.3,1,418,45.1,0,2.13,1.06,14.8,18,-4.2,-4.5,-4.5,-4.9,-3.8,-4.2,180,179.39,31.51,0,0
884.165,14.6,100,13.28,11,15.6,221,0,2,4,106,14.66,-0.79,128.14,73.14,2896.1,2756,-2.4,99.9,1.7,1,421,46.3,0,2.15,1.07,15.1,103,-3.8,-4.2,-4.2,-4.5,-3.8,-3.8,180,183.22,32.38,0,0
884.314,14.6,100,13.28,11.2,15.9,221,0,2,4,106,14.79,-0.78,131.83,72.88,2859,2822,-2,99.9,0.2,-0.2,416,46.8,0,2.16,1.08,15.2,121,-3.8,-4.2,-4.2,-4.5,-3.4,-3.8,180,187.11,33,0,0
884.454,14.6,100,13.28,11.5,15.9,221,0,2,4,106,14.62,-0.78,135.83,73.16,2840.4,2884,-1.6,99.9,-0.3,-0.7,415,47.4,0,2.17,1.09,15.2,36,-3.4,-4.2,-3.8,-4.2,-3.4,-3.4,180,190.9,33.67,0,0
884.660,14.6,100,13.28,11.7,16,221,0,2,4,106,14.62,-0.78,139.25,73.88,2840.4,2940,-1.1,99.9,-0.4,-0.8,418,48,0,2.18,1.09,15.2,173,-3.4,-3.8,-3.8,-4.2,-3,-3.4,180,195.66,34.46,0,0
884.827,14.6,100,13.28,12,15.9,221,0,2,4,106,14.58,-0.77,144.31,75.14,2840.4,3016,-2,99.9,0,-0.8,418,48.9,0,2.18,1.09,15.2,126,-3,-3.4,-3.4,-3.8,-3,-3,180,201.05,35.34,0,0
884.974,14.6,100,13.28,12.2,16,221,0,2,4,106,14.6,-0.77,148.08,75.23,2840.4,3096,-2,99.9,0,-0.4,424,50.1,0,2.19,1.1,15.4,218,-3,-3.4,-3.4,-3.8,-2.7,-3,180,205.54,36.91,0,0
885.133,14.6,100,13.28,12.5,16.2,221,0,2,4,104,14.62,-0.77,151.33,75.41,2840.4,3154,-1.8,99.9,0,-0.4,429,51.5,0,2.21,1.1,15.6,59,-2.7,-3,-3,-3.4,-2.7,-2.7,180,209.62,37.93,0,0
885.253,14.6,100,13.28,12.7,16.3,221,0,2,4,104,14.6,-0.77,155,76.55,2840.4,3219,-2,99.9,-0.2,-0.5,432,53.3,0,2.22,1.11,15.7,142,-2.7,-3,-3,-3.4,-2.3,-2.7,180,212.24,39.08,0,0
885.515,14.6,100,13.19,13.1,16.5,221,0,2,4,104,14.54,-0.77,158.47,76.45,2859,3238,-1.5,99.9,-0.2,-0.5,446,52.8,0,2.24,1.12,15.8,104,-2.7,-3,-2.7,-3,-1.9,-2.3,180,218.23,41.68,0,0
885.715,14.6,100,13.56,14,16.7,221,0,2,4,104,14.1,-0.77,168.75,74.62,2784.7,3390,-2,99.9,0.2,-0.2,476,56.5,0,2.26,1.13,16,33,-2.3,-2.7,-2.3,-2.7,-1.9,-2.3,180,223.81,45.22,0,0
885.907,14.6,100,13.56,14.8,16.7,221,0,2,4,104,13.7,-0.77,176.53,75.3,2784.7,3438,-3.2,99.9,-0.4,-0.8,504,58.6,0,2.26,1.13,15.9,203,-1.9,-2.3,-2.3,-2.7,-1.5,-1.9,180,228.77,46.29,0,0
886.074,14.6,100,13.56,15.6,16.5,221,0,2,4,104,13.19,-0.77,189.14,75.9,2784.7,3549,-5.4,99.9,-0.4,-0.8,533,59,0,2.25,1.12,15.6,86,-1.5,-2.3,-1.9,-2.3,-1.5,-1.5,180,235.05,44.55,0,0
886.275,14.6,100,13.56,16.4,16.2,221,0,2,4,104,13.11,-0.77,198.06,75.68,2766.2,3589,-6.2,99.9,-0.5,-0.9,556,52.6,0,2.23,1.12,15.3,173,-1.5,-1.9,-1.9,-2.3,-1.2,-1.5,180,241.26,39.47,0,0
886.468,14.6,100,13.56,16.8,15.9,221,0,2,4,104,13.03,-0.77,207.28,75.81,2729,3708,-7.1,99.9,-0.5,-0.9,556,54.1,0,2.22,1.11,15,163,-1.2,-1.5,-1.5,-1.9,-0.8,-1.2,180,247.5,41.23,0,0
886.634,14.6,100,13.56,16.4,15.8,221,0,2,4,104,12.98,-0.77,211.39,76.01,2710.5,3768,-7.8,99.9,-0.7,-1,554,54.9,0,2.22,1.11,15,72,-1.2,-1.5,-1.5,-1.9,-0.8,-1.2,180,253.16,42.94,0,0
886.787,14.6,100,13.47,16.1,15.8,221,0,2,4,104,12.91,-0.77,214.31,76.23,2747.6,3824,-8.8,99.9,0.2,-0.5,558,56.2,0,2.23,1.11,15.2,134,-0.8,-1.2,-1.2,-1.5,-0.4,-0.8,180,257.92,44.11,0,0
887.099,14.6,100,13.56,15.6,16,221,0,2,4,104,13.04,-0.77,212.83,76.17,2803.3,3900,-9.1,99.9,1.2,-2.2,540,58.7,0,2.25,1.12,15.2,222,-0.8,-4.2,-0.8,-1.2,-0.4,-0.4,180,265.17,47.24,0,0
887.331,14.6,100,13.56,15.2,15.9,221,0,2,4,102,12.94,-0.77,217.44,76.59,2859,4049,-9.9,99.9,2.1,-1.3,541,62.2,0,2.26,1.13,15.2,235,-0.4,-3.8,-0.4,-0.8,0,0,180,274.84,50.16,0,0
887.535,14.6,100,13.47,15.2,15.9,221,0,2,4,102,13.01,-0.77,223.39,76.81,2877.6,4134,-10,99.9,4,0.2,552,64.3,0,2.26,1.13,15.2,144,0,-3.8,-0.4,-0.8,0,0,180,280.62,52.01,0,0
887.693,14.6,100,13.47,15.3,15.9,223,0,2,4,102,12.83,-0.77,229.31,77.28,2877.6,4218,-10.9,99.9,2.5,-0.9,566,66.6,0,2.27,1.13,15.2,26,-3,-6.4,0,-3.4,0,-3,180,287.64,54.33,0,0
887.854,14.6,100,13.47,15.6,15.9,223,0,2,4,102,12.89,-0.77,234.08,77.46,2877.6,4262,-10.9,99.9,2,-1.4,556,68.2,0,2.28,1.14,15.2,129,-3,-6.4,-3,-3.4,0,-3,180,292.49,55.59,0,0
888.053,14.6,100,13.47,16,15.9,223,0,2,4,102,12.92,-0.77,241.25,78,2859,4346,-10.7,99.9,2.3,-1.4,569,70.1,0,2.28,1.14,15.2,59,-2.7,-6,-3,-3,0,-2.7,180,298.51,58.26,0,0
888.235,14.6,100,13.47,16.1,16,223,0,2,4,102,12.83,-0.77,246.69,78.2,2859,4437,-11,99.9,2.3,-3.7,574,72.2,0,2.29,1.14,15.2,42,-2.7,-8.7,-2.7,-3,-3,-2.7,180,302.84,58.65,0,0
888.405,14.6,100,13.47,16.4,16,223,0,2,4,102,12.81,-0.77,251.64,78.76,2859,4487,-11,99.9,2.2,-4.2,574,72.1,0,2.3,1.15,15.3,112,-2.3,-8.7,-2.3,-2.7,-3,-2.3,180,304.53,59.77,0,0
888.606,14.6,100,13.47,16.5,16,223,0,2,4,102,12.79,-0.77,257.61,79.09,2877.6,4602,-11,99.9,2.2,-3.8,584,73.9,0,2.3,1.15,15.3,122,-2.3,-8.3,-2.3,-2.7,-2.7,-1.9,180,307.23,63.58,0,0
888.855,14.6,100,13.47,16.4,16,223,0,2,4,102,12.81,-0.77,262,79,2896.1,4688,-11.3,99.9,2.1,-4.3,576,77.4,0,2.32,1.16,15.3,144,-1.9,-7.9,-1.9,-2.3,-2.7,-1.9,180,311.53,65.59,0,0
889.055,14.6,100,13.47,16.3,16.1,223,0,2,4,102,12.74,-0.77,265.39,79.35,2914.7,4739,-11.8,99.9,3,-3.4,568,80.7,0,2.33,1.16,15.4,92,-1.5,-7.9,-1.9,-1.9,-2.3,-1.5,180,315.63,67.43,0,0
889.253,14.6,100,13.47,16.3,16.1,223,0,2,4,102,12.74,-0.77,267.78,79.02,2933.2,4802,-12.4,99.9,3,-4.2,568,82.8,0,2.33,1.17,15.4,95,-1.5,-8.7,-1.5,-1.9,-1.9,-1.5,180,319.3,68.45,0,0
889.414,14.6,100,13.47,16.2,16.1,223,0,2,4,102,12.72,-0.77,271.14,79.22,2951.8,4902,-12.7,99.9,3.3,-4.2,559,83.7,0,2.34,1.17,15.4,211,-1.2,-8.7,-4.5,-1.5,-1.9,-1.2,180,323.06,71.77,0,0
889.606,14.6,100,13.47,16.1,16.2,223,0,2,4,102,12.74,-0.77,273.42,79.54,2951.8,4952,-13.1,99.9,3.8,-3.7,555,85,0,2.35,1.17,15.5,31,-1.2,-8.3,-4.5,-1.5,-1.5,-4.2,180,327.03,73.41,0,0
889.774,14.6,100,13.56,15.8,16.3,223,0,2,4,102,12.83,-0.77,273.61,78.8,2951.8,4996,-13.1,99.9,1.3,-2.8,540,87.9,0,2.35,1.18,15.6,80,-4.2,-8.3,-4.2,-1.2,-1.5,-4.2,180,330.86,75.98,0,0
889.957,14.6,100,13.56,15.8,16.3,223,0,2,4,102,12.74,-0.77,276.81,77.7,2951.8,5084,-13.4,99.9,0.8,-3.3,528,90.7,0,2.36,1.18,15.7,122,-4.2,-7.9,-4.2,-1.2,-1.5,-3.8,180,334.58,78.39,0,0
890.114,14.6,100,13.47,15.6,16.5,223,0,2,4,102,12.82,-0.77,276.25,77.91,2933.2,5142,-13.2,99.9,1.2,-2.9,524,92.7,0,2.37,1.18,15.8,120,-3.8,-7.9,-4.2,-0.8,-1.2,-3.8,180,338.63,79.95,0,0
890.414,14.6,100,13.47,15.6,16.5,223,0,2,4,102,12.76,-0.77,277.33,78.47,2933.2,5164,-13.3,99.9,0.7,-3.4,516,93.1,0,2.38,1.19,15.9,166,-3.8,-7.5,-3.8,-0.8,-0.8,-3.4,180,343.55,80.82,0,0
890.587,14.6,100,13.47,15.4,16.7,223,0,2,4,102,12.79,-0.77,278.36,78.6,2914.7,5236,-13,99.9,1.1,-3,512,95.6,0,2.39,1.19,16,58,-3.4,-7.5,-3.4,-0.4,-0.8,-3,180,348.74,83.59,0,0
890.754,14.6,100,13.38,15.3,16.8,223,0,2,4,102,12.74,-0.77,279.22,79.02,2914.7,5308,-13.1,99.9,1,-3.2,500,97,0,2.4,1.2,16.2,155,-3,-7.2,-3.4,-0.4,-0.4,-3,180,352.76,84.97,0,0
890.976,14.6,100,13.47,15,17,223,0,2,4,102,12.77,-0.77,278.86,79.09,2933.2,5380,-12.7,99.9,1,-3.2,492,98.8,0,2.41,1.21,16.3,123,-3,-7.2,-3,0,-0.4,-2.7,180,356.71,85.95,0,0
891.134,14.6,100,13.47,15,17.1,223,0,2,4,102,12.74,-0.77,279.06,79.09,2896.1,5452,-12.4,99.9,1.8,-2.3,489,100,0,2.42,1.21,16.4,141,-2.7,-6.8,-3,0,-3,-2.7,180,360.87,87.37,0,0
891.295,14.6,100,13.38,14.8,17.2,223,0,2,4,102,12.75,-0.77,279.36,79.44,2914.7,5473,-12.3,99.9,2.3,-1.8,485,100,0,2.43,1.22,16.5,238,-2.7,-6.8,-2.7,0,-3,-2.7,180,364.2,88.59,0,0
891.511,14.6,100,13.38,14.8,17.3,223,0,2,4,102,12.76,-0.77,280.06,79.41,2914.7,5518,-11.8,99.9,2.3,-1.4,496,100,0,2.44,1.22,16.7,238,-2.3,-6.4,-2.7,0,-2.7,-2.3,180,368.34,89.13,0,0
891.672,14.6,100,13.38,14.6,17.4,223,0,2,4,102,12.69,-0.77,280.25,79.19,2896.1,5570,-11.6,99.9,2.7,-1.4,488,100,0,2.45,1.22,16.8,238,-2.3,-6.4,-2.3,-3,-2.7,-2.3,180,371.5,89.3,0,0
891.935,14.6,100,13.28,14.5,17.6,223,0,2,4,102,12.75,-0.77,280.83,79.26,2896.1,5627,-11.4,99.9,-0.8,-1.5,454,100,0,2.46,1.23,17,238,-5.3,-6,-2.3,-3,-2.3,-4.9,180,377.15,35.04,0,0
892.118,14.6,0,12.81,14.5,17.9,223,0,2,4,102,12.12,-0.77,263.06,79.39,2673.3,5597,0,52.6,-10.5,-10.5,250,50.4,0,1.82,0.91,0,205,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,45.6,262.34,34.86,0,0
892.316,14.6,0,13.66,20.3,0.1,223,0,3,4,102,14.19,-0.77,44.81,79.87,2469.1,5536,0,7.9,31,31,-8,47.2,0,1.11,0.55,-0.3,88,0,0,0,0,0,0,13.5,99.88,34.88,0,0
892.518,14.6,0,13.85,11.7,0.1,223,0,2,4,104,13.58,-0.77,23.89,80.25,1893.6,5452,0,4.5,3.5,3.5,-51,46.3,0,1,0.49,-0.3,118,0,0,0,0,0,0,13.5,49.29,33.34,0,0
892.687,14.6,0,13.85,7.9,0.3,223,0,3,4,104,13.94,-0.77,22.19,78.04,1819.4,5378,0,6,4,4,-78,44.6,0,1.02,0.51,0.1,77,0,0,0,0,0,0,13.4,32.93,32.2,0,0
892.890,14.6,0,13.66,5.9,0.4,223,0,3,4,104,24.24,-0.77,22.36,79.26,1670.8,5254,0,7.1,3.5,3.5,-76,44.6,0,1.03,0.51,0.1,149,0,0,0,0,0,0,13.3,27.15,31.56,0,0
893.031,14.6,0,13.66,4.2,0.4,223,0,3,4,104,36.75,-0.77,22.36,79.22,1188.2,5153,0,8,3,3,-76,43.9,0,1.03,0.51,0.1,193,0,0,0,0,0,0,13.3,25.16,31.03,0,0
893.207,14.6,0,13.56,3.4,0.4,223,0,3,4,104,48,-0.77,22.58,78.87,891.1,5108,0,8.5,3,3,-76,43.7,0,1.03,0.51,0.1,217,0,0,0,0,0,0,13.2,24.23,30.58,0,0
893.496,14.6,0,13.56,2.7,0.4,223,0,3,4,104,53.63,-0.77,21.75,77.64,909.7,4978,0,9.6,2,2,-75,43.7,0,1.03,0.51,0.1,68,0,0,0,0,0,0,13.1,23.17,30.46,0,0
893.696,14.6,0,13.75,1.9,0.4,223,0,3,4,104,70.6,-0.77,20.72,77.02,965.4,4794,0,10.4,2,2,-74,41.9,0,1.03,0.51,0.1,230,0,0,0,0,0,0,13,22.28,29.74,0,0
893.896,14.6,0,13.75,1.6,0.4,223,0,3,4,104,91.87,-0.77,20.11,73.85,983.9,4732,0,10.8,2,2,-73,42.4,0,1.03,0.51,0.1,111,0,0,0,0,0,0,12.9,21.74,29.92,0,0
894.096,14.6,0,14.04,1.5,0.4,223,0,3,4,104,106.05,-0.77,19.53,72.82,1021.1,4636,0,11.4,2,2,-72,41.3,0,1.03,0.51,0.1,245,0,0,0,0,0,0,12.9,21.29,29.92,0,0
894.266,14.6,0,14.13,1.3,0.4,223,0,3,5,104,115.16,-0.77,19.03,70.21,1039.6,4501,0,11.7,1.5,1.5,-71,42.1,0,1.03,0.51,0.1,111,0,0,0,0,0,0,12.7,20.48,31.2,0,0
894.426,14.6,0,14.13,1.2,0.4,225,0,3,5,104,126.71,-0.77,17.64,69.68,1039.6,4244,0,11.6,1,1,-68,42.8,0,1.03,0.51,0.1,115,0,0,0,0,0,0,12.6,19.48,31.41,0,0
894.576,14.6,0,14.51,1.1,0.4,225,0,3,5,104,131.72,-0.77,16.64,66.67,1039.6,4026,0,11.5,1,1,-68,41.7,0,1.03,0.51,0.1,92,0,0,0,0,0,0,12.5,18.38,31.38,0,0
894.775,14.6,0,14.51,1,0.4,225,0,3,5,104,144.24,-0.77,15.72,63.74,1039.6,3802,0,11.3,0,0,-66,41.6,0,1.03,0.51,0.1,240,0,0,0,0,0,0,12.5,17.14,30.84,0,0
894.987,14.6,0,14.51,0.9,0.4,225,0,3,5,104,151.75,-0.77,14.89,62.42,1039.6,3629,0,11.2,0,0,-65,40.7,0,1.03,0.51,0.1,168,0,0,0,0,0,0,12.4,16.2,30.11,0,0
895.281,14.6,0,14.41,0.9,0.4,225,0,3,5,104,161.77,-0.77,14.11,60.76,1039.6,3488,0,10.5,0,0,-64,40.2,0,1.03,0.51,0.1,119,0,0,0,0,0,0,12.4,15.43,29.56,0,0
895.448,14.6,0,14.41,1,0.4,225,0,3,5,104,174.82,-0.77,13.83,59.81,1039.6,3438,0,10.4,-0.5,-0.5,-64,40.2,0,1.03,0.51,0.1,91,0,0,0,0,0,0,12.4,15.13,29.38,0,0
895.613,14.6,0,14.51,1,0.4,225,0,3,5,104,194.41,-0.77,13.83,59.18,1021.1,3407,0,10.4,-0.5,-0.5,-64,40.2,0,1.03,0.51,0.1,72,0,0,0,0,0,0,12.4,14.96,29.38,0,0
895.786,14.6,0,14.41,1,0.4,225,0,3,5,104,194.41,-0.77,13.56,58.96,1021.1,3371,0,10.4,-0.5,-0.5,-64,40.1,0,1.03,0.51,0.1,56,0,0,0,0,0,0,12.4,14.78,29.38,0,0
896.007,14.6,0,14.51,1,0.4,225,0,3,5,104,202.56,-0.77,13.47,58.33,1021.1,3338,0,10.3,-0.5,-0.5,-64,40.2,0,1.03,0.51,0.1,47,0,0,0,0,0,0,12.4,14.62,29.38,0,0
896.154,14.6,0,14.41,1,0.4,225,0,3,5,104,207.46,-0.77,13.39,58.13,1039.6,3312,0,10.3,-0.5,-0.5,-63,40.2,0,1.03,0.51,0.1,25,0,0,0,0,0,0,12.4,14.48,29.38,0,0
896.287,14.6,0,14.41,1,0.4,225,0,3,5,104,207.46,-0.77,13.28,57.93,1058.2,3277,0,10.2,-0.5,-0.5,-62,40.2,0,1.03,0.51,0.1,15,0,0,0,0,0,0,12.4,14.36,29.38,0,0
896.489,14.6,0,14.41,1,0.4,225,0,3,5,104,213.98,-0.77,13.03,57.45,1095.3,3264,0,10.2,-0.5,-0.5,-62,40.2,0,1.03,0.51,0.1,9,0,0,0,0,0,0,12.3,14.22,29.38,0,0
896.768,14.6,0,14.41,1,0.4,225,0,3,5,104,213.98,-0.77,12.92,57.2,1113.9,3248,0,10.1,-0.5,-0.5,-62,40.2,0,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,14.06,29.38,0,0
896.988,14.6,0,14.41,1,0.4,225,0,3,5,104,210.72,-0.77,12.92,56.91,1169.6,3209,0,10.1,-0.5,-0.5,-62,40.2,0,1.03,0.51,0.1,248,0,0,0,0,0,0,12.3,14,29.38,0,0
897.155,14.6,0,14.41,0.9,0.4,225,0,3,5,104,230.3,-0.77,12.78,56.84,1206.7,3206,0,10.1,-0.5,-0.5,-62,40.2,0,1.03,0.51,0.1,242,0,0,0,0,0,0,12.3,13.93,29.38,0,0
