Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
2.6,4148,87.35,291.35,99.61,80.98,195,187.2,34.06,34.74,2.56,43.61,0,0,0,0,0,10.88,13.23,14.62,2020.49,64.87,20.39
2.7,4209,87.35,297.94,99.61,80.98,195,188.3,33.94,34.35,2.57,44.93,0,0,0,0,0,10.88,12.94,14.65,1926.53,82.76,20
2.78,4301,87.35,304.34,99.61,80.98,195,186.3,33.83,34.03,2.57,45.64,0,0,0,0,0,10.88,12.79,14.37,1887.91,66.83,19.68
2.86,4359,88.7,310.18,99.61,80.98,195,187.3,33.73,33.96,2.57,45.99,0,0,0,0,0,10.88,12.94,15.12,1882.9,82.22,19.6
2.94,4429,88.7,315.78,99.61,80.98,195,187,34.01,33.8,2.58,51.38,-3.38,0,0,0,0,7.5,12.79,14.88,1864.51,80.45,19.45
3.04,4490,88.7,321.78,99.61,80.98,195,187,34.37,33.84,2.6,52.99,-3.38,0,0,0,0,7.5,12.64,14.72,1854.2,71.6,19.48
3.12,4575,88.7,327.88,99.61,80.98,195,187.5,34.73,33.99,2.63,51.97,-3.38,0,0,0,0,7.88,12.49,14.97,1844.58,71.6,19.64
3.2,4643,88.7,333.4,99.61,80.98,195,190.6,34.7,34.19,2.65,50.32,-3,0,0,0,0,8.25,12.49,14.57,1838.97,80.1,19.84
3.28,4713,88.7,338.88,99.61,80.88,195,191.8,34.67,34.27,2.66,51.26,-3,0,0,0,0,8.25,12.49,13.61,1798.72,82.56,19.92
3.36,4782,88.7,343.98,99.61,80.98,195,191.3,34.63,33.96,2.67,53.82,-2.62,0,0,0,0,8.62,12.49,13.06,1803.03,62.6,19.6
3.46,4842,88.7,349.39,99.61,80.98,195,191.7,34.59,33.68,2.67,54.91,-2.62,0,0,0,0,8.62,12.35,12.07,1806.42,75.68,19.33
3.54,4911,90.05,354.68,99.61,80.98,195,188.7,34.55,33.29,2.67,56.89,-2.62,0,0,0,0,8.62,12.49,11.4,1847.74,65.75,18.93
3.62,4971,90.05,359.23,99.61,80.98,195,189.3,33.8,33.29,2.65,52.61,-2.25,0,0,0,0,9,12.35,11,1897.83,64.37,18.93
3.7,5047,90.05,363.98,99.61,80.98,195,187,33.74,33.13,2.63,55.55,-2.25,0,0,0,0,9.75,12.35,9.66,1931.46,64.87,18.78
3.78,5093,90.05,368.49,99.61,80.98,195,186.8,33.6,32.74,2.62,55.58,-2.25,0,0,0,0,9.75,12.35,9.58,1971.86,58.86,18.38
3.86,5169,90.05,372.83,99.61,80.98,195,184.9,33.57,32.66,2.62,56.9,-1.88,0,0,0,0,10.12,12.49,8.76,2017.49,83.8,18.31
3.96,5224,90.05,377.72,99.61,80.98,195,185.3,33.46,32.31,2.61,56.24,-1.88,0,0,0,0,10.12,12.35,8.4,2067.42,67.02,17.95
4.04,5289,90.05,381.9,99.61,80.98,195,184.7,33.43,32.34,2.61,57.41,-1.5,0,0,-3.38,0,10.5,12.35,7.79,2063.27,64.17,17.99
4.12,5350,91.4,386.84,99.61,80.98,195,183.6,33.37,32.19,2.61,58.08,-1.5,0,0,-3.38,0,10.5,12.35,7.78,2112.13,57.98,17.83
4.2,5412,91.4,391.01,99.61,80.98,195,183.5,33.25,31.99,2.6,58.76,-1.5,0,0,-3.38,0,10.5,12.35,7.25,2147.99,68.41,17.64
4.28,5464,91.4,394.99,99.61,80.98,195,182.7,33.23,31.6,2.6,58.87,-1.12,0,0,-3,0,10.88,12.2,6.86,2173.3,79.37,17.25
4.36,5521,92.75,399.13,99.61,80.98,194.9,181.2,33.21,31.56,2.6,60.63,-1.12,0,0,-3,0,10.88,12.2,5.99,2189.46,77.79,17.21
4.44,5574,92.75,402.58,99.61,80.98,194.4,180.6,33.03,31.4,2.6,60.32,-1.12,0,0,-3,0,10.88,12.35,5.68,2208.32,70.18,17.05
4.52,5620,92.75,405.64,99.61,80.98,194,179.7,32.93,31.17,2.59,60.49,-0.75,0,0,-2.62,0,11.25,12.2,5.79,2214.55,62.94,16.81
4.6,5659,92.75,408.58,99.61,80.98,193.3,178.6,32.89,30.97,2.59,63.51,-0.75,0,0,-2.62,0,11.62,12.2,4.91,2234.32,67.91,16.62
4.68,5719,92.75,411.4,99.61,80.98,192.8,178.5,32.74,30.93,2.58,61.8,-0.75,0,0,-2.62,0,11.62,12.2,4.18,2254.87,79.03,16.58
4.76,5778,94.1,414.13,99.61,80.98,192.2,177.2,32.62,30.81,2.58,61.98,-0.75,0,0,-2.25,-3.75,11.62,12.2,3.76,2287.34,79.03,16.46
4.84,5829,94.1,416.7,99.61,80.98,191.8,176.1,32.47,30.66,2.57,63.44,-0.38,0,0,-2.25,-3.75,12,12.2,3.41,2206.93,70.18,16.3
4.92,5864,94.1,419.27,99.61,80.98,191.3,176,32.41,30.34,2.56,63.47,-0.38,0,0,-2.25,-3.75,12,12.2,3.52,2261.87,70.02,15.99
5,5912,94.1,421.64,99.61,80.98,190.8,174.7,32.33,30.15,2.56,63.69,-0.38,-3.75,0,-2.25,-3.75,12,12.2,3.23,2198.24,67.52,15.79
5.08,5970,95.45,424.07,99.61,80.98,190.5,173.4,32.29,29.99,2.55,63.89,0,-3.75,0,-1.88,-3.38,12.38,12.2,3.08,2211.16,73.37,15.63
5.16,6015,95.45,426.46,99.61,80.98,190,171.7,32.29,29.75,2.55,67.12,0,-3.75,0,-1.88,-3.38,12.38,12.05,3.15,2230.09,77.6,15.4
5.24,6055,95.45,428.31,99.61,80.98,188.9,171.8,31.99,29.64,2.55,65.57,0,-3.75,0,-1.88,-3.38,12.75,12.05,2.89,2093.74,68.75,15.28
5.32,6098,95.45,429.78,99.61,80.98,187.9,171,31.86,29.52,2.54,64.72,0,-3.38,0,-1.5,-3.38,12.75,12.05,2.34,2180.77,73.56,15.16
5.4,6135,96.8,431.07,99.61,80.98,187.2,169.9,31.7,29.32,2.53,67.35,0,-3.38,0,-1.5,-3,12.75,12.05,2.62,2057.42,71.41,14.97
5.48,6192,96.8,432.23,99.61,80.98,186.3,168.4,31.58,29.44,2.52,66.77,0,-3.38,0,-1.5,-3,12.75,12.05,2.18,2144.53,69.29,15.09
5.56,6225,98.15,433.3,99.61,80.98,185.4,167.8,31.54,29.36,2.51,65.6,0,-3,0,-1.5,-3,12.75,12.05,1.46,1999.25,71.95,15.01
5.64,6278,98.15,434.28,99.61,80.98,184.6,168.1,31.4,29.24,2.51,65.51,0,-3,0,-1.5,-3,12.75,12.05,0.57,2161.76,73.72,14.89
5.72,6303,98.15,435.22,99.61,80.98,183.8,167.8,31.27,29.32,2.5,65.08,0,-3,0,-1.12,-2.62,13.5,11.76,0.32,1974.55,76.02,14.97
5.8,6356,98.15,436.1,99.61,80.98,183.1,167.7,31.12,29.4,2.49,65.54,0,-3,0,-1.12,-2.62,13.5,11.91,0.55,2103.82,72.68,15.05
5.88,6385,99.5,436.93,99.61,80.98,182.3,168.2,31,29.48,2.48,66.48,0,-3,0,-1.12,-2.62,13.5,11.91,-0.62,1912.07,73.02,15.12
5.96,6429,99.5,437.75,99.61,80.98,181.4,167.5,30.93,29.36,2.47,66.34,0,-2.62,0,-1.12,-2.62,13.5,11.91,-3.23,2080.51,73.91,15.01
6.04,6459,100.85,438.58,99.61,80.98,180.6,167.6,30.81,29.28,2.46,65.77,0,-2.62,0,-0.75,-2.25,13.5,11.91,-2.44,1929.23,75.33,14.93
6.12,6506,100.85,439.33,97.24,80.98,179.8,167.8,30.69,29.36,2.46,65.72,0,-2.62,0,-0.75,-2.25,13.5,11.61,-3.09,2024.1,72.83,15.01
6.2,6536,100.85,440.05,79.22,80.98,179.2,167.5,30.59,29.16,2.45,65.26,0,-2.62,0,-0.75,-2.25,13.5,11.91,-4.43,1885.98,69.64,14.81
6.28,6592,100.85,440.79,65.58,80.98,178.4,166.1,30.41,29.01,2.44,68.38,0,-2.25,0,-0.75,-2.25,13.5,11.91,-4.38,1952.85,73.72,14.65
6.36,6615,102.2,430.27,10.01,80.98,150.1,165,26.04,28.69,2.38,40.85,-4.5,-2.25,0,-0.38,-1.88,9,11.91,-2.96,1805.26,74.06,14.34
6.44,6591,102.2,335.23,0,27.67,79.94,139.9,15,31.36,1.89,35.11,-4.5,-2.25,0,-0.38,-1.88,-1.88,12.2,-3.45,1713.39,75.33,17.01
6.52,6568,102.2,198.28,0,10.93,34.75,60.72,14.35,36.27,1.46,31.47,-4.5,-2.25,0,-0.38,-1.88,-4.88,13.08,0.58,1632.36,85.91,21.92
6.6,6552,103.55,97.17,0,4.39,17.86,23.28,14.36,32.34,1.18,38.23,0,0,0,0,0,19.5,14.7,8.95,1163.45,76.56,17.99
6.68,6553,103.55,53.86,0,5.21,12.86,13.65,14.36,22.81,1.06,55.1,0,0,0,0,0,25.5,13.67,-0.38,1160.52,70.52,8.45
6.76,6537,104.9,37.42,0,6.02,12.81,10.36,14.36,17.07,1.02,55.6,0,0,0,0,0,8.25,12.64,-11.78,1073.42,72.68,2.72
6.84,6536,104.9,31.75,0,7.56,12.6,12,14.36,15.39,1.01,55.82,0,0,0,0,0,8.62,12.49,0.22,1045.87,72.48,1.03
6.92,6523,104.9,29.64,0,8.68,12.55,12.46,14.36,15.03,1,55.92,0,0,0,0,0,8.25,12.94,0.22,1081.42,69.48,0.68
7,6516,103.55,28.97,0,8.88,12.55,12.73,14.36,14.88,1,55.54,0,0,0,0,0,8.25,41.01,0.22,1061.88,71.79,0.52
7.08,6494,103.55,28.61,0,8.78,12.49,12.53,14.36,14.84,1,55.65,0,0,0,0,0,7.88,106.57,0.22,1018.32,74.06,0.48
7.16,6480,103.55,28.33,0,8.68,12.42,12.52,14.36,14.76,1,55.75,0,0,0,0,0,8.25,185.95,0.22,1000.93,74.25,0.4
7.24,6451,103.55,28.08,0,8.68,12.35,12.33,14.36,14.76,1,56.28,0,0,0,0,0,8.25,224.76,0.22,983.54,77.1,0.4
7.32,6444,103.55,27.86,0,8.58,12.32,12.26,14.36,14.72,1,56.31,0,0,0,0,0,8.25,235.2,0.22,964.61,76.91,0.36
7.42,6421,103.55,27.66,0,8.68,12.26,12.29,14.36,14.64,1,56.42,0,0,0,0,0,8.25,235.2,0.22,953.07,77.45,0.28
7.5,6405,103.55,27.48,0,8.58,12.22,12.17,14.36,14.6,1,56.1,0,0,0,0,0,8.25,235.2,0.22,945.38,79.03,0.24
7.58,6392,103.55,27.34,0,8.58,12.19,12.2,14.36,14.6,1,56.56,0,0,0,0,0,8.25,235.2,0.22,939.99,79.03,0.24
7.66,6377,103.55,27.22,0,8.48,12.18,12.1,14.36,14.6,1,56.57,0,0,0,0,0,8.25,235.2,0.22,932.6,79.37,0.24
7.74,6366,103.55,27.12,0,8.58,12.17,12.15,14.36,14.6,1,56.64,0,0,0,0,0,8.25,235.2,0.22,922.6,78.33,0.24
7.82,6342,103.55,27.03,0,8.58,12.16,12.12,14.36,14.6,1,56.64,0,0,0,0,0,8.25,235.2,0.22,913.83,79.72,0.24
7.92,6317,103.55,26.89,0,8.58,12.14,12.16,14.36,14.56,1,56.67,0,0,0,0,0,8.25,235.2,0.22,906.44,78.87,0.2
8,6307,103.55,26.81,0,8.58,12.14,12.15,14.36,14.56,1,56.67,0,0,0,0,0,8.25,235.2,0.22,898.59,79.22,0.2
8.08,6299,103.55,26.75,0,8.58,12.13,12.16,14.36,14.56,1,56.3,0,0,0,0,0,7.88,235.2,0.22,894.9,77.99,0.2
8.16,6297,103.55,26.7,0,8.58,12.13,11.96,14.36,14.56,1,56.69,0,0,0,0,0,8.25,235.2,0.22,886.28,77.6,0.2
8.24,6263,103.55,26.61,0,8.58,12.11,12.16,14.36,14.52,1,56.72,0,0,0,0,0,7.88,235.2,0.22,881.89,78.87,0.16
8.32,6238,103.55,26.48,0,8.48,12.1,12.09,14.36,14.52,1,56.73,0,0,0,0,0,7.88,235.2,0.22,876.05,79.72,0.16
8.4,6219,103.55,26.34,0,8.48,12.09,12.06,14.36,14.56,1,56.38,0,0,0,0,0,7.88,235.2,0.22,873.2,78.14,0.2
8.48,6203,103.55,26.25,0,8.48,12.08,12.08,14.36,14.56,1,56.76,0,0,0,0,0,8.25,235.2,0.22,870.35,80.26,0.2
8.56,6178,103.55,26.14,0,8.48,12.07,12.05,14.36,14.52,1,56.8,0,0,0,0,0,7.88,235.2,0.22,867.04,81.87,0.16
8.66,6176,103.55,26.05,0,8.48,12.06,11.99,14.36,14.52,1,56.79,0,0,0,0,0,7.88,235.2,0.22,861.58,76.91,0.16
8.74,6124,103.55,25.92,0,8.48,12.03,12.08,14.36,14.52,1,56.85,0,0,0,0,0,7.88,235.2,0.22,861.58,79.56,0.16
8.82,5951,103.55,25.36,0,8.27,11.93,12.07,14.36,14.52,1,57.02,0,0,0,0,0,7.5,235.2,0.22,861.58,82.76,0.16
8.9,5751,103.55,24.51,0,8.07,11.81,11.97,14.36,14.52,1,57.23,0,0,0,0,0,7.12,235.2,0.22,855.12,79.72,0.16
8.98,5557,103.55,23.53,0,7.86,11.69,11.82,14.36,14.56,1,57.41,0,0,0,0,0,7.12,235.2,0.22,855.12,78.87,0.2
9.06,5357,103.55,22.51,0,7.76,11.57,11.95,14.36,14.52,1,57.6,0,0,0,0,0,6.75,235.2,0.22,850.73,77.45,0.16
9.14,5170,103.55,21.51,0,7.45,11.46,11.82,14.36,14.48,1,57.78,0,0,0,0,0,6,235.2,0.22,846.35,77.99,0.12
9.24,4965,103.55,20.44,0,7.05,11.34,11.36,14.36,14.52,1,57.96,0,0,0,0,0,5.62,235.2,0.22,843.11,77.45,0.16
9.32,4795,103.55,19.54,0,6.84,11.23,11.15,14.36,14.48,1,57.73,0,0,0,0,0,5.25,235.2,0.22,844.19,77.6,0.12
9.4,4635,103.55,18.7,0,6.84,11.14,10.84,14.36,14.48,1,58.26,0,0,0,0,0,4.88,235.2,0.22,839.88,77.79,0.12
9.48,4484,103.55,18.07,0,6.94,11.3,10.98,14.36,14.48,1,58.9,0,0,0,0,0,4.88,235.2,0.22,838.88,77.79,0.12
9.54,4510,103.55,17.79,0,6.94,11.26,11.17,14.36,14.48,1,57.93,0,0,0,0,0,5.25,235.2,0.22,838.88,78.49,0.12
9.64,4568,103.55,17.81,0,6.94,11.17,11.1,14.36,14.48,1,58.65,0,0,0,0,0,4.88,235.2,0.22,838.8,77.26,0.12
9.72,4547,103.55,17.78,0,6.94,11.21,11.12,14.36,14.48,1,58.97,0,0,0,0,0,4.88,235.2,0.22,840.65,77.79,0.12
9.8,4539,103.55,17.77,0,6.94,11.21,11.13,14.36,14.48,1,58.94,0,0,0,0,0,5.25,235.2,0.22,839.88,77.6,0.12
9.88,4529,103.55,17.75,0,6.84,11.23,11.14,14.36,14.48,1,58.94,0,0,0,0,0,4.88,235.2,0.22,841.5,77.1,0.12
9.96,4524,103.55,17.74,0,6.84,11.24,11.11,14.36,14.48,1,57.55,0,0,0,0,0,4.88,235.2,0.22,838.34,77.45,0.12
10.04,4516,103.55,17.73,0,6.84,11.25,11.13,14.36,14.48,1,58.49,0,0,0,0,0,4.88,235.2,0.22,840.96,77.26,0.12
10.12,4509,103.55,17.73,0,6.84,11.26,11.15,14.36,14.48,1,57.91,0,0,0,0,0,4.88,235.2,0.22,837.65,77.79,0.12
10.2,4498,103.55,17.7,0,6.84,11.27,11.2,14.36,14.48,1,58.45,0,0,0,0,0,4.88,235.2,0.22,838.8,77.45,0.12
10.28,4486,103.55,17.68,0,6.84,11.29,11.25,14.36,14.48,1,57.43,0,0,0,0,0,4.5,235.2,0.22,836.57,78.14,0.12
10.36,4475,103.55,17.66,0,6.84,11.31,11.26,14.36,14.48,1,57.41,0,0,0,0,0,4.5,235.2,0.22,835.5,77.99,0.12
10.44,4477,103.55,17.66,0,6.74,11.31,11.16,14.36,14.48,1,57.43,0,0,0,0,0,4.88,235.2,0.22,838.03,78.68,0.12
10.52,4470,103.55,17.65,0,6.74,11.32,11.17,14.36,14.48,1,57.42,0,0,0,0,0,4.88,235.2,0.22,835.5,77.79,0.12
10.6,4455,103.55,17.64,0,6.74,11.34,11.19,14.36,14.48,1,58.39,0,0,0,0,0,4.5,235.2,0.22,834.42,78.14,0.12
