TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.400,741.5,193.16,68,,8.8,,0,1.588,0.647,0.165,0.000,-7.0,0.0,22,1.877,1.021,1.020,1.023,1.023,0.969,0.969,-0.20,22.34,-0.26,22.47,,,0.000,,1.114,0,31.641,,0.0,,,,,,,,,0.00,0.00,13.182,,,,,,,
0.440,739.5,193.16,68,,9.8,,0,1.588,0.652,0.165,0.000,-7.2,0.0,22,1.887,1.021,1.020,1.023,1.023,0.969,0.969,-0.13,22.34,-0.26,22.66,,,0.000,,1.114,0,31.686,,0.0,,,,,,,,,0.00,0.00,13.117,,,,,,,
0.480,743.8,193.18,68,,9.3,,0,1.584,0.655,0.161,0.000,-7.2,0.0,22,1.884,1.017,1.021,1.023,1.023,0.969,0.969,-0.20,22.60,-0.26,22.86,,,0.000,,1.114,0,31.744,,0.0,,,,,,,,,0.00,0.00,13.095,,,,,,,
0.520,739.0,193.18,68,,10.0,,0,1.572,0.652,0.161,0.000,-7.0,0.0,22,1.878,1.017,1.021,1.023,1.023,0.969,0.969,-0.20,22.73,-0.26,22.86,,,0.000,,1.114,0,31.824,,0.0,,,,,,,,,0.00,0.00,13.074,,,,,,,
0.560,740.8,193.21,68,,10.3,,0,1.563,0.649,0.161,0.000,-7.0,0.0,22,1.878,1.014,1.020,1.016,1.023,0.969,0.969,-0.20,22.79,-0.26,23.06,,,0.000,,1.114,0,31.824,,0.0,,,,,,,,,0.00,0.00,13.072,,,,,,,
0.600,741.3,193.21,68,,10.3,,0,1.480,0.646,0.161,0.000,-7.6,0.0,22,1.866,1.014,1.020,1.016,1.016,0.969,0.969,-0.26,22.73,-0.13,23.12,,,0.000,,1.114,0,31.882,,0.0,,,,,,,,,0.00,0.00,13.073,,,,,,,
0.640,746.3,193.21,68,,9.5,,0,1.469,0.642,0.161,0.000,-7.0,0.0,22,1.864,1.014,1.020,1.016,1.016,0.969,0.969,-0.33,22.73,-0.20,23.38,,,0.000,,1.114,0,31.934,,0.0,,,,,,,,,0.01,0.00,13.015,,,,,,,
0.680,744.0,193.21,68,,10.3,,0,1.469,0.642,0.161,0.000,-7.0,0.0,22,1.863,1.009,1.020,1.016,1.016,0.969,0.969,-0.33,22.60,-0.13,23.45,,,0.000,,1.114,0,32.010,,0.0,,,,,,,,,0.00,0.00,13.033,,,,,,,
0.720,745.3,193.21,68,,10.3,,0,1.459,0.639,0.161,0.000,-7.6,0.0,22,1.859,1.009,1.020,1.008,1.016,0.969,0.969,-0.33,22.60,-0.07,23.52,,,0.000,,1.114,0,32.050,,0.0,,,,,,,,,0.00,0.00,13.023,,,,,,,
0.760,742.5,193.21,68,,11.0,,0,1.447,0.635,0.157,0.000,-7.0,0.0,22,1.853,1.006,1.017,1.008,1.016,0.969,0.969,-0.33,22.60,-0.20,23.45,,,0.000,,1.114,0,32.050,,0.0,,,,,,,,,0.00,0.00,12.977,,,,,,,
0.800,744.0,193.21,68,,11.0,,0,1.447,0.634,0.157,0.000,-7.0,0.0,22,1.850,1.006,1.017,1.008,1.016,0.969,0.969,-0.26,22.86,-0.20,23.25,,,0.000,,1.114,0,32.108,,0.0,,,,,,,,,0.00,0.00,12.971,,,,,,,
0.840,740.5,193.21,68,,12.0,,0,1.447,0.632,0.157,0.000,-7.0,0.0,22,1.848,1.006,1.017,1.008,1.008,0.969,0.969,-0.20,22.99,-0.33,23.12,,,0.000,,1.114,0,32.184,,0.0,,,,,,,,,0.00,0.00,12.953,,,,,,,
0.880,738.0,193.24,68,,12.8,,0,1.443,0.628,0.157,0.000,-7.2,0.0,22,1.843,1.005,1.015,1.008,1.008,0.969,0.969,-0.20,22.99,-0.33,23.06,,,0.000,,1.114,0,32.233,,0.0,,,,,,,,,0.00,0.00,12.891,,,,,,,
0.920,738.5,193.24,68,,12.8,,0,1.422,0.626,0.157,0.000,-7.0,0.0,22,1.838,1.005,1.015,1.008,1.008,0.969,0.969,-0.13,22.99,-0.33,22.99,,,0.000,,1.114,0,32.306,,0.0,,,,,,,,,0.00,0.00,12.902,,,,,,,
0.960,745.5,193.24,68,,12.0,,0,1.422,0.624,0.157,0.000,-7.0,0.0,22,1.834,1.004,1.013,1.016,1.008,0.969,0.969,-0.13,22.93,-0.33,23.06,,,0.000,,1.114,0,32.306,,0.0,,,,,,,,,0.00,0.00,12.904,,,,,,,
1.000,743.8,193.24,68,,12.5,,0,1.404,0.622,0.157,0.000,-7.0,0.0,22,1.832,1.004,1.013,1.016,1.008,0.969,0.969,-0.13,22.93,-0.33,22.99,,,0.000,,1.114,0,32.346,,0.0,,,,,,,,,0.01,0.00,12.894,,,,,,,
1.040,744.3,193.24,68,,12.8,,0,1.404,0.620,0.157,0.000,-7.0,0.0,22,1.832,1.004,1.013,1.016,1.008,0.969,0.969,-0.13,22.93,-0.20,22.93,,,0.000,,1.114,0,32.352,,0.0,,,,,,,,,0.00,0.00,12.896,,,,,,,
1.080,743.0,193.24,68,,13.5,,0,1.404,0.620,0.153,0.000,-7.2,0.0,22,1.833,1.006,1.010,1.016,1.008,0.969,0.969,-0.20,22.93,-0.20,22.86,,,0.000,,1.114,0,32.373,,0.0,,,,,,,,,0.00,0.00,12.919,,,,,,,
1.120,746.0,193.24,68,,13.3,,0,1.404,0.620,0.153,0.000,-7.2,0.0,22,1.830,1.006,1.010,1.016,1.008,0.969,0.969,-0.26,22.73,-0.20,22.66,,,0.000,,1.114,0,32.376,,0.0,,,,,,,,,0.01,0.00,12.907,,,,,,,
1.160,742.3,193.27,68,,14.5,,0,1.400,0.620,0.153,0.000,-7.0,0.0,22,1.831,1.007,1.009,1.016,1.008,0.969,0.961,-0.26,22.47,-0.13,22.66,,,0.000,,1.114,0,32.376,,0.0,,,,,,,,,0.00,0.00,12.902,,,,,,,
1.200,744.3,193.27,68,,14.5,,0,1.400,0.620,0.153,0.000,-7.0,0.0,22,1.831,1.007,1.009,1.016,1.008,0.969,0.961,-0.26,22.47,-0.13,22.47,,,0.000,,1.114,0,32.391,,0.0,,,,,,,,,0.00,0.00,12.884,,,,,,,
1.240,745.8,193.27,68,,14.5,,0,1.400,0.619,0.153,0.000,-7.2,0.0,22,1.828,1.007,1.009,1.023,1.008,0.969,0.961,-0.26,22.47,-0.13,22.27,,,0.000,,1.114,0,32.397,,0.0,,,,,,,,,0.00,0.00,12.917,,,,,,,
1.280,752.5,193.30,68,,18.8,,0,1.400,0.618,0.153,0.000,-7.0,0.0,22,1.827,1.008,1.009,1.023,1.008,0.969,0.961,-0.26,22.07,-0.26,22.07,,,0.000,,1.114,0,32.388,,0.0,,,,,,,,,0.00,0.00,12.920,,,,,,,
1.320,756.0,193.30,68,,17.0,,0,1.400,0.618,0.153,0.000,-7.0,0.0,22,1.828,1.008,1.009,1.023,1.008,0.969,0.961,-0.20,22.07,-0.26,21.81,,,0.000,,1.114,0,32.364,,0.0,,,,,,,,,0.00,0.00,12.937,,,,,,,
1.360,763.8,193.30,68,,15.3,,0,1.482,0.619,0.153,0.000,-7.2,0.0,22,1.831,1.009,1.006,1.023,1.000,0.969,0.961,-0.20,22.07,-0.26,21.75,,,0.000,,1.114,0,32.364,,0.0,,,,,,,,,0.00,0.00,12.929,,,,,,,
1.400,764.8,193.30,68,,16.8,,0,1.535,0.620,0.153,0.000,-7.2,0.0,22,1.834,1.009,1.006,1.023,1.000,0.969,0.961,-0.07,21.81,-0.26,21.42,,,0.000,,1.114,0,32.376,,0.0,,,,,,,,,0.00,0.00,12.959,,,,,,,
1.440,774.0,193.30,68,,14.8,,0,1.658,0.628,0.153,0.000,-7.0,0.0,22,1.849,1.009,1.006,1.016,1.000,0.969,0.969,-0.07,21.81,-0.26,21.16,,,0.000,,1.114,0,32.373,,0.0,,,,,,,,,0.00,0.00,12.905,,,,,,,
1.480,774.8,193.32,68,,14.8,,0,1.748,0.642,0.153,0.000,-7.2,0.0,22,1.873,1.009,1.003,1.016,1.000,0.969,0.969,-0.07,21.55,-0.20,21.03,,,0.000,,1.114,0,32.376,,0.0,,,,,,,,,0.00,0.00,12.912,,,,,,,
1.520,775.3,193.32,68,,14.8,,0,1.764,0.655,0.153,0.000,-7.0,0.0,22,1.893,1.009,1.003,1.016,1.000,0.969,0.969,-0.07,21.42,-0.20,20.76,,,0.000,,1.114,0,32.364,,0.0,,,,,,,,,0.00,0.00,12.938,,,,,,,
1.560,774.0,193.32,68,,15.3,,0,1.785,0.661,0.153,0.000,-7.0,0.0,22,1.899,1.009,1.001,1.016,1.000,0.969,0.969,-0.13,20.96,-0.13,20.83,,,0.000,,1.114,0,32.364,,0.0,,,,,,,,,0.00,0.00,12.955,,,,,,,
1.600,780.8,193.32,68,,13.3,,0,1.789,0.664,0.153,0.000,-6.0,0.0,22,1.900,1.009,1.001,1.016,0.992,0.969,0.969,-0.20,20.70,-0.13,20.76,,,0.000,,1.114,0,32.352,,0.0,,,,,,,,,0.00,0.00,12.949,,,,,,,
1.640,781.8,193.32,68,,12.8,,0,1.789,0.663,0.153,0.000,11.0,0.0,22,1.897,1.009,1.001,1.023,0.992,0.969,0.969,-0.20,20.57,-0.07,20.70,,,0.000,,1.114,0,32.367,,0.0,,,,,,,,,0.00,0.00,12.961,,,,,,,
1.680,780.0,193.35,68,,26.5,,0,1.791,0.661,0.153,0.000,12.0,2.5,22,1.895,1.010,0.999,1.023,0.992,0.969,0.969,-0.20,20.37,-0.07,20.63,,,0.000,,1.114,0,32.373,,0.0,,,,,,,,,0.00,0.00,12.969,,,,,,,
1.720,776.5,193.35,68,,26.3,,0,1.791,0.660,0.153,0.000,13.0,3.0,22,1.895,1.010,0.999,1.023,0.992,0.969,0.969,-0.20,20.44,-0.07,20.50,,,0.000,,1.114,0,32.361,,0.0,,,,,,,,,0.00,0.00,12.947,,,,,,,
1.760,788.8,193.35,68,,26.5,,0,1.793,0.661,0.153,0.000,22.0,3.5,22,1.897,1.011,1.000,1.023,1.000,0.969,0.969,-0.20,20.50,-0.20,20.31,,,0.000,,1.114,0,32.361,,0.0,,,,,,,,,0.00,0.00,12.932,,,,,,,
1.800,800.0,193.35,68,,26.5,,0,1.867,0.665,0.153,0.000,37.0,4.5,22,1.934,1.011,1.000,1.023,1.000,0.969,0.969,-0.20,20.37,-0.26,20.17,,,0.000,,1.114,0,32.346,,0.0,,,,,,,,,0.01,0.00,12.915,,,,,,,
1.840,802.5,193.35,68,,26.5,,0,5.730,0.952,0.153,0.000,50.2,7.0,22,2.500,1.011,1.000,1.023,1.000,0.977,0.969,-0.07,20.37,-0.20,20.31,,,0.000,,1.114,0,32.355,,0.0,,,,,,,,,0.00,0.00,12.919,,,,,,,
1.880,813.3,193.35,68,,26.8,,0,7.059,1.550,0.165,0.000,64.4,9.5,22,2.935,1.013,1.001,1.023,1.008,0.977,0.969,0.00,20.37,-0.20,20.31,,,0.000,,1.114,0,32.349,,0.0,,,,,,,,,0.00,0.00,12.978,,,,,,,
1.920,817.5,193.35,68,,25.5,,0,7.797,2.046,0.165,0.000,71.2,11.0,22,3.216,1.013,1.001,1.016,1.008,0.977,0.969,0.00,20.31,-0.13,20.31,,,0.000,,1.114,0,32.367,,0.0,,,,,,,,,0.00,0.00,12.963,,,,,,,
1.960,829.8,193.35,68,,23.8,,0,9.037,2.566,0.239,0.000,72.2,12.0,22,3.451,1.013,1.006,1.016,1.008,0.984,0.977,0.00,20.44,-0.13,20.44,,,0.000,,1.114,0,32.367,,0.0,,,,,,,,,0.00,0.00,12.956,,,,,,,
2.000,860.8,193.35,68,,23.0,,0,9.074,2.839,0.239,0.000,71.4,12.0,22,3.510,1.013,1.006,1.016,1.008,0.984,0.977,0.00,20.37,-0.07,20.44,,,0.000,,1.114,0,32.343,,9.8,,,,,,,,,0.00,0.00,12.906,,,,,,,
2.040,896.8,193.35,68,,23.0,,0,8.492,2.730,0.239,0.000,71.2,12.0,22,3.438,1.013,1.006,1.016,1.008,0.992,0.984,-0.07,20.50,-0.07,20.31,,,0.000,,1.114,0,32.367,,9.8,,,,,,,,,0.00,0.00,12.965,,,,,,,
2.080,934.0,193.35,68,,22.8,,0,7.252,2.389,0.282,0.000,71.2,12.0,22,3.241,1.015,1.011,1.016,1.008,0.992,0.984,-0.07,20.44,0.07,20.31,,,0.000,,1.114,0,32.336,,9.8,,,,,,,,,0.00,0.00,12.908,,,,,,,
2.120,988.8,193.35,68,,23.0,,0,6.936,2.164,0.282,0.000,70.2,12.0,22,3.140,1.015,1.011,1.016,1.008,0.992,0.984,-0.13,20.37,0.07,20.44,,,0.000,,1.114,0,32.330,,18.5,,,,,,,,,0.00,0.00,12.954,,,,,,,
2.160,1028.5,193.35,68,,21.8,,0,5.750,1.855,0.302,0.000,70.2,12.0,22,2.896,1.022,1.018,1.016,1.016,1.000,0.992,0.00,20.17,0.00,20.17,,,0.000,,1.114,0,32.330,,35.3,,,,,,,,,0.00,0.00,12.991,,,,,,,
2.200,1033.3,193.35,68,,17.5,,0,5.518,1.616,0.302,0.000,70.2,12.0,22,2.843,1.022,1.018,1.016,1.016,1.000,0.992,0.00,20.24,0.00,19.98,,,0.000,,1.114,0,32.339,,65.5,,,,,,,,,0.01,0.00,12.945,,,,,,,
2.240,1015.8,193.35,68,,24.5,,0,5.518,1.594,0.302,0.000,70.4,12.0,22,2.831,1.022,1.018,1.016,1.016,1.000,0.992,0.07,20.24,0.00,19.85,,,0.000,,1.114,0,32.349,,47.0,,,,,,,,,0.00,0.00,12.899,,,,,,,
2.280,977.5,193.32,68,,24.5,,0,5.586,1.602,0.294,0.000,71.2,12.0,22,2.854,1.008,1.020,1.008,1.008,1.000,0.992,0.13,20.44,0.00,19.78,,,0.000,,1.114,0,32.361,,48.8,,,,,,,,,0.00,0.00,12.977,,,,,,,
2.320,939.0,193.32,68,,23.8,,0,5.977,1.638,0.294,0.000,71.2,12.0,22,2.909,1.008,1.020,1.000,1.000,1.000,0.992,0.00,20.37,-0.13,19.98,,,0.000,,1.114,0,32.309,,60.0,,,,,,,,,0.00,0.00,12.978,,,,,,,
2.360,878.5,193.30,68,,22.0,,0,6.305,1.754,0.290,0.898,72.2,12.0,22,2.944,0.975,0.985,0.992,0.977,1.000,0.992,0.00,20.17,-0.13,19.85,,,0.000,,1.114,0,32.309,,64.8,,,,,,,,,0.00,0.00,12.932,,,,,,,
2.400,835.8,193.30,68,,21.5,,0,6.334,1.766,0.290,1.267,75.2,12.0,22,2.958,0.975,0.985,0.977,0.969,1.000,0.992,-0.07,19.91,-0.07,19.91,,,0.000,,1.114,0,32.309,,84.5,,,,,,,,,0.00,0.00,12.978,,,,,,,
2.440,792.5,193.30,68,,20.3,,0,6.057,1.773,0.290,1.607,76.2,12.5,22,2.934,0.975,0.985,0.969,0.953,1.000,0.992,-0.20,19.39,-0.13,19.91,,,0.000,,1.114,0,32.300,,91.3,,,,,,,,,0.00,0.00,13.013,,,,,,,
2.480,751.5,193.30,68,,19.0,,0,5.584,1.634,0.298,1.874,76.2,12.5,22,2.852,0.947,0.945,0.922,0.883,1.000,0.992,-0.20,19.26,-0.26,19.52,,,0.000,,1.114,0,32.275,,104.0,,,,,,,,,0.00,0.00,13.050,,,,,,,
2.520,704.8,193.30,68,,18.3,,0,6.588,1.683,0.298,2.117,76.2,12.5,22,3.000,0.947,0.945,0.914,0.875,1.000,0.992,-0.33,19.45,-0.33,19.52,,,0.000,,1.114,0,32.306,,128.5,,,,,,,,,0.00,0.00,12.956,,,,,,,
2.560,654.5,193.30,68,,17.3,,0,7.053,1.989,0.314,2.413,76.2,12.5,22,3.095,0.928,0.914,0.914,0.875,0.992,0.984,-0.52,19.45,-0.39,19.45,,,0.000,,1.114,0,32.306,,127.0,,,,,,,,,0.01,0.00,12.703,,,,,,,
2.600,625.0,193.30,68,,15.8,,0,6.910,2.020,0.314,2.680,76.2,12.5,22,3.087,0.928,0.914,0.914,0.883,0.992,0.984,-0.66,18.93,-0.59,19.65,,,0.000,,1.114,0,32.391,,145.5,,,,,,,,,0.00,0.00,12.621,,,,,,,
2.640,554.5,193.30,68,,15.8,,0,6.758,1.985,0.314,2.942,76.2,12.5,22,3.070,0.928,0.914,0.922,0.891,0.992,0.984,-0.66,19.06,-0.85,19.72,,,0.000,,1.114,0,32.736,,143.0,,,,,,,,,0.00,0.00,12.252,,,,,,,
2.680,519.5,193.30,68,,13.3,,0,5.432,1.893,0.357,3.199,76.2,12.5,0,2.931,0.930,0.911,0.930,0.891,0.992,0.984,-0.66,19.06,-0.79,19.78,,,0.000,,1.114,0,33.099,,138.5,,,,,,,,,0.00,0.00,12.288,,,,,,,
2.720,492.0,193.30,68,,9.5,,0,4.695,1.545,0.357,3.364,78.8,12.5,0,2.713,0.930,0.911,0.938,0.906,0.992,0.984,-0.72,19.59,-0.98,19.52,,,0.000,,1.114,0,33.463,,133.3,,,,,,,,,0.00,0.00,12.354,,,,,,,
2.760,485.5,193.30,68,,10.3,,0,3.867,1.294,0.376,3.519,86.2,13.0,0,2.588,0.938,0.918,0.953,0.914,0.984,0.977,-0.79,19.91,-1.05,20.11,,,0.000,,1.114,0,33.463,,150.5,,,,,,,,,0.01,0.00,12.457,,,,,,,
2.800,516.5,193.30,68,,11.5,,0,4.734,1.247,0.376,3.641,94.2,14.5,0,2.570,0.938,0.918,0.961,0.922,0.984,0.977,-0.85,19.91,-1.11,20.11,,,0.000,,1.119,0,33.539,,161.8,,,,,,,,,0.00,0.00,13.014,,,,,,,
2.840,594.3,193.30,68,,13.8,,0,7.025,1.594,0.376,3.728,103.2,16.0,0,3.013,0.938,0.918,0.969,0.945,0.984,0.977,-0.72,20.44,-0.98,20.96,,,0.000,,1.114,0,33.206,,180.0,,,,,,,,,0.00,0.00,13.078,,,,,,,
2.880,684.5,193.30,68,,10.8,,0,12.230,2.861,0.369,3.801,104.2,17.0,0,3.641,0.963,0.936,1.000,0.961,0.984,0.977,-0.59,20.96,-0.66,21.35,,,0.000,,1.114,0,32.797,,195.8,,,,,,,,,0.00,0.00,12.924,,,,,,,
2.920,760.0,193.30,68,,3.3,,0,15.561,5.083,0.369,3.874,104.2,17.0,0,4.493,0.963,0.936,1.000,0.977,0.984,0.977,-0.39,20.83,-0.39,21.88,,,0.000,,1.114,0,32.581,,214.3,,,,,,,,,0.00,0.00,12.873,,,,,,,
2.960,825.3,193.27,68,,2.0,,0,12.789,4.462,0.518,3.966,103.8,17.0,0,3.962,0.992,0.966,1.008,0.992,1.008,0.992,-0.07,21.03,-0.13,21.09,,,0.000,,1.114,0,32.581,,231.5,,,,,,,,,0.00,0.00,12.978,,,,,,,
3.000,878.3,193.27,68,,3.0,,0,9.445,3.118,0.518,4.155,103.2,17.0,0,3.535,0.992,0.966,1.016,1.008,1.008,0.992,-0.07,21.62,-0.07,21.09,,,0.000,,1.114,0,32.513,,246.8,,,,,,,,,0.00,0.00,12.960,,,,,,,
3.040,913.5,193.27,68,,3.3,,0,8.709,2.683,0.518,4.350,103.2,17.0,0,3.421,0.992,0.966,1.023,1.016,1.023,0.992,-0.13,21.75,0.13,21.88,,,0.000,,1.114,0,32.480,,204.0,,,,,,,,,0.00,0.00,12.979,,,,,,,
3.080,946.8,193.27,68,,5.0,,0,8.596,2.526,0.514,4.529,103.2,17.0,0,3.339,1.024,1.012,1.023,1.023,1.023,0.992,-0.07,21.55,0.13,21.75,,,0.000,,1.114,0,32.407,,215.8,,,,,,,,,0.01,0.00,12.961,,,,,,,
3.120,980.0,193.27,68,,7.0,,0,8.178,2.406,0.514,4.738,103.8,17.0,0,3.286,1.024,1.012,1.008,1.016,1.023,0.992,0.00,21.29,0.07,21.62,,,0.000,,1.114,0,32.376,,270.8,,,,,,,,,0.00,0.00,12.946,,,,,,,
3.160,998.5,193.24,68,,9.0,,0,8.613,2.414,0.482,5.155,103.2,17.0,0,3.340,1.007,1.014,1.000,1.000,1.023,0.992,0.00,20.57,0.07,20.11,,,0.000,,1.114,0,32.376,,226.5,,,,,,,,,0.00,0.00,12.935,,,,,,,
3.200,1024.0,193.24,68,,10.3,,0,8.697,2.500,0.482,5.286,103.2,17.0,0,3.356,1.007,1.014,1.000,0.969,1.023,0.992,0.07,19.32,-0.07,19.32,,,0.000,,1.114,0,32.346,,277.0,,,,,,,,,0.00,0.00,12.920,,,,,,,
3.240,1051.3,193.24,68,,10.3,,0,9.020,2.538,0.482,5.549,103.2,17.0,0,3.442,1.007,1.014,0.945,0.961,1.031,0.992,0.39,18.80,0.33,18.54,,,0.000,,1.114,0,32.355,,289.0,,,,,,,,,0.00,0.00,12.923,,,,,,,
3.280,1070.5,193.21,68,,12.0,,0,10.193,2.896,0.463,5.908,103.2,17.0,0,3.641,0.957,0.956,0.930,0.906,1.031,0.992,1.51,18.54,1.05,18.54,,,0.000,,1.114,0,32.376,,289.0,,,,,,,,,0.00,0.00,13.005,,,,,,,
3.320,1078.5,193.21,68,,12.3,,0,10.471,3.212,0.463,6.160,103.2,17.0,0,3.691,0.957,0.956,0.914,0.875,1.031,0.992,4.06,18.41,4.85,19.26,,,0.000,,1.114,0,32.373,,301.0,,,,,,,,,0.00,0.00,12.979,,,,,,,
3.360,1097.8,193.18,68,,13.8,,0,9.645,3.028,0.463,6.447,103.2,17.0,0,3.567,0.917,0.906,0.906,0.883,1.031,1.000,7.60,19.39,8.25,19.98,,,0.000,,1.114,0,32.373,,305.3,,,,,,,,,0.00,0.00,12.992,,,,,,,
3.400,1112.5,193.18,68,,15.0,,0,9.051,2.839,0.463,6.709,103.2,17.0,0,3.507,0.917,0.906,0.906,0.883,1.031,1.000,9.17,20.11,9.83,20.50,,,0.000,,1.114,0,32.349,,312.0,,,,,,,,,0.01,0.00,13.007,,,,,,,
3.440,1140.8,193.18,68,,17.0,,0,9.031,2.775,0.463,6.956,104.2,17.0,0,3.486,0.917,0.906,0.914,0.930,1.031,0.992,12.25,21.55,12.71,22.34,,,0.000,,1.114,0,32.312,,321.3,,,,,,,,,0.00,0.00,13.018,,,,,,,
3.480,1192.0,193.18,68,,18.5,,0,9.186,2.779,0.427,7.160,104.2,17.0,0,3.513,0.920,0.920,0.945,0.953,1.031,0.992,13.95,22.47,14.15,23.32,,,0.000,,1.114,0,32.281,,331.3,,,,,,,,,0.00,0.00,13.024,,,,,,,
3.520,1232.5,193.18,68,,20.5,,0,9.385,2.864,0.427,7.335,104.2,17.0,0,3.521,0.920,0.920,0.969,0.977,1.031,0.992,15.72,23.38,15.59,25.15,,,0.000,,1.114,0,32.251,,350.0,,,,,,,,,0.00,0.00,13.008,,,,,,,
3.560,1287.3,193.16,68,,22.8,,0,8.773,2.696,0.392,7.505,104.2,17.0,0,3.397,0.959,0.969,0.977,1.016,1.031,0.992,19.78,25.22,18.73,27.64,,,-0.250,,1.114,0,32.251,,363.3,,,,,,,,,0.00,0.00,13.065,,,,,,,
3.600,1354.3,193.16,68,,26.0,,0,8.215,2.546,0.392,7.670,105.2,17.0,0,3.411,0.959,0.969,1.000,1.031,1.031,0.992,25.55,27.38,22.86,28.89,,,-0.250,,1.114,0,32.224,,376.0,,,,,,,,,0.00,0.00,13.082,,,,,,,
3.640,1409.0,193.16,68,,26.0,,0,11.740,3.110,0.392,7.884,106.2,17.0,0,3.893,0.959,0.969,1.008,1.039,1.031,0.992,35.11,29.67,28.43,31.38,,,-0.250,,1.114,0,32.202,,389.8,,,,,,,,,0.00,0.00,13.076,,,,,,,
