#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.23906
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw),VVT Exhaust Retard Angle R (deg),VVT Intake Advance Angle Amount R (deg)
1.797,0,1,30,101,87,2473,45,43.9,2,1.6,0,14,0.96,14.08,19.16,2.3,0.0,3.79,0.88,2,100,94,0.2,0.2,14,2.88,1.54,27,0.96,14.13,34,0.99,61.16,1,2,1,3.39,51.6,51.6,1.4,0,3.68,17.5,10,34,29
1.906,0,1.05,30,101,87,2525,46,80,4,0,0,11.5,0.9,13.26,20.53,2.5,0.0,4.36,1.44,2,100,94,0.2,0.2,14,2.94,1.79,26,0.96,14.13,34,1.25,49.41,1,2,2,5.57,69.29,69.29,2.7,0,3.68,16.5,10,35,29
2.000,0,1.06,30,101,87,2538,46,80.8,4,0,0,12,0.91,13.34,19.48,1.9,0.0,4.04,1.33,2,100,94,0.2,0.2,14,3.02,2.05,32,0.82,12.06,35,1.15,40.77,1,2,3,5.52,63.32,63.32,2.2,0,3.68,15.7,10,35,30
2.094,0,1.08,29,101,87,2616,47,80.8,4,0,0,13,0.91,13.34,19.43,1.7,0.0,3.72,1.19,2,100,94,0.2,0.2,14,3,2.05,36,0.8,11.83,35,1.07,41.94,1,2,3,4.81,58.84,58.84,1.8,0,3.68,15.7,10,35,32
2.203,0,1.07,29,101,87,2631,48,80.8,4,0,0,13.5,0.91,13.34,20.42,1.7,0.0,3.64,1.15,2,100,94,0.2,0.2,14,3.04,1.79,36,0.82,12.06,35,1.04,43.65,1,2,2,4.45,57.06,57.06,1.7,0,3.68,15.5,10,36,33
2.297,0,1.11,29,101,87,2676,48,80.8,4,0,0,13.5,0.91,13.34,20.03,1.7,0.0,3.63,1.16,2,100,94,0.2,0.2,14,3.12,1.79,35,0.84,12.29,35,1.04,45.34,1,2,2,4.38,56.7,56.7,1.7,0,3.68,15.4,10,36,34
2.391,0,1.12,29,101,87,2736,50,80.8,4,0,0,13.5,0.91,13.34,19.76,1.8,0.0,3.69,1.2,2,100,94,0.2,0.2,14,3.14,1.79,34,0.86,12.63,35,1.05,47.48,1,2,2,4.44,57.57,57.57,1.8,0,3.68,14.9,10,36,34
2.484,0,1.14,29,101,87,2764,50,80.8,4,0,0,13.5,0.91,13.34,20.16,2,0.0,3.71,1.26,2,100,94,0.2,0.2,14,3.16,1.79,34,0.88,12.86,36,1.07,49.31,1,2,3,4.63,58.49,58.49,1.9,0,3.68,14.8,10,36,34
2.578,0,1.15,29,101,87,2795,51,80.8,4,0,0,13.5,0.91,13.34,20.36,2.2,0.0,3.81,1.34,2,100,94,0.2,0.2,14,3.2,1.79,34,0.88,12.98,36,1.1,51.04,1,2,3,4.87,59.9,59.9,2.1,0,3.68,14.5,10,35,35
2.656,0,1.16,29,101,87,2877,52,80.8,4,0,0,13.5,0.91,13.34,19.59,2.5,0.0,3.92,1.38,2,100,94,0.2,0.2,14,3.2,2.05,35,0.88,12.98,36,1.13,53.88,1,2,3,5.17,61.47,61.47,2.4,0,3.68,13.9,10,35,35
2.750,0,1.17,29,101,87,2889,52,80.8,4,0,0,13.5,0.91,13.34,19.31,2.7,0.0,4,1.47,2,100,94,0.2,0.2,14,3.28,2.05,36,0.89,13.09,36,1.15,55.57,1,2,3,5.31,62.73,62.73,2.6,0,3.68,13.7,10,35,36
2.828,0,1.17,28,101,87,2920,53,80.8,4,0,0,13.5,0.91,13.34,19.7,3,0.0,4.06,1.55,2,100,94,0.2,0.2,14,3.34,2.05,37,0.9,13.21,35,1.18,58.61,1,2,4,5.59,64.14,64.14,2.8,0,3.68,13.4,10,36,36
2.922,0,1.21,28,101,87,2987,54,80.8,4,0,0,13.5,0.9,13.3,19.79,3.2,0.0,4.19,1.61,2,100,94,0.2,0.2,14,3.38,2.3,37,0.9,13.21,35,1.22,61.11,1,2,4,5.93,66.52,66.52,3.1,0,3.68,13.1,10,36,37
3.016,0,1.22,28,101,87,3034,55,80.8,4,0,0,13,0.9,13.18,19.9,3.5,0.0,4.28,1.78,2,100,94,0.2,0.2,14,3.38,2.3,36,0.9,13.21,35,1.25,63.93,1,2,4,6.28,68.72,68.72,3.3,0,3.68,12.5,10,35,37
3.109,0,1.25,28,101,87,3082,56,80.8,4,0,0,13,0.89,13.12,20.04,3.7,0.0,4.51,1.84,2,100,94,0.2,0.2,14,3.38,2.3,36,0.88,12.86,35,1.29,66.3,1,2,4,6.65,71.18,71.18,3.5,0,3.68,12.2,10,36,36
3.203,0,1.27,28,101,87,3135,57,80.8,4,0,0,13,0.89,13.07,20.42,3.9,0.0,4.65,1.95,2,100,94,0.2,0.2,14,3.46,2.56,36,0.85,12.52,35,1.33,69.73,1,2,5,6.89,73.78,73.78,3.8,0,3.68,11.7,10,36,37
3.297,0,1.29,28,101,87,3197,58,80.8,4,0,0,13,0.88,12.95,19.37,4.2,0.0,4.78,2.07,2,100,94,0.2,0.2,14,3.52,2.56,36,0.84,12.4,35,1.36,73.1,1,2,5,7.22,76.27,76.27,4,0,3.68,11.3,10,35,37
3.391,0,1.3,28,101,87,3242,59,80.8,4,0,0,13,0.88,12.89,20.21,4.5,0.0,4.93,2.15,2,100,94,0.2,0.2,14,3.56,2.82,35,0.84,12.29,35,1.41,78.04,1,2,5,7.64,77.9,77.9,4.3,0,3.68,11.1,10,36,37
3.500,0,1.33,28,101,87,3336,60,80.8,4,0,0,13,0.87,12.8,19.73,4.7,0.0,5.04,2.37,2,100,94,0.2,0.2,14,3.64,2.82,35,0.84,12.29,36,1.45,82.07,1,2,6,8.13,79.91,79.91,4.6,0,3.68,10.5,10,36,37
3.609,0,1.37,28,101,87,3352,61,80.8,4,0,0,12.5,0.86,12.71,19.32,5,0.0,5.26,2.61,2,100,94,0.2,0.2,14,3.66,3.07,36,0.85,12.52,36,1.51,86.06,1,2,6,8.61,83.97,83.97,4.8,0,3.68,9.9,10,36,37
3.719,0,1.4,27,101,87,3459,62,80.8,4,0,0,12,0.86,12.67,20.64,5.2,0.0,5.47,3,2,100,94,0.2,0.2,14,3.76,3.33,35,0.84,12.4,36,1.58,92.58,1,2,8,9.54,87.5,87.5,5.1,0,3.68,9.4,10,35,37
3.813,0,1.45,27,101,87,3546,64,80.8,4,0,0,11.5,0.86,12.58,19.71,5.3,0.0,5.59,3.42,2,100,94,0.2,0.2,14,3.82,3.84,35,0.84,12.29,36,1.65,99.55,1,2,9,11.35,89.99,92.2,5.2,0,3.68,9,10,35,37
3.922,0,1.49,27,101,87,3595,65,80.8,4,0,0,11,0.85,12.55,20.74,5.4,0.0,5.59,4.01,2,100,94,0.2,0.2,14,3.88,4.35,35,0.84,12.29,36,1.7,103.38,1,2,11,11.98,89.97,95.98,5.3,0,3.68,8.7,10,35,36
4.031,0,1.52,27,101,87,3692,67,80.8,4,0,0,11,0.85,12.47,19.5,5.5,0.0,5.58,4.28,2,100,94,0.2,0.2,14,3.98,4.61,35,0.84,12.29,36,1.77,111.73,1,2,12,13.79,89.96,101.39,5.4,0,3.68,8.5,10,36,36
4.125,0,1.54,27,101,87,3745,68,80.8,4,0,0,10.5,0.85,12.44,19.33,5.6,0.0,5.58,4.67,2,100,94,0.2,0.2,14,4.02,5.12,36,0.84,12.4,36,1.84,118.08,1,2,14,14.94,89.94,105.51,5.6,0,3.68,8.2,10,36,36
4.219,0,1.57,27,101,87,3833,69,80.8,4,0,0,10.5,0.85,12.43,20.9,5.8,0.0,5.58,5,2,100,94,0.2,0.2,14,4.04,5.63,36,0.86,12.63,36,1.87,120.84,1,2,15,15.83,89.92,107.88,5.7,0,3.68,8,10,36,37
4.313,0,1.6,27,101,87,3921,71,80.8,4,0,0,10.5,0.84,12.41,20.52,5.9,0.0,5.58,5.43,2,100,94,0.2,0.2,14,4.12,5.89,35,0.86,12.63,36,1.91,125.82,1,2,16,16.68,89.91,110.5,5.8,0,3.68,7.8,10,36,36
4.422,0,1.61,27,101,87,3973,72,80.8,4,0,0,10.5,0.84,12.4,19.53,6,0.0,5.58,5.61,2,100,94,0.2,0.2,14,4.2,6.14,35,0.88,12.86,36,1.94,127.92,1,2,18,17.33,89.89,112.24,5.9,0,3.68,7.6,10,35,36
4.516,0,1.63,27,101,87,4084,73,80.8,4,0,0,10.5,0.84,12.38,19.96,6.2,0.0,5.58,5.85,2,100,94,0.2,0.2,14,4.22,6.4,36,0.88,12.98,35,1.97,132.7,1,2,19,18.09,89.84,115.27,6.1,0,3.68,7.4,10,35,37
4.609,0,1.64,27,101,87,4117,75,80.8,4,0,0,10.5,0.84,12.37,21,6.3,0.0,5.57,6.07,2,100,94,0.2,0.2,14,4.22,6.66,36,0.88,12.98,36,2,136.07,1,2,20,18.43,89.79,117.18,6.2,0,3.68,7.2,10,36,37
4.703,0,1.63,27,101,87,4210,76,80.8,4,0,0,10.5,0.84,12.36,20.15,6.4,0.0,5.57,6.23,2,100,94,0.2,0.2,14,4.22,6.66,36,0.88,12.86,36,2.01,140,1,2,21,18.92,89.76,118.01,6.3,0,3.68,7,10,35,36
4.797,0,1.64,27,101,87,4243,77,80.8,4,0,0,10.5,0.84,12.36,20.34,6.5,0.0,5.57,6.33,2,100,94,0.2,0.2,14,4.26,6.91,35,0.88,12.86,35,2.03,141.71,1,2,22,19.33,89.71,118.75,6.4,0,3.68,6.8,10,35,36
4.891,0,1.65,27,101,87,4377,79,80.8,4,0,0,11,0.84,12.36,21.22,6.7,0.0,5.56,6.39,2,100,94,0.2,0.2,14,4.3,6.91,35,0.86,12.63,35,2.03,145.82,1,2,23,19.62,89.64,119.53,6.6,0,3.68,6.7,10,36,36
4.984,0,1.63,27,101,87,4400,80,80.8,4,0,0,11,0.84,12.36,20.95,6.7,0.0,5.56,6.47,2,100,94,0.2,0.2,14,4.28,7.17,35,0.86,12.63,35,2.04,147.35,1,2,23,19.77,89.63,118.78,6.7,0,3.68,6.6,10,35,36
5.078,0,1.65,27,101,87,4428,80,80.8,4,0,0,11.5,0.84,12.36,19.64,6.9,0.0,5.56,6.5,2,100,94,0.2,0.2,14,4.28,7.17,36,0.87,12.75,36,2.04,149.08,1,2,24,19.98,89.57,120.36,6.8,0,3.68,6.5,10,36,36
5.172,0,1.65,27,101,87,4517,82,80.8,4,0,0,11.5,0.84,12.36,20.33,7,0.0,5.57,6.53,2,100,94,0.2,0.2,14,4.42,7.17,36,0.87,12.75,35,2.03,150.64,1,2,24,20.08,89.52,119.25,6.9,0,3.68,6.3,10,35,36
5.266,0,1.63,27,101,87,4579,83,80.8,4,0,0,12.5,0.84,12.37,19.98,7,0.0,5.55,6.44,2,100,94,0.2,0.2,14,4.4,7.17,36,0.86,12.63,35,2.02,153.32,1,2,25,20.08,89.4,119.29,7,0,3.68,6.2,10,35,36
5.359,0,1.63,28,101,87,4690,85,80.8,4,0,0,13,0.84,12.37,21.02,7,0.0,5.65,6.39,2,100,94,0.2,0.2,14,4.42,7.17,36,0.88,12.86,35,2,156.26,1,2,25,19.71,89.29,117.19,7,0,3.68,6.1,10,36,36
5.469,0,1.62,28,101,87,4733,85,80.8,4,0,0,13,0.84,12.37,19.21,7,0.0,5.54,6.41,2,100,94,0.2,0.2,14,4.42,6.91,35,0.9,13.21,35,2,158.67,1,2,25,19.69,89.23,116.67,7,0,3.68,6.1,10,35,36
5.563,0,1.65,28,101,87,4810,87,80.8,4,0,0,13,0.84,12.37,19.71,7,0.0,5.57,6.52,2,100,94,0.2,0.2,14,4.46,7.17,35,0.91,13.44,35,2.01,158.96,1,2,26,19.99,89.12,117.05,7,0,3.68,6,10,35,36
5.672,0,1.65,28,101,87,4950,89,80.8,4,0,0,14,0.84,12.38,21.18,7,0.0,5.52,6.48,2,100,94,0.2,0.2,14,4.44,7.17,35,0.89,13.09,35,1.99,162.95,1,2,27,19.98,88.95,115.26,7,0,3.68,5.8,10,35,36
5.797,0,1.65,28,101,87,4944,90,80.8,4,0,0,14,0.84,12.38,19.61,7,0.0,5.52,6.5,2,100,94,0.2,0.2,14,4.48,7.17,35,0.88,12.86,36,1.99,163.71,1,2,27,19.9,88.95,114.69,7,0,3.68,5.8,10,35,36
5.891,0,1.65,28,101,87,5032,92,80.8,4,0,0,14,0.84,12.38,19.35,7,0.0,5.51,6.51,2,100,94,0.2,0.2,14,4.54,7.17,35,0.87,12.75,36,1.99,165.74,1,2,27,19.97,88.8,114.59,7,0,3.68,5.7,10,36,36
6.000,0,1.64,28,101,87,5147,93,80.8,4,0,0,15,0.84,12.39,20.32,7,0.0,5.5,6.42,2,100,94,0.2,0.2,14,4.52,7.17,35,0.87,12.75,36,1.97,166.67,1,2,28,19.84,88.62,113.46,7,0,3.68,5.5,10,36,36
6.109,0,1.64,28,101,87,5188,94,80.8,4,0,0,15.5,0.84,12.4,19.98,7,0.0,5.49,6.34,2,100,94,0.2,0.2,14,4.56,6.91,35,0.84,12.4,36,1.95,167.67,1,2,27,19.65,88.47,112.08,7,0,3.68,5.3,10,36,36
6.219,0,1.65,29,101,87,5291,96,80.8,4,0,0,15.5,0.84,12.4,19.8,7,0.0,5.48,6.26,2,100,95,0.2,0.2,14,4.58,6.91,35,0.84,12.4,35,1.93,168.5,1,2,27,19.38,88.35,111.15,7,0,3.68,5.2,10,36,36
6.313,0,1.63,29,101,87,5367,97,80.8,4,0,0,16,0.84,12.41,20.35,7,0.0,5.53,6.19,2,100,95,0.2,0.2,14,4.54,6.91,34,0.84,12.4,35,1.92,168.79,1,2,27,19.15,88.27,110.69,7,0,3.68,5.2,10,35,35
6.422,0,1.65,29,101,87,5403,98,80.8,4,0,0,16,0.84,12.41,20.56,7,0.0,5.49,6.18,2,100,95,0.2,0.2,14,4.58,6.91,34,0.84,12.4,34,1.91,171.1,1,2,28,19.12,88.13,110.17,7,0,3.68,5.1,10,34,35
6.516,0,1.62,29,101,87,5518,100,80.8,4,0,0,16.5,0.84,12.42,19.76,7,0.0,5.53,6.08,2,100,95,0.2,0.2,14,4.62,6.91,34,0.84,12.4,33,1.89,171.51,1,2,28,18.82,87.95,109.72,7,0,3.68,5,10,33,35
6.625,0,1.64,29,101,87,5545,101,80.8,4,0,0,16.5,0.84,12.42,19.45,7,0.0,5.45,6.07,2,100,95,0.2,0.2,14,4.62,6.66,34,0.85,12.52,32,1.89,171.98,1,2,28,18.73,87.93,108.5,7,0,3.68,4.9,10,32,34
6.719,0,1.64,29,101,87,5631,102,80.8,4,0,0,17,0.85,12.42,19.11,7,0.0,5.44,6.05,2,100,95,0.2,0.2,14,4.54,6.66,34,0.85,12.52,31,1.88,175.41,1,2,29,18.69,87.7,108.01,7,0,3.68,4.8,10,31,34
6.813,0,1.62,30,101,87,5732,104,80.8,4,0,0,17,0.85,12.42,20.47,7,0.0,5.43,6.08,2,100,95,0.2,0.2,14,4.7,6.66,33,0.86,12.63,29,1.88,176.64,1,2,29,18.8,87.57,107.89,7,0,3.68,4.8,10,31,35
6.891,0,1.63,30,101,87,5775,105,80.4,4,0,0,17,0.85,12.42,20.37,7,0.0,5.44,6.12,2,100,95,0.2,0.2,14,4.72,6.66,33,0.85,12.52,30,1.88,179.48,1,2,29,18.86,87.42,107.7,7,0,3.68,4.7,10,30,34
6.984,0,1.64,30,101,87,5805,106,80.8,4,0,0,17,0.85,12.42,20.29,7,0.0,5.46,6.11,2,100,95,0.2,0.2,14,4.6,6.66,33,0.86,12.63,30,1.88,181.94,1,2,29,18.88,87.39,107.49,7,0,3.68,4.7,10,31,34
7.078,0,1.64,30,101,87,5912,107,80.8,4,0,0,17,0.85,12.42,20.79,7,0.0,5.44,6.2,2,100,95,0.2,0.2,14,4.68,6.66,32,0.86,12.63,28,1.88,183.97,1,2,30,19.01,87.21,107.88,7,0,3.68,4.6,10,31,33
7.172,0,1.62,30,101,87,5971,108,80.8,4,0,0,17,0.84,12.42,19.93,7,0.0,5.41,6.24,2,100,95,0.2,0.2,14,4.74,6.91,33,0.88,12.86,30,1.88,187.19,1,2,31,19.37,87.01,108.17,7,0,3.68,4.5,10,30,33
7.266,0,1.62,31,101,87,6025,109,80.8,4,0,0,17,0.84,12.42,19.66,7,0.0,5.41,6.26,2,100,95,0.2,0.2,14,4.72,6.91,33,0.87,12.75,29,1.88,187.45,1,2,31,19.4,86.96,108.1,7,0,3.68,4.4,10,31,33
7.359,0,1.62,31,101,87,6061,110,80.8,4,0,0,17,0.84,12.42,19.73,7,0.0,5.47,6.29,2,100,95,0.2,0.2,14,4.74,6.91,31,0.88,12.86,29,1.88,188.96,1,2,32,19.48,86.82,108.73,7,0,3.68,4.3,10,31,33
7.453,0,1.62,31,101,87,6140,112,80.8,4,0,0,17.5,0.85,12.42,19.45,7,0.0,5.45,6.29,2,100,95,0.2,0.2,14,4.66,6.91,31,0.88,12.98,31,1.88,190.01,1,2,32,19.54,86.72,108.49,7,0,3.68,4.2,10,30,32
7.563,0,1.6,31,101,87,6221,113,80.8,4,0,0,17.5,0.85,12.42,19.42,7,0.0,5.46,6.25,2,100,95,0.2,0.2,14,4.72,6.91,31,0.88,12.86,31,1.87,190.75,1,2,32,19.73,86.51,108.02,7,0,3.68,4.1,10,30,32
7.672,0,1.61,31,101,87,6349,116,80.8,4,0,0,18,0.85,12.43,19.26,7,0.0,5.45,6.11,2,100,95,0.2,0.2,14,4.76,6.91,32,0.88,12.98,31,1.85,193.06,1,2,33,19.21,86.28,106.68,7,0,3.68,4,10,31,31
7.797,0,1.61,32,101,87,6392,116,80.8,4,0,0,18,0.85,12.44,19.14,7,0.0,5.4,6.1,2,100,95,0.2,0.2,14,4.88,6.66,32,0.88,12.98,31,1.85,193.8,1,2,32,19.11,86.28,105.79,7,0,3.68,4,10,31,31
7.906,0,1.61,32,101,87,6443,117,80.8,4,0,0,18,0.85,12.44,20.79,7,0.0,5.34,6.09,2,100,95,0.2,0.2,14,4.84,6.66,32,0.88,12.98,30,1.84,195.62,1,2,33,19.08,86.11,105.51,7,0,3.68,3.9,10,30,31
8.016,0,1.6,32,101,87,6515,119,80.8,4,0,0,18,0.85,12.45,20.12,7,0.0,5.36,5.98,2,100,95,0.2,0.2,14,4.84,6.66,32,0.88,12.98,30,1.82,196.04,1,2,33,18.88,85.92,104.61,7,0,3.68,3.8,10,31,31
8.109,0,1.61,32,101,87,6621,120,80.8,4,0,0,17.5,0.85,12.45,19.17,7,0.0,5.35,5.94,2,100,95,0.2,0.2,14,4.86,6.66,32,0.89,13.09,30,1.82,197.53,1,2,33,18.74,85.79,103.83,7,0,3.68,3.7,10,30,31
8.219,0,1.6,33,101,87,6639,120,80.8,4,0,0,17.5,0.85,12.45,19.66,7,0.0,5.32,5.86,2,100,95,0.2,0.2,14,4.88,6.66,30,0.91,13.32,29,1.81,197.95,1,2,33,18.63,85.71,103.72,7,0,3.68,3.7,10,31,30
8.328,0,1.58,33,101,87,6732,122,80.8,4,0,0,17.5,0.85,12.46,19.91,7,0.0,5.38,5.76,2,100,95,0.2,0.2,14,4.82,6.4,31,0.91,13.32,29,1.79,197.98,1,2,33,18.33,85.51,102.23,7,0,3.68,3.6,10,30,30
8.438,0,1.58,33,101,87,6798,124,80.8,4,0,0,17.5,0.85,12.46,21.1,7,0.0,5.33,5.74,2,100,95,0.2,0.2,14,4.94,6.4,29,0.91,13.44,30,1.78,199.81,1,2,33,18.2,85.38,101.98,7,0,3.68,3.5,10,31,30
8.547,0,1.59,33,101,87,6883,125,80.8,4,0,0,18,0.85,12.47,20.72,7,0.0,5.29,5.62,2,100,95,0.2,0.2,14,4.84,6.4,30,0.91,13.44,31,1.76,198.32,1,2,33,17.97,85.25,100.42,7,0,3.68,3.4,10,30,31
8.656,0,1.56,34,101,87,6932,126,80.8,4,0,0,18,0.85,12.47,20.33,7,0.0,5.28,5.6,2,100,95,0.2,0.2,14,4.9,6.14,28,0.92,13.55,30,1.75,199.78,1,2,32,17.74,85.13,100.59,7,0,3.68,3.3,10,31,31
8.750,0,1.58,34,101,87,7052,128,80.8,4,0,0,18,0.85,12.48,19.64,7,0.0,5.32,5.62,2,100,95,0.2,0.2,14,4.9,6.14,29,0.92,13.55,31,1.75,202.02,1,2,32,17.8,85,100.19,7,0,3.68,3.3,10,30,30
8.844,0,1.56,34,101,87,7098,129,80.8,4,0,0,18,0.85,12.48,19.47,7,0.0,5.3,5.54,2,100,95,0.2,0.2,14,4.9,6.14,31,0.9,13.21,31,1.74,203.17,1,2,33,17.78,85,99.33,7,0,3.68,3.1,10,31,30
