﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B (v5.3 STOCK L2T no o2 codes forceem).bin
870.281,14.6,12.9,0.3,0,4,79,15.54,5.52,11.08,1002.5,1820,8.3,10.1,26,46,38,1,0,0,0,0,0,0,19.5,20.1,12.55,25.37,0.29,0
870.374,14.6,12.5,0.3,0,4,79,15.57,5.52,11.97,1021.1,1808,8.5,10.4,25.5,51,36.9,1,0,0,0,0,0,0,20.5,20.6,12.88,25.25,0.29,0
870.461,14.6,12.5,0.3,0,4,79,15.48,5.52,11.94,1021.1,1807,8.3,10.5,25.4,52,36.6,1,0,0,0,0,0,0,20.6,20.9,13.11,24.75,0.29,0
870.550,14.6,12.5,0.2,0,4,79,15.38,5.52,12.36,1021.1,1812,8.1,10.6,24.5,54,36,1,0,0,0,0,0,0,21.2,21.5,13.36,24.47,0.29,0
870.631,14.6,12.5,0.2,0,4,79,15.22,5.52,12.39,1021.1,1815,7.4,10.8,24.5,54,35.9,1,0,0,0,0,0,0,21.2,21.5,13.52,24.08,0.29,0
870.711,14.6,12.9,0.2,0,4,79,15.13,5.52,12.42,1021.1,1816,7.6,11,25.3,54,35.2,1,0,0,0,0,0,0,22,22.1,13.79,23.57,0.29,0
870.789,14.6,12.9,0.2,0,4,79,15.05,5.52,12.86,1021.1,1816,7.6,11.1,24.9,58,35,1,0,0,0,0,0,0,22,22.3,13.99,23.24,0.29,0
870.870,14.6,12.9,0.2,0,4,79,14.94,5.52,12.83,1021.1,1815,7.6,11.1,24.9,58,34.9,1,0,0,0,0,0,0,22,22.4,14.11,23.01,0.29,0
870.949,14.6,12.9,0.2,0,4,79,14.95,5.52,12.92,1021.1,1810,7.9,11.2,24.9,59,34.7,1,0,0,0,0,0,0,22.3,22.5,14.22,22.89,0.29,0
871.042,14.6,12.9,0.2,0,4,79,14.93,5.52,13.14,1021.1,1820,8.1,11.4,24.8,60,34.1,1,0,0,0,0,0,0,23,22.9,14.43,22.66,0.29,0
871.130,14.6,12.9,0.3,0,4,79,14.93,5.52,13.47,1021.1,1820,8.4,11.4,25,62,34,1,0,0,0,0,0,0,22.7,23.2,14.64,22.15,0.29,0
871.220,14.6,12.9,0.3,0,4,79,14.94,5.52,13.56,1021.1,1822,8.6,11.3,25,63,33.7,1,0,0,0,0,0,0,23.1,23.5,14.8,22.02,0.29,0
871.319,14.6,12.9,0.3,0,4,79,14.91,5.52,13.53,1039.6,1828,8.6,11.3,25,62,33.4,1,0,0,0,0,0,0,23.6,23.9,15.04,21.51,0.3,0
871.410,14.6,12.9,0.3,0,4,79,14.91,5.52,13.83,1021.1,1830,9,11.5,25,64,33.1,1,0,0,0,0,0,0,23.4,24.1,15.22,21.39,0.3,0
871.491,14.6,12.9,0.3,0,4,79,14.89,5.52,13.78,1021.1,1822,8.9,11.6,25,64,33.1,1,0,0,0,0,0,0,23.5,24.1,15.26,21.28,0.3,0
871.570,14.6,12.9,0.3,0,4,79,14.85,5.52,13.89,1021.1,1821,8.9,11.6,25,65,32.9,1,0,0,0,0,0,0,24.1,24.2,15.35,21.06,0.3,0
871.664,14.6,12.9,0.3,0,4,79,14.83,5.52,14.14,1021.1,1830,9.2,11.6,25,66,32.6,1,0,0,0,0,0,0,24,24.5,15.54,20.66,0.3,0
871.764,14.6,12.9,0.3,0,4,79,14.87,5.52,14.42,1021.1,1836,9.3,11.7,25,68,32.5,1,0,0,0,0,0,0,24.4,24.7,15.71,20.31,0.3,0
871.862,14.6,12.9,0.3,0,4,79,14.8,5.52,14.42,1039.6,1832,9.2,11.9,25,68,31.9,1,0,0,0,0,0,0,24.7,25,15.91,20.18,0.3,0
871.964,14.6,12.9,0.3,0,4,79,14.74,5.52,14.58,1039.6,1834,8.4,11.9,25,68,31.9,1,0,0,0,0,0,0,24.7,25,15.98,20.22,0.3,0
872.063,14.6,12.9,0.3,0,4,79,14.67,5.52,14.61,1039.6,1836,8.8,11.9,25,68,32,1,0,0,0,0,0,0,24.7,25,16,20.3,0.3,0
872.163,14.6,13.3,0.4,0,4,79,14.72,5.52,14.58,1039.6,1838,8.8,11.8,25,74,31.4,1,0,0,0,0,0,0,25.2,25.8,16.35,19.32,0.31,0
872.263,14.6,13.3,0.4,0,4,79,14.71,5.52,15.06,1039.6,1842,8.8,12,25.5,72,31.2,1,0,0,0,0,0,0,25.4,25.6,16.45,19.38,0.31,0
872.362,14.6,13.3,0.4,0,4,79,14.51,5.52,15.36,1039.6,1850,7,12,26,74,31.3,1,0,0,0,0,0,0,25.8,25.5,16.46,19.53,0.31,0
872.462,14.6,13.3,0.4,0,4,79,14.34,5.52,15.19,1058.2,1854,6,11.9,26.5,74,31.4,1,0,0,0,0,0,0,25.3,25.4,16.42,19.63,0.31,0
872.550,14.6,13.3,0.4,0,4,79,14.26,5.52,14.94,1076.8,1847,6,11.8,27,72,31.5,1,0,0,0,0,0,0,25,25.4,16.4,19.84,0.31,0
872.650,14.6,13.3,0.4,0,4,79,14.45,5.52,14.83,1076.8,1851,7.5,11.8,28,70,31.5,1,0,0,0,0,0,0,25.1,25.3,16.37,19.79,0.31,0
872.730,14.6,13.3,0.4,0,4,79,14.68,5.52,14.86,1076.8,1856,8.1,11.8,28,71,31.7,1,0,0,0,0,0,0,24.8,25.2,16.35,19.74,0.31,0
872.810,14.6,13.3,0.4,0,4,79,14.73,5.52,14.86,1058.2,1860,8.1,11.8,28.5,71,31.7,1,0,0,0,0,0,0,24.7,25.1,16.33,19.99,0.31,0
872.889,14.6,12.9,0.4,0,4,79,14.72,5.52,14.72,1058.2,1854,8,11.5,29,70,32.6,1,0,0,0,0,0,0,24.5,24.3,16.03,21.03,0.3,0
872.970,14.6,12.9,0.4,0,4,79,14.7,5.52,14.61,1058.2,1865,7.6,11.4,29.5,70,32.7,1,0,0,0,0,0,0,24,24.3,15.85,20.98,0.3,0
873.050,14.6,12.9,0.4,0,4,79,14.7,5.52,14.42,1039.6,1872,7.6,11.4,30,68,32.8,1,0,0,0,0,0,0,23,23.2,15.56,21.9,0.3,0
873.142,14.6,12.9,0.4,0,4,79,14.69,5.52,13.64,1039.6,1860,7.8,11,31.5,63,33.6,1,0,0,0,0,0,0,22.8,23.5,15.35,21.95,0.3,0
873.242,14.6,12.9,0.4,0,4,79,14.7,5.52,13.75,1002.5,1861,7.9,11,31.5,64,34.6,1,0,0,0,0,0,0,22.2,22.7,14.81,24.89,0.29,0
873.331,14.6,9.8,0.4,0,4,79,14.67,5.52,12.06,1002.5,1866,7.8,9.8,34,50,37.3,1,0,0,0,0,0,0,19.3,19.6,13.43,27.08,0.29,0
873.422,14.6,0,0.5,0,4,79,14.67,5.52,10.81,1002.5,1875,7.7,8.9,35,40,40.5,1,0,0,0,0,0,0,16.1,14.4,10.82,29.97,0.29,0
873.523,14.6,0,0.4,0,4,79,14.63,5.52,8.56,965.4,1860,7.4,6.7,13.4,14,41.1,1,0,0,0,0,0,0,11.7,11.9,8.59,29.97,0.29,0
873.632,14.6,0,0.4,0,4,79,14.47,5.52,6.64,965.4,1863,6.6,6.2,13,8,41.2,1,0,0,0,0,0,0,11.3,11.9,7.93,29.97,0.29,0
873.722,14.6,0,0.3,0,4,79,14.2,5.52,6.81,965.4,1859,5.2,6.2,5.3,2,41.1,1,0,0,0,0,0,0,11.4,11.9,7.77,29.97,0.29,0
873.810,14.6,0,0.3,0,4,79,13.98,5.52,6.89,983.9,1848,4.3,6.2,-1.5,-4,41.1,1,0,0,0,0,0,0,11.6,11.9,7.7,29.97,0.29,0
873.889,14.6,0,0.3,0,4,79,13.98,5.52,6.97,983.9,1858,4.3,6.2,-7,-10,41.1,1,0,0,0,0,0,0,11.7,11.9,7.66,30.19,0.29,0
873.982,14.6,0,0.3,0,4,79,14.08,5.52,6.92,983.9,1865,4.6,6.3,-15.4,-18,41.2,1,0,0,0,0,0,0,11.6,11.9,7.68,29.97,0.29,0
874.071,14.6,0,0.3,0,4,79,14.18,5.52,6.94,1021.1,1862,0,6.6,-16.5,-24,41.1,1,0,0,0,0,0,0,11.7,11.9,7.69,29.97,0.29,0
874.150,14.6,0,0.3,0,4,79,14.19,5.52,7,1039.6,1854,0,6.8,-16.5,-24,41.1,1,0,0,0,0,0,0,11.8,11.9,7.68,29.97,0.29,0
874.230,14.6,0,0.3,0,4,79,14.24,5.52,7,1039.6,1858,0,6.9,-16.5,-24,41.1,1,0,0,0,0,0,0,11.7,11.9,7.68,29.97,0.29,0
874.311,14.6,0,0.3,0,4,79,14.44,5.52,7.06,1039.6,1854,0,6.9,-16.5,-24,41.1,1,0,0,0,0,0,0,11.8,11.9,7.67,29.97,0.29,0
874.390,14.6,0,0.3,0,4,79,15.23,5.52,7.08,1039.6,1852,0,7,-16.5,-24,41.1,1,0,0,0,0,0,0,11.9,11.9,7.67,29.97,0.29,0
874.469,14.6,0,0.3,0,4,79,16.3,5.52,7.08,1058.2,1850,0,7,-16.5,-24,41.1,1,0,0,0,0,0,0,11.9,11.9,7.66,29.97,0.29,0
874.551,14.6,0,0.3,0,4,79,17.69,5.52,7.08,1058.2,1837,0,7,-16.5,-24,41.1,1,0,0,0,0,0,0,12,11.9,7.64,29.97,0.29,0
874.629,14.6,0,0.3,0,4,79,19.8,5.52,7.11,1058.2,1836,0,7,-16.5,-24,41.1,1,0,0,0,0,0,0,12,11.9,7.62,29.97,0.29,0
874.709,14.6,0,0.3,0,4,79,21.45,5.52,7,1058.2,1837,0,7,-16.5,-24,41.1,1,0,0,0,0,0,0,11.8,11.9,7.6,29.97,0.29,0
874.790,14.6,0,0.3,0,4,79,23.66,5.52,6.97,1058.2,1832,0,7,-17,-24,41.1,1,0,0,0,0,0,0,11.8,11.9,7.59,29.97,0.29,0
874.870,14.6,0,0.2,0,4,79,27.12,5.52,7,1039.6,1834,0,7,-17,-24,41.1,1,0,0,0,0,0,0,11.9,11.9,7.58,29.97,0.29,0
874.950,14.6,0,0.2,0,4,79,30.04,5.52,7.03,1039.6,1836,0,7,-16.5,-24,41.1,1,0,0,0,0,0,0,11.8,11.9,7.58,29.97,0.29,0
875.030,14.6,0,0.2,0,4,79,33.34,5.52,7,1039.6,1827,0,7,-14.4,-22,41.1,1,0,0,0,0,0,0,11.9,11.9,7.56,30.34,0.29,0
875.111,14.6,1.6,0.2,0,4,79,38.92,5.52,7.03,1002.5,1767,0,7.1,-9.1,-18,57.6,1,0,0,0,0,0,0,15.1,22.5,10.69,45.76,0.29,0
875.190,14.6,74.1,0.1,0,4,79,52.23,5.52,20.28,928.2,1806,0,17.5,22.5,96,49.1,1,0,0,0,0,0,0,38.5,49.6,22.63,33.46,0.35,0
875.271,14.6,46.7,-0.1,0,4,79,29.86,5.52,34.22,946.8,2030,0,48.4,8.1,182,44.7,1,0,0,0,0,0,0,64.2,54.6,32.5,42.92,0.42,0
875.349,14.6,0,-0.1,0,3,79,13.12,5.54,33.56,1113.9,2364,0,15.4,-9,70,66,1,0,0,0,0,0,0,15.3,12.1,18.79,52.36,0.32,0
875.429,14.6,0,0.8,0,3,79,13.03,5.54,9.58,1318.1,2416,0,7.1,-5.5,2,59.9,1,0,0,0,0,0,0,11.6,12.1,13.17,49.89,0.29,0
875.510,14.6,0,0.7,0,3,79,13,5.54,8.97,1336.7,2352,0,7.1,-6.5,-26,60.9,1,0,0,0,0,0,0,11.7,12,11.11,51.35,0.29,0
875.589,14.6,0,0.6,0,3,79,12.97,5.54,8.97,1336.7,2314,0,7.1,-7.5,-26,60.7,1,0,0,0,0,0,0,11.9,12,10.24,49.29,0.29,0
875.669,14.6,0,0.6,0,3,79,13.71,5.54,8.92,1336.7,2386,0,7.1,-6.5,-26,58.2,1,0,0,0,0,0,0,11.7,12.1,10.02,47.1,0.29,0
875.749,14.6,0,0.6,0,3,79,16.45,5.54,8.94,1336.7,2377,0,7.3,-6,-26,56.2,1,0,0,0,0,0,0,11.8,12,10.01,45.08,0.29,0
875.829,14.6,0,0.6,0,3,79,21.94,5.54,9.11,1318.1,2349,0,7.4,-7,-26,54.5,1,0,0,0,0,0,0,12,12,9.94,43.32,0.29,0
875.909,14.6,0,0.5,0,3,79,28.12,5.54,9.17,1281,2376,0,7.4,-6,-26,52.9,1,0,0,0,0,0,0,12,12.1,9.94,41.73,0.29,0
875.990,14.6,0,0.5,0,3,79,34.6,5.54,9.19,1225.3,2351,0,7.3,-7,-26,51.5,1,0,0,0,0,0,0,12.1,12,9.91,40.35,0.29,0
876.068,14.6,0,0.5,0,3,79,43.89,5.54,9.22,1188.2,2356,0,7.4,-6.5,-26,50.3,1,0,0,0,0,0,0,12.2,12,9.89,39.11,0.29,0
876.149,14.6,0,0.5,0,3,79,50.38,5.54,9.22,1151,2350,0,7.4,-6.5,-25,49.2,1,0,0,0,0,0,0,12.2,12,9.88,38.02,0.29,0
876.229,14.6,0,0.4,0,3,79,54.28,5.54,9.17,1132.5,2340,0,7.5,-7,-26,48.2,1,0,0,0,0,0,0,12.1,12,9.83,37.06,0.29,0
876.310,14.6,0,0.4,0,3,79,57.09,5.54,9.06,1095.3,2336,0,7.5,-7,-26,47.4,1,0,0,0,0,0,0,12,12,9.82,36.22,0.29,0
876.390,14.6,0,0.4,0,3,79,60.88,5.54,9,1095.3,2334,0,7.5,-7,-25,46.6,1,0,0,0,0,0,0,12,12,9.79,35.48,0.29,0
876.469,14.6,0,0.4,0,3,79,62.83,5.54,9,1076.8,2328,0,7.5,-7.5,-26,46,1,0,0,0,0,0,0,12,12,9.77,34.82,0.29,0
876.549,14.6,0,0.4,0,3,79,69.58,5.54,9,1076.8,2326,0,7.6,-7.5,-25,45.4,1,0,0,0,0,0,0,12,12,9.76,34.24,0.29,0
876.629,14.6,0,0.4,0,3,79,76.34,5.54,9,1058.2,2324,0,7.6,-7.5,-26,44.9,1,0,0,0,0,0,0,12,12,9.74,33.73,0.29,0
876.720,14.6,0,0.4,0,3,79,83.76,5.54,9.03,1058.2,2318,0,7.6,-7.5,-26,44.4,1,0,0,0,0,0,0,12.1,12,9.72,33.22,0.29,0
876.809,14.6,0,0.4,0,3,79,95.92,5.54,9.03,1039.6,2312,0,7.6,-7.5,-26,44,1,0,0,0,0,0,0,12.1,12,9.69,32.79,0.29,0
876.889,14.6,0,0.4,0,3,79,106.38,5.54,9.03,1039.6,2306,0,7.6,-7.5,-26,43.6,1,0,0,0,0,0,0,12.1,12,9.66,32.45,0.29,0
876.970,14.6,0,0.4,0,3,79,109.09,5.54,9.03,1021.1,2300,0,7.7,-8,-25,43.3,1,0,0,0,0,0,0,12.2,12,9.64,32.15,0.29,0
877.050,14.6,0,0.4,0,3,79,114.49,5.54,9.03,1021.1,2294,0,7.7,-8,-26,43,1,0,0,0,0,0,0,12.2,12,9.62,31.88,0.29,0
877.128,14.6,0,0.4,0,3,79,114.49,5.54,8.97,1021.1,2292,0,7.7,-8,-24,42.8,1,0,0,0,0,0,0,12.1,12,9.59,31.65,0.29,0
877.209,14.6,0,0.4,0,3,79,128.38,5.54,8.92,1002.5,2284,0,7.7,-8,-25,42.6,1,0,0,0,0,0,0,12.1,12,9.57,31.44,0.29,0
877.288,14.6,0,0.4,0,3,79,132.55,5.54,8.92,1002.5,2282,0,7.7,-8,-25,42.4,1,0,0,0,0,0,0,12.1,12,9.55,31.26,0.29,0
877.369,14.6,0,0.4,0,3,79,148.41,5.54,8.89,1002.5,2278,0,7.7,-8.5,-25,42.3,1,0,0,0,0,0,0,12.1,12,9.53,31.1,0.29,0
877.450,14.6,0,0.4,0,3,79,145.91,5.54,8.89,1002.5,2270,0,7.7,-8.5,-24,42.1,1,0,0,0,0,0,0,12.2,12,9.5,30.95,0.29,0
877.549,14.6,0,0.3,0,3,79,150.92,5.54,8.92,1002.5,2268,0,7.8,-8.5,-25,42,1,0,0,0,0,0,0,12.2,12,9.48,30.8,0.29,0
877.628,14.6,0,0.3,0,3,79,157.6,5.54,8.83,1002.5,2264,0,7.8,-8.5,-24,41.8,1,0,0,0,0,0,0,12,12,9.46,30.69,0.29,0
877.709,14.6,0,0.3,0,3,79,163.4,5.54,8.72,1002.5,2256,0,7.8,-9,-25,41.8,1,0,0,0,0,0,0,11.9,12,9.44,30.6,0.29,0
877.789,14.6,0,0.3,0,3,79,176.46,5.54,8.67,1002.5,2254,0,7.8,-9,-24,41.7,1,0,0,0,0,0,0,11.9,12,9.43,30.51,0.29,0
877.869,14.6,0,0.3,0,3,79,176.46,5.54,8.67,983.9,2253,0,7.8,-9,-25,41.6,1,0,0,0,0,0,0,11.9,12,9.41,30.44,0.29,0
877.948,14.6,0,0.3,0,3,79,196.03,5.54,8.67,983.9,2242,0,7.8,-9,-26,41.5,1,0,0,0,0,0,0,12,12,9.39,30.37,0.29,0
878.027,14.6,0,0.3,0,3,79,194.41,5.54,8.67,983.9,2245,0,7.8,-9,-25,41.5,1,0,0,0,0,0,0,12,12,9.37,30.32,0.29,0
878.109,14.6,0,0.3,0,3,79,210.72,5.54,8.67,983.9,2236,0,7.8,-9.5,-25,41.4,1,0,0,0,0,0,0,12,12,9.35,30.26,0.29,0
878.189,14.6,0,0.3,0,3,79,215.62,5.54,8.69,983.9,2231,0,7.8,-9.5,-25,41.4,1,0,0,0,0,0,0,12.1,12,9.33,30.22,0.29,0
878.269,14.6,0,0.3,0,3,79,228.67,5.54,8.69,983.9,2230,0,7.8,-9.5,-24,41.3,1,0,0,0,0,0,0,12.1,12,9.31,30.18,0.29,0
878.350,14.6,0,0.3,0,3,79,222.14,5.54,8.69,983.9,2223,0,7.7,-9.5,-24,41.3,1,0,0,0,0,0,0,12.1,12,9.28,30.14,0.29,0
878.427,14.6,0,0.3,0,3,79,233.56,5.54,8.69,983.9,2216,0,7.7,-9.5,-24,41.3,1,0,0,0,0,0,0,12.1,12,9.26,30.11,0.29,0
878.508,14.6,0.4,0.4,0,3,79,228.67,5.54,8.67,983.9,2214,0,7.6,-9.5,-24,41.2,1,0,0,0,0,0,0,12.1,12,9.24,30.08,0.29,0
878.588,14.6,0.4,0.4,0,3,79,235.2,5.54,8.58,983.9,2206,0,7.5,-10,-25,41.2,1,0,0,0,0,0,0,12,12,9.22,30.06,0.29,0
878.669,14.6,0.8,0.4,0,3,79,235.2,5.54,8.53,983.9,2205,0,7.5,-10,-25,41.2,1,0,0,0,0,0,0,12,12,9.2,30.04,0.29,0
878.749,14.6,1.2,0.4,0,3,79,235.2,5.54,8.5,983.9,2200,0,7.4,-10,-24,41.2,1,0,0,0,0,0,0,12,12,9.18,30.02,0.29,0
878.829,14.6,1.6,0.4,0,3,79,235.2,5.54,8.53,983.9,2192,0,7.4,-10,-24,41.2,1,0,0,0,0,0,0,12.1,12,9.17,30,0.29,0
878.909,14.6,2,0.4,0,3,79,235.2,5.54,8.53,983.9,2196,0,7.4,-10,-24,41.1,1,0,0,0,0,0,0,12.1,12,9.15,29.99,0.29,0
878.989,14.6,2.4,0.4,0,3,79,235.2,5.54,8.53,983.9,2184,0,7.4,-10.5,-24,41.1,1,0,0,0,0,0,0,12.1,12,9.13,29.98,0.29,0
879.069,14.6,3.1,0.4,0,3,79,235.2,5.54,8.5,983.9,2185,0,7.4,-8.7,-24,41.1,1,0,0,0,0,0,0,12,12,9.11,29.97,0.29,0
879.148,14.6,3.9,0.4,0,3,79,235.2,5.54,8.47,965.4,2192,0,7.4,-2.8,-21,41.1,1,0,0,0,0,0,0,11.9,12,9.11,29.87,0.29,0
879.229,14.6,4.7,0.4,0,3,79,212.35,5.54,8.44,983.9,2194,0,7.4,6.3,-8,41.2,1,0,0,0,0,0,0,12,12,9.13,29.87,0.29,0
879.310,14.6,5.1,0.4,0,3,79,93.55,5.54,8.44,1021.1,2194,0,7.4,9.9,-1,41,1,0,0,0,0,0,0,12,12,9.13,29.87,0.29,0
879.401,14.6,6.3,0.4,0,3,79,83.43,5.54,8.42,1039.6,2186,0,7.4,15.5,4,41,1,0,0,0,0,0,0,11.9,12,9.12,29.87,0.29,0
879.489,14.6,7.5,0.4,0,3,79,60.66,5.54,8.42,1039.6,2182,0,7.4,30.4,12,41,1,0,0,0,0,0,0,11.9,12.3,9.22,29.88,0.29,0
879.570,14.6,8.2,0.4,0,3,79,41.19,5.54,8.83,1039.6,2180,0,7.8,30.5,16,41,1,0,0,0,0,0,0,13.2,13.5,9.7,29.89,0.29,0
879.649,14.6,9.4,0.4,0,3,79,33.17,5.54,9.67,1021.1,2184,0,8.4,18.6,24,41,1,0,0,0,0,0,0,13.6,13.8,10.2,29.89,0.29,0
879.730,14.6,9.4,0.4,0,3,79,30.3,5.54,9.58,1021.1,2178,0,8.5,19.1,22,41,1,0,0,0,0,0,0,14.1,14.2,10.54,29.89,0.29,0
879.822,14.6,9.8,0.4,0,3,79,28.42,5.54,9.89,1039.6,2185,0,8.7,19.4,24,41,1,0,0,0,0,0,0,14,14.6,10.82,29.89,0.29,0
879.909,14.6,9.8,0.4,0,3,79,25.03,5.54,10.11,1039.6,2179,0,8.8,23.6,26,41,1,0,0,0,0,0,0,15.2,15.1,11.3,28.95,0.29,0
879.988,14.6,11.8,0.4,0,3,79,23.4,5.54,11.14,1039.6,2188,0,9.5,24.1,35,39.9,1,0,0,0,0,0,0,16,16.7,12.18,28.39,0.29,0
880.070,14.6,13.3,0.4,0,3,79,22.07,5.54,11.44,1021.1,2186,0,9.7,44,40,39.5,1,0,0,0,0,0,0,16.2,17.1,12.69,28.11,0.29,0
880.160,14.6,14.5,0.4,0,3,79,20.91,5.54,11.94,1039.6,2194,0,10.2,44,44,39.2,1,0,0,0,0,0,0,17.8,17.4,13.13,27.66,0.29,0
880.241,14.6,16.1,0.4,0,3,79,18.94,5.54,12.64,1039.6,2193,0,10.5,44,48,38.6,1,0,0,0,0,0,0,18.4,18.5,13.7,26.78,0.29,0
