Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.018_unknown,62faa7e5c090c6b67441ee70
1.012,99,0.0,19.5,2.1,21.5,230,3925,2,2884,2939,122,0.0,0.5,0.5,0.5,0.5,0,72,1.00,11.98,11.98,90.6,191.2,604.0,351.9,19.1,1.00,99,32,85,22.065,2.529,2.529,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,201.2600,220.00,216.5500,,359.90,360.500,417.9,0.68029,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
1.112,99,0.0,19.8,1.7,21.5,230,4064,2,2884,2946,122,0.7,1.0,1.0,1.0,1.0,0,72,1.00,11.96,11.95,91.4,191.2,628.0,361.9,19.5,1.00,100,33,84,22.340,2.534,2.534,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,201.6000,220.00,217.2400,,359.80,360.000,415.4,0.67022,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
1.212,99,0.0,20.0,1.5,21.5,231,4170,2,2884,2947,122,1.5,1.5,1.5,1.5,1.5,0,72,1.00,11.87,11.87,91.4,191.2,644.0,368.7,19.6,0.99,100,34,83,22.583,2.538,2.538,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,201.0300,220.00,217.5900,,358.40,358.600,413.1,0.67120,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
1.312,99,0.0,20.0,1.5,21.5,231,4311,2,2884,2928,122,2.2,2.5,2.5,2.0,2.5,0,72,1.00,11.97,11.98,91.0,191.2,664.0,370.7,19.6,0.99,100,35,83,22.701,2.543,2.543,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,200.1600,220.00,217.4000,,359.20,358.200,409.7,0.67541,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
1.412,99,0.0,20.0,1.5,21.5,231,4400,2,2884,2915,122,2.2,2.5,2.5,2.5,2.5,0,72,1.00,11.90,11.88,90.6,191.2,676.0,381.6,19.6,0.99,100,36,83,22.751,2.546,2.546,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,199.9100,220.00,217.1700,,357.30,358.500,407.1,0.67456,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
1.512,99,0.0,20.1,1.4,21.5,230,4506,2,2884,2903,121,3.0,3.0,3.0,3.0,3.0,0,72,1.00,11.94,11.94,90.6,191.2,692.0,392.2,19.6,0.99,100,37,83,22.766,2.551,2.551,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,199.6300,220.00,216.9000,,358.70,358.900,403.8,0.67572,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
1.612,99,0.0,20.0,1.4,21.5,230,4636,2,2884,2925,121,3.0,3.5,3.5,3.5,3.5,0,72,1.00,11.91,11.90,90.6,191.2,712.0,399.4,19.6,0.98,99,38,83,22.625,2.554,2.554,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,198.3200,220.00,215.2100,,354.40,355.000,398.0,0.68109,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
1.712,99,0.0,20.1,1.4,21.5,230,4734,2,2884,2907,121,3.7,4.0,4.0,4.0,4.0,0,72,1.00,11.91,11.91,89.8,191.2,724.0,413.3,19.7,0.98,99,39,83,22.492,2.556,2.556,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,198.2300,220.00,213.5500,,352.70,352.900,392.1,0.68029,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
1.812,99,0.0,20.2,1.3,21.5,230,4839,2,2884,2904,121,3.7,4.0,4.0,4.0,4.0,0,72,1.00,11.92,11.92,89.8,191.2,740.0,413.0,19.7,0.98,99,40,82,22.345,2.559,2.559,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,197.7200,220.00,211.8700,,352.00,351.800,385.8,0.67999,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,59.00,250.00,0.00,0.00,0.00,34.00,
1.916,99,0.0,20.2,1.2,21.5,230,4951,2,2884,2906,121,4.5,4.5,4.5,4.5,4.5,0,72,1.00,11.95,11.95,89.8,191.2,752.0,427.4,19.8,0.97,99,41,82,22.242,2.562,2.562,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,196.8500,220.00,210.2200,,348.40,348.300,380.2,0.67987,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,59.00,250.00,0.00,0.00,0.00,34.00,
2.012,99,0.0,20.3,1.2,21.5,230,5068,2,2884,2929,121,4.5,5.0,5.0,5.0,5.0,0,72,1.00,11.95,11.95,89.4,191.2,768.0,429.2,19.8,0.97,99,41,82,22.084,2.565,2.565,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,196.1300,220.00,208.1200,,346.50,346.400,374.1,0.67944,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,81.00,251.00,0.00,0.00,0.00,34.00,
2.112,99,0.0,20.4,1.1,21.5,230,5159,2,2884,2922,119,4.5,5.0,5.5,5.5,5.5,0,72,1.00,12.00,12.00,89.0,191.2,780.0,429.1,19.9,0.97,99,42,82,21.925,2.567,2.567,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,194.5100,220.00,206.0200,,344.80,344.500,368.1,0.68139,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,81.00,251.00,0.00,0.00,0.00,34.00,
2.212,99,0.0,20.2,1.3,21.5,230,5280,2,2884,2910,119,6.0,6.0,6.0,6.0,6.0,0,72,1.00,12.04,12.04,88.2,191.2,784.0,448.0,19.7,0.97,99,43,82,21.762,2.569,2.569,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,191.5800,220.00,203.6900,,338.00,337.400,362.3,0.68713,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,90.00,252.00,0.00,0.00,0.00,34.00,
2.312,99,0.0,20.1,1.5,21.5,230,5380,2,2884,2900,119,6.0,6.0,6.0,6.0,6.0,0,72,1.00,12.20,12.20,86.7,190.5,788.0,458.3,19.5,0.97,100,44,82,21.644,2.571,2.571,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,190.2800,220.00,201.7700,,335.80,335.600,357.5,0.68804,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,90.00,252.00,0.00,0.00,0.00,34.00,
2.412,99,0.0,20.0,1.4,21.5,231,5470,2,2884,2875,119,6.0,6.5,6.5,6.5,6.5,0,72,1.00,12.20,12.21,86.3,189.7,800.0,454.2,19.5,0.97,100,45,82,21.499,2.567,2.567,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,188.9100,220.00,199.7700,,332.30,332.500,351.8,0.68560,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,48.00,253.00,0.00,0.00,0.00,34.00,
2.512,99,0.0,20.0,1.4,21.4,230,5578,2,2884,2866,119,6.7,7.0,7.0,7.0,7.0,0,72,1.00,12.20,12.19,85.5,188.2,808.0,456.9,19.5,0.98,100,46,82,21.394,2.561,2.561,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,187.9600,220.00,197.8700,,327.20,327.200,346.1,0.68176,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,48.00,253.00,0.00,0.00,0.00,34.00,
2.612,99,0.0,20.0,1.3,21.3,230,5673,2,2884,2876,119,6.7,7.0,7.0,7.0,7.0,0,72,1.00,12.14,12.14,85.1,187.5,820.0,460.7,19.5,0.97,99,47,81,21.334,2.559,2.559,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,187.0300,220.00,196.1100,,323.10,323.000,340.8,0.67449,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,142.00,254.00,0.00,0.00,0.00,34.00,
2.712,99,0.0,19.9,1.3,21.3,230,5790,2,2884,2869,119,6.7,7.0,7.0,7.0,7.0,0,72,1.00,12.14,12.16,84.7,185.2,828.0,449.3,19.4,0.97,99,47,81,21.289,2.558,2.558,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,184.7600,220.00,194.4600,,316.10,315.500,335.9,0.67193,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,142.00,254.00,0.00,0.00,0.00,34.00,
2.812,99,0.0,19.7,1.4,21.1,230,5874,2,2884,2851,119,7.5,7.5,7.5,7.5,7.5,0,72,1.00,12.23,12.23,83.5,183.0,828.0,445.3,19.2,0.97,99,48,81,21.137,2.548,2.548,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,182.6300,220.00,192.4000,,312.30,311.900,331.2,0.66876,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,152.00,240.00,0.00,0.00,0.00,34.00,
2.912,99,0.0,19.5,1.4,21.0,230,5960,2,2884,2877,119,7.5,7.5,7.5,7.5,7.5,0,72,1.00,12.27,12.27,82.8,180.7,836.0,459.9,19.0,0.98,99,49,81,21.065,2.545,2.545,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,180.4300,220.00,190.7200,,305.80,305.500,326.3,0.66723,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,152.00,240.00,0.00,0.00,0.00,34.00,
3.012,99,0.0,19.4,1.5,21.0,231,6050,2,2884,2868,119,7.5,8.0,8.0,8.0,8.0,0,72,1.00,12.26,12.26,81.6,179.2,840.0,457.3,18.9,0.98,99,50,81,21.007,2.542,2.542,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,178.4000,220.00,189.2000,,300.40,300.000,322.3,0.66473,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
3.112,99,0.0,19.1,1.7,20.9,230,6141,2,2884,2866,119,7.5,8.0,8.0,8.0,8.0,0,72,1.00,12.21,12.20,80.8,177.0,840.0,463.6,18.7,0.97,99,50,81,20.924,2.536,2.536,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,175.7100,220.00,187.6200,,293.20,292.500,318.3,0.66564,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
3.212,99,0.0,18.8,1.9,20.8,231,6220,2,2884,2829,119,7.5,8.0,8.0,8.0,8.0,0,72,1.00,12.23,12.25,79.6,174.0,836.0,468.7,18.3,0.97,99,51,81,20.792,2.527,2.527,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,173.4000,220.00,185.7500,,285.80,285.500,314.1,0.66473,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
3.312,99,0.0,18.6,2.0,20.7,230,6306,2,2884,2848,119,8.2,8.5,8.0,8.5,8.0,0,72,1.00,12.27,12.26,78.5,171.7,836.0,454.9,18.1,0.97,99,52,81,20.756,2.525,2.525,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,171.3300,220.00,184.3100,,282.20,281.800,309.6,0.66357,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
3.412,99,0.0,18.6,2.1,20.7,230,6396,2,2884,2851,119,8.2,8.5,8.5,8.5,8.5,0,72,1.00,12.24,12.22,77.7,170.2,844.0,457.0,18.1,0.97,99,53,81,20.730,2.524,2.524,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,169.6100,220.00,183.1500,,277.80,276.500,306.4,0.66253,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
3.512,99,0.0,18.4,2.2,20.6,230,6482,2,2884,2838,119,8.2,8.5,8.5,8.5,8.5,0,72,1.00,12.25,12.26,76.9,168.0,840.0,464.0,17.8,0.97,99,53,81,20.650,2.518,2.518,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,168.0300,220.00,181.4900,,272.80,273.500,301.7,0.65924,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
3.612,99,0.0,18.3,2.2,20.6,229,6567,2,2884,2831,119,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.27,12.27,76.1,167.2,848.0,473.3,17.8,0.97,99,54,80,20.612,2.516,2.516,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,166.5300,220.00,180.2800,,270.00,269.800,297.9,0.65655,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
3.712,99,0.0,18.1,2.3,20.5,228,6638,2,2884,2846,119,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.23,12.23,75.3,165.0,848.0,473.3,17.6,0.97,99,55,80,20.539,2.511,2.511,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,165.1700,220.00,178.9100,,209.20,227.000,295.3,0.65588,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
3.812,99,0.0,18.3,2.2,20.5,227,6684,2,2884,2863,119,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.63,12.63,75.0,165.0,852.0,479.4,17.7,1.00,99,55,80,17.148,2.264,2.264,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,165.3300,220.00,162.0100,,192.60,189.400,293.8,0.57794,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
3.912,99,0.0,18.8,0.0,13.7,226,6696,3,2884,2842,119,-1.5,-2.1,-2.1,-0.8,-2.2,0,72,1.00,12.00,12.00,75.0,159.7,824.0,474.1,16.8,0.97,52,56,41,12.006,1.869,1.869,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,152.9800,220.00,133.5500,,151.70,30.400,293.5,0.35217,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
4.012,99,0.0,21.3,0.0,13.6,224,6580,3,2884,2545,119,-7.5,-7.5,-4.3,-7.5,-7.5,0,72,1.00,13.72,13.72,69.1,145.5,744.0,422.5,14.0,1.00,32,56,62,19.827,2.456,2.456,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,152.0600,188.51,178.5000,,42.20,44.100,313.3,0.78717,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
4.112,99,0.0,12.6,6.5,20.4,223,5751,3,2884,2683,119,-2.2,-2.8,-2.8,-3.4,-3.4,0,72,1.00,19.11,19.11,80.8,144.7,648.0,347.4,12.5,1.00,81,57,99,20.565,2.503,2.503,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,140.8000,220.00,190.5800,,70.70,81.800,358.0,1.48931,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
4.212,99,0.0,11.5,9.6,21.0,222,5089,3,2884,2642,119,3.7,4.4,4.4,-4.7,-4.8,0,72,1.00,19.11,19.11,63.6,141.7,564.0,309.8,11.0,1.00,94,57,99,21.522,2.558,2.558,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,155.2500,220.00,202.5100,,259.80,271.900,389.7,1.27728,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
4.312,99,0.0,17.5,5.9,21.5,220,4795,3,2884,2954,119,4.5,4.5,4.0,4.5,4.0,0,72,1.00,18.26,16.83,71.4,174.7,652.0,414.1,16.5,1.00,98,58,99,22.832,2.557,2.557,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,198.1300,220.00,213.0000,,335.50,350.500,399.0,0.66534,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
4.412,99,0.0,23.3,0.0,21.5,219,4894,3,2884,2966,119,3.7,4.0,3.0,4.0,3.5,0,72,1.00,12.31,12.05,91.0,191.2,808.0,465.6,22.4,0.96,94,59,78,21.843,2.556,2.556,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,209.7800,207.08,207.0800,,386.10,379.700,380.1,0.60260,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
4.512,72,0.0,23.0,0.0,21.5,218,4955,3,2884,2984,119,4.5,4.5,4.5,4.5,4.5,0,72,1.00,11.92,11.94,99.6,191.2,788.0,424.5,21.2,0.95,51,59,78,15.836,2.136,2.136,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,196.0100,204.79,173.9300,,351.70,328.800,-40.0,0.36474,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
4.612,0,0.0,23.8,0.0,3.8,217,4811,3,2884,2988,119,-6.0,-6.7,-4.9,-6.1,-6.1,0,72,1.00,12.12,12.12,93.7,155.2,580.0,363.8,17.0,1.00,27,60,51,-0.668,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,72.0500,174.37,45.9000,,90.40,62.000,-38.8,0.00738,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
4.712,0,0.0,18.5,0.0,0.0,216,4689,3,2885,2769,119,6.0,6.7,8.1,6.7,2.8,0,72,1.00,12.59,12.93,35.9,30.7,112.0,80.9,17.0,1.00,11,60,53,-0.704,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1500,220.00,20.0000,,-7.30,-14.500,-38.7,0.03765,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
4.812,0,0.0,11.3,0.0,0.0,215,4777,3,2760,2604,119,9.0,9.0,-7.3,9.0,-7.4,0,72,1.00,16.82,16.57,10.5,18.0,64.0,39.3,9.4,1.00,6,59,52,-0.707,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.4000,220.00,20.0000,,-39.20,-39.100,-39.1,0.12994,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,59.00,250.00,0.00,0.00,0.00,34.00,
