﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
79.276,14.7,14.8,-10.4,0,0,0,0,0,0,0,5,71.1,2,138,20.32,19.76,16.5,11.4,18.1,234,743.4,3640,0,0,8.6,7.9,32.1,0,44.2,61,39.8,0
79.376,14.7,16.5,-10.1,0,0,0,0,0,0,0,5,71.3,2,138,18.1,17.44,18,12.7,20.1,234,717.2,3595,0,0,10.6,4.9,13.2,0,46,62.8,41.5,0
79.473,14.7,19.2,-10.7,0,0,0,0,0,0,0,5,72.2,2,138,17.42,17.07,15,24.2,23.6,234,731.2,3630,0,0,11,6.4,18.7,0,45.8,63.7,41.3,0
79.597,14.7,20.3,-10,0,0,0,0,0,0,0,5,69.9,2,138,16.33,15.76,18.7,20.3,23.8,234,727.5,3631,-24.6,-23,9.2,30.4,57.6,0,42.3,59.7,38.2,0
79.697,14.7,25.2,-9.1,0,0,0,0,0,0,0,5,70.7,2,138,16.13,16.08,22.1,23.2,27.1,234,704.3,3602,-15.8,-12.3,9.5,35.2,68.9,0,38.4,56.1,34.6,0
79.817,14.7,28.5,-7.9,0,0,0,0,0,0,0,5,70.7,2,138,18.27,17.35,24.7,28.7,32,234,744.8,3653,10.6,8,10.7,36,77.3,0,33.6,51.2,30.3,0
79.917,14.7,30.2,-5.6,0,0,0,0,0,0,0,5,70.7,2,138,14.99,14.33,33.3,39.8,42.4,234,762.4,3693,-3.1,-4.6,14.4,34.1,106.4,0,29.1,46.3,26.2,0
80.017,14.7,30.3,-2.7,0,-3,0,0,0,0,0,5,71.3,2,138,13.22,13.02,47.8,52.2,56.5,234,789.2,3667,-9.7,-9.4,18.7,15.4,149.1,0,25,42.5,22.6,0
80.146,14.7,30.2,-2.5,0,-3,0,0,0,0,0,5,71.3,2,138,13.9,13.35,50.2,50.2,63.4,234,858.3,3742,-7.1,-13.6,17.1,13.9,183.4,0,21,38.1,18.9,0
80.264,14.7,30.2,-2,0,-3,0,0,0,0,0,5,71.1,2,138,15.09,14.74,54.1,54.6,67.6,234,801.7,3722,-5.3,-12.4,17.1,13.5,198.2,0,18.6,35.8,16.8,0
80.362,14.7,30,-1.6,0,-3,0,0,0,0,0,5,69.9,2,138,15.09,15.44,57.5,59,74.6,234,788.6,3826,-5,-7.6,17.5,13.5,212.3,0,16.4,33.7,14.8,0
80.470,14.7,28.2,-1.5,0,-3,0,0,0,-3,0,5,70.7,2,138,15.03,14.18,60.5,58.4,78.1,234,823.4,3844,-4,-8,17.2,13.5,224,0,15,32.2,13.6,0
80.569,14.7,27.9,-1.5,0,-3,0,0,0,-3,0,5,72.2,2,138,14.37,13.75,57.3,57.6,78.6,234,840.8,3881,-4.1,-11.2,16.4,14.6,212.3,0,13.9,31,12.5,0
80.692,14.7,27.9,-1.3,0,-2.7,0,0,-3,-2.7,0,5,70.9,2,138,14.11,14.48,56.9,56.2,78,234,829.1,3933,-5.4,-10.6,15.9,15.4,209.7,0,12.9,30.1,11.7,0
80.803,14.7,28.3,-1.4,0,-2.3,0,0,-3,-2.7,0,5,70.4,2,138,14.43,14.76,55.1,55.6,77.4,234,774.7,3970,-7.3,-9.1,15.6,16.1,202.8,0,12.1,29.2,11,0
80.917,14.7,28.3,-1.5,0,-2.3,0,0,-2.7,-2.3,0,5,70.5,2,138,14.87,14.89,55.2,55.4,77.7,234,753.7,4026,-5.3,-8.3,15.8,16.1,203.4,0,11.6,28.7,10.5,0
81.017,14.7,28.3,-1.7,0,-2,-3,0,-2.7,-2,0,5,70.5,2,138,14.79,14.66,54.4,54.8,77.9,234,757.4,4063,-5.2,-8.3,15.8,17.2,203.6,0,11.2,28.3,10.1,0
81.119,14.7,31.4,-1.3,0,-1.7,-3,0,-2.3,-2,0,5,70,2,138,14.53,14.43,57.2,58.6,81,234,787.9,4100,-5.3,-7.1,17.5,16.9,208.8,0,10.9,28.1,9.8,0
81.216,14.7,33,-1.2,0,-4.7,-3,0,-2,-4.7,0,5,71.4,2,138,14.84,14.46,60.9,62.5,86.4,234,836.5,4162,-4.7,-7.1,18.5,12.8,223.5,0,10.7,27.8,9.6,0
81.428,14.7,33,-1,0,-4.7,-2.7,0,-2,-4.7,0,5,71.8,2,138,15.53,14.83,65.6,65.9,92.8,234,867.7,4206,-0.6,-4.7,19.8,12.8,242.6,0,10.6,27.7,9.6,0
81.611,14.7,36.2,-0.7,0,-4,-2.3,0,-1.7,-4.3,0,5,69.7,2,138,15.19,15.1,69.2,71.7,103.2,234,987.1,4315,1.3,-1.7,21.8,13.1,257,0,10.9,28,9.9,0
81.745,14.7,37.3,2.2,5.6,-4,-2,0,-4.3,-4,0,5,73.6,2,136,13.87,13.7,85.9,112.5,163.3,234,1538.9,4458,2.1,-1.9,76.7,7.9,274,0,42.1,57.4,13.3,0
81.846,14.7,37.4,4.2,5.6,-4,-5,-3,-4.3,-4,-3,5,71.1,2,136,14.76,13.94,97.5,113.2,174,234,1725.9,4561,8.4,-1.1,80.5,5.2,306.4,0,21.4,36.3,16.7,0
81.947,14.7,37.3,5.8,6.2,-4,-4.3,-3,-4.3,-4,-3,5,69,2,136,13.7,13.88,105.7,116.4,184.3,234,1819.8,4658,6.6,0.1,81.1,3,325.4,0,18.4,33.6,16.9,0
82.046,14.7,37.4,6.3,7.5,-4,-4.3,-3,-4.3,-4,-3,5,71.1,2,136,13.68,13.77,108.8,122.4,197,234,2074.2,4735,6.1,0.7,81.1,2.2,319.5,0,19.5,35.6,17,0
82.163,14.7,37.1,7.9,9.1,-4,-4.3,-3,-4.3,-4,-3,5,70.7,2,136,13.34,13.39,117.9,129.7,210.2,234,2173.6,4838,5.8,1,81.1,1.1,326.6,0,27.5,43.8,19.9,0
82.266,14.7,36.1,9.1,9.4,-4,-4.3,-3,-4.3,-4,-3,5,69,2,136,13.65,13.38,124,127.9,218.3,234,2274.9,4981,6.7,0.7,81,-1.1,337.2,0,22,37.5,20.4,0
82.367,14.7,34.9,9.2,7.9,-3.7,-4.3,-2.7,-4,-3.7,-3,5,70.4,2,138,12.81,12.72,124.9,118.4,220.9,234,2355.6,5042,2.9,-1.9,81,-1.1,341.4,0,14.9,31.7,17.2,0
82.509,14.7,35,7.6,6.4,-3.3,-4,-2.7,-4,-3.7,-2.7,5,72.2,2,138,13.04,12.98,116.1,110.1,216.5,234,2265.2,5178,4.6,-0.5,28.9,2.2,322,0,11.2,28,16.8,0
82.637,14.7,35.3,5,3.9,-3.3,-3.7,-2.3,-3.7,-3.3,-2.3,5,71.4,2,138,13.55,13.47,101,96,200.5,234,2041,5254,6.4,1.2,21.8,5.6,317.1,0,10.4,27.1,14.5,0
82.783,14.7,36.3,1.7,1.9,-3,-3.7,-2.3,-3.7,-3.3,-2.3,5,74.5,2,136,14.02,13.9,82,84.3,170.5,234,1617.5,5313,5.1,0.6,19.1,11.2,293.9,0,9.8,26.5,11.4,0
82.963,14.7,34.7,2.9,3.3,-3,-3.3,-2,-3.3,-3,-2,5,67.2,2,138,14.2,14.14,88.4,91.8,171.4,234,1172.1,5463,3.1,0,29,10.5,308.8,0,9.9,25.7,11.7,0
83.067,14.7,0,-7.4,0,-2.7,-3.3,-2,-3,-2.7,-2,5,71.1,3,138,13.8,13.88,33.9,22.8,84.2,234,1512.4,5349,-0.7,-2.3,7.5,11.6,109.7,0,17.4,33.5,15.7,0
83.175,14.7,0,-10.6,0,0,0,0,0,0,0,5,70.4,3,138,13.85,13.72,16.2,14.3,43.5,234,1326,5286,-7.7,-9.8,7.5,30.4,55.9,0,46.8,63.1,42.2,0
83.278,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.4,3,138,14.58,14.15,12.5,11.7,27.3,234,1230.9,5290,-0.6,-6.7,6.7,11.6,31.5,0,47.8,64.1,43.1,0
83.394,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,3,138,17.25,15.53,11.7,11.6,22.6,234,1158,5119,20,11.8,6.8,0.8,14.7,0,48,64.3,43.3,0
83.497,14.7,14.9,-11.3,0,0,0,0,0,0,0,5,71.3,3,136,18.53,16.58,11.7,13.6,21.6,234,1079.5,4826,20,20,7.5,-7.5,2.8,0,47.5,64.9,42.9,0
83.597,14.7,25.8,-11,0,0,0,0,0,0,0,5,71.1,3,138,17.08,16.42,13.3,12.8,21.3,234,989.7,4618,20,19.9,6.4,7.9,27.3,0,48,65.4,43.3,0
83.721,14.7,36.2,-9.6,0,0,0,0,0,0,0,5,70.7,3,138,15.82,15.6,21.2,18,25.2,234,884.4,4468,15.5,11.2,9.4,18.8,69.3,0,27,44,24.4,0
83.825,14.7,42.2,-5.3,0,0,-3,0,0,0,0,5,70.4,3,138,14.51,14.21,45.2,64.4,63.6,234,744.9,4486,4.5,-0.3,21.5,24,147.1,0,21.6,38.9,19.5,0
83.948,14.7,42.4,-0.1,9.1,0,-3,0,-3,0,0,5,69.3,3,138,12.85,12.86,74.9,140,151.5,234,827.8,4695,0.3,-3.1,73.8,-7.1,148.7,0,76.1,68.8,19.6,0
84.047,14.7,40.1,1,8.2,0,-3,0,-3,0,0,5,74.6,3,138,13.21,12.94,79.8,131.2,203.8,234,1331.1,4593,-3.4,-4.2,79.9,-6.8,169.6,0,55.8,56.3,16,0
84.157,14.7,38.2,5.3,7,0,-3,0,-3,0,0,5,66,3,138,15.56,14.63,107.3,126.4,193,234,1263.3,4068,14.6,3.6,81.2,-12.8,201.6,0,18.2,30.5,18.3,0
84.257,14.7,39.9,9.5,13.2,0,-3,0,-3,0,0,5,70.4,3,138,12.23,12.12,131.8,167.6,208.3,234,2169.6,3966,4.5,-8.5,81.2,-0.8,359.9,0,60.8,76.3,24.3,0
84.359,14.7,40.2,10.7,14.8,0,-3,0,-3,0,0,5,68.1,3,138,12.25,12.2,138.7,172.5,230.4,234,2470.7,3968,-3,-9.3,81.1,-2.6,353.2,0,44.5,61,24,0
84.456,14.7,46.1,13.7,15.5,0,-3,0,-3,0,0,5,69.7,3,138,12.43,11.74,155.2,171.8,241.3,234,2601.4,4049,-4.9,-12,81,-4.9,389.6,0,27.7,44.3,25.6,0
84.579,14.7,48.1,15.5,16.3,-3.7,-3,0,-3,-3,0,5,69,3,138,12.55,11.96,164.9,171.5,249.1,234,2551.6,4115,-7.8,-12,81,-4.1,410.3,0,29.1,45.8,27.2,0
84.692,14.7,50.1,16.9,16.6,-3.7,-3,-3,-3,-3,0,5,67.5,3,140,12.36,11.9,172.3,171.4,253.5,234,2445.3,4150,-8.8,-15.1,81,-4.1,417.8,0,25.4,41.1,23.8,0
84.847,14.7,51.4,16.4,16.6,-3.7,-3,-3,-3,-3,0,5,67.9,3,140,12.63,12.42,168.4,171.3,258.6,234,2343.3,4179,-7.3,-14.9,81,-4.5,409.7,0,28.5,45.1,24.3,0
84.969,14.7,51.8,16,16.8,-3.7,-3,-3,-3,-3,0,5,71.4,3,140,11.74,12.22,165.9,171.1,260.4,234,2284,4228,-10.3,-16.3,81,-4.5,420.3,0,31.3,47,25,0
85.068,14.7,52.1,15.7,16.7,-3.3,-2.7,-2.7,-2.7,-2.7,0,5,68.4,3,140,11.93,12.28,163.2,171.1,262.3,234,2294.6,4241,-5.9,-16.2,81,-4.5,422.3,0,29.8,46.7,24.7,0
85.231,14.7,56.7,15.6,16.8,-3,-2.3,-2.3,-2.3,-2.3,0,5,66.5,3,140,11.39,10.98,162,170.9,264,234,2240.4,4285,-5.8,-19,81,-4.1,430.7,0,32.4,48.1,25.4,0
85.329,14.7,58.6,15.3,16.9,-3,-2.3,-2.3,-2.3,-2.3,0,5,68.6,3,140,11.27,11.44,160.9,170.7,266.1,234,2175.1,4312,-4.9,-15.4,81,-4.5,428.8,0,32.9,49.8,26.3,0
85.432,14.7,63,15.3,16.9,-2.7,-2,-2,-2,-2,0,5,67.5,3,140,11.01,11.19,159.6,170.4,269.3,234,2187.9,4399,-6.1,-16.7,81,-4.1,425.4,0,32.7,49.4,26.6,0
85.536,14.7,63,15.3,17,-2.7,-1.7,-2,-2,-2,0,5,72.7,3,140,10.84,11.1,159.3,170.2,272.3,234,2139.5,4433,-5.7,-16.4,81,-4.1,428.7,0,34.8,50.4,27.2,0
85.655,14.7,63.5,15.3,17,-2.3,-1.7,-1.7,-1.7,-1.7,0,5,69.2,3,142,10.91,11.03,158.7,170,275.5,234,2116,4493,-6.3,-17.5,81,-3.8,432.6,0,33.7,49.4,27.2,0
85.756,14.7,63.9,15.4,17,-2,-1.3,-1.3,-1.3,-1.3,0,5,66,3,142,11.09,11.16,159,169.9,279.6,234,2083.8,4572,-6.3,-17.7,81,-3.4,428.8,0,34.3,50.9,28,0
85.892,14.7,65.3,15.4,17.1,-2,-1.3,-1.3,-1.3,-1.3,0,5,68.8,3,142,11.04,11.24,158.6,169.8,283.2,234,2062.7,4611,-5.9,-16.8,81,-3.4,427.3,0,34.8,51.5,28.4,0
85.997,14.7,66.6,15.4,17.2,-1.7,-1,-1,-1,-1,0,5,70,3,142,11.13,11.06,158.5,169.6,288,234,2082.4,4702,-6,-17,81,-3,431.9,0,36.3,52.1,29.6,0
86.113,14.7,66.9,15.5,17.3,-1.7,-1,-1,-1,-1,0,5,67,3,142,11.14,11.14,158.4,169.5,291.1,234,2138.5,4750,-5.4,-16.5,81,-3,431.9,0,37.8,53.5,30.8,0
86.217,14.7,70.3,15.5,17.2,-1.3,-0.7,-0.7,-0.7,-0.7,0,5,69,3,144,10.94,10.9,158.3,169.3,295.8,234,2153.4,4824,-5.4,-17,81,-1.9,447.2,0,38.1,54.2,30.8,0
86.312,14.7,72.3,15.6,17.2,-1.3,-0.7,-0.7,-0.7,-0.7,0,5,68.8,3,144,10.96,11,158.3,169.1,299.5,234,2136.9,4888,-4.7,-16.3,81,-1.9,447.9,0,39.4,56.5,31.6,0
86.456,14.7,73.1,15.5,17.1,-1,-0.3,-0.3,-0.3,-0.3,0,5,68.3,3,144,10.86,10.91,158.6,168.9,302.9,234,2146.5,4924,-5.8,-16.6,81,-1.5,450.4,0,39.6,56.5,31.9,0
86.556,14.7,74.6,15.5,17,-1,0,0,-0.3,-0.3,0,5,67.9,3,144,11.03,10.96,159.3,168.6,307.2,234,2155.3,5025,-5,-16.6,81,-1.1,459.7,0,40.6,57.4,32.7,0
86.669,14.7,74.6,15.6,16.8,-0.7,0,0,0,0,0,5,68.4,3,144,11,10.96,159.6,168.4,310.8,234,2143.2,5084,-5.3,-16.7,81,-0.4,468.1,0,41.3,57.5,33.2,0
86.814,14.7,74.6,15.6,16.7,-0.7,0,0,0,0,0,5,68.8,3,144,10.9,10.84,160.2,168.2,314.6,234,2185.5,5129,-5.3,-16.9,81,-0.4,472.7,0,42,58.9,33.8,0
86.941,14.7,74.6,15.6,16.7,-0.3,-3,0,0,0,0,5,67.7,3,144,10.94,10.87,160.3,167.9,319.4,234,2236.8,5202,-5.4,-16.7,81,0,464.9,0,43,58.8,34.6,0
87.048,14.7,74.9,15.6,16.6,0,-3,0,0,0,0,5,67.7,3,144,11.03,10.96,160.3,167.8,323.4,234,2197.2,5273,-4.3,-15.9,81,0.4,458,0,43.1,59,35.2,0
87.153,14.7,76,15.6,16.4,0,-2.7,0,-3,0,-3,5,69.2,3,145,11,10.78,161,167.5,327.1,234,2290.2,5341,-2.6,-15.5,81,0.4,453.4,0,43.6,59.8,35.8,0
87.299,14.7,76.4,15.6,16.5,0,-2.7,0,-3,0,-3,5,69.5,3,145,11.03,10.81,161.1,167.3,331.5,234,2284.3,5397,-2.9,-14.7,81,0,448.8,0,44.2,59.6,36.4,0
87.436,14.7,77.8,15.6,16.4,0,-2.3,0,-2.7,0,-2.7,5,68.1,3,147,11,10.7,160.8,167.1,335.6,234,2319.2,5465,-2.9,-14.7,81,0,451.9,0,45.1,60.9,37,0
87.556,14.7,73.3,15.6,16.3,0,-2,0,-2.7,0,-2.7,5,71.1,3,147,10.88,10.73,160.9,167,339,234,2211.9,5531,-1.4,-13.6,81,0.4,459,0,46.2,62,37.5,0
87.667,14.7,43.7,15.6,16.3,0,-2,0,-2.3,0,-2.3,5,66.8,4,147,10.86,10.61,161,166.9,342,234,2328.2,5583,-3.4,-14.8,81,0.4,460.9,0,46.8,62.6,37.8,0
87.767,14.7,0,12.9,3.8,0,-2,0,-2.3,0,-2.3,5,59.6,4,147,10.9,10.43,145.7,95.7,283.9,234,1938.7,5576,-3,-12,31.5,-9,353,0,12.4,29.4,19.8,0
87.862,14.7,0,-3.2,0,0,-1.7,0,-2,0,-2,5,73,4,147,11.1,11.09,56.7,25.9,147,234,2189,5485,-0.8,-8.4,7.6,-8.6,101,0,17.7,34.5,15.9,0
87.962,14.7,0,-10.7,0,0,0,0,0,0,0,5,70.4,4,147,10.86,10.84,15.2,12.7,59.8,234,1712.2,5389,-1.7,-7.6,3.3,16.9,48.9,0,47.4,63.2,42.6,0
88.102,14.7,0,-11.6,0,0,0,0,0,0,0,5,68.6,4,149,10.7,12.25,10.6,11.8,27.3,234,1570.5,5341,-3.8,20,5.8,1.5,15.4,0,47.9,64.1,43,0
88.203,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.1,4,149,11.62,12.25,10.9,11.6,22.7,234,1540,5159,16.5,20,6.6,-1.5,12.9,0,48.1,64.3,43.2,0
88.302,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.7,4,147,12.1,10.4,11.2,11.5,20.8,234,1481,4954,20,-12,6.7,-5.2,8.6,0,48.3,64.5,43.4,0
88.427,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.4,4,147,11.96,12,11.3,11.4,19.2,234,1336.5,4685,20,20,6.4,-10.9,0,0,48.6,64.8,43.7,0
88.556,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,4,147,12.39,11.42,11.3,11.5,18.3,234,1208.5,4465,20,11.6,6.5,-15,0,0,48.6,65.9,43.7,0
88.658,14.7,35.1,-11.1,0,0,0,0,0,0,0,5,70.7,4,147,12.35,12.09,13.1,20.3,21,234,1052.5,4207,20,20,8,-3,0,0,46.4,63.6,41.8,0
88.757,14.7,55.8,-4.3,7.5,0,0,0,0,0,0,5,66.8,4,147,12.03,11.27,50,128.2,73.9,234,839.1,4260,15.1,2.8,25.9,23.6,194.7,0,65.4,82.4,32.9,0
88.858,14.7,60.2,0.1,12.4,0,0,0,0,0,0,5,71.1,4,147,10.28,10.28,75.3,162.8,163.6,234,1219.6,4617,4.5,-3.6,76.8,6.4,248.5,0,80,88.8,26,0
88.960,14.7,58.9,2,13.6,0,0,-3,0,0,0,5,67.5,4,147,11.44,10.28,86.9,170.8,227.9,234,1509.8,4299,-1.9,-12,79.7,12.8,273.9,0,59.6,75.1,22.4,0
89.052,14.7,60.9,4.1,13.8,-6,-6,-6,-6.7,-6,-6.7,5,67.9,4,147,13.09,12.29,97.5,170.6,250.2,234,1517.6,4362,1.1,-12,81.1,3,289.2,0,60.8,73,24.2,0
89.152,14.7,63.6,7.6,13.7,-5.3,-6.7,-5.3,-6,-6,-5.3,5,65.1,4,147,13.55,13.04,117.7,170.4,262.5,234,2090,4388,0.2,-11.8,81,-1.1,312.4,0,61.2,74.2,24.9,0
89.278,14.7,65.1,12.9,13.8,-3.3,-4,-4,-3.7,-3.3,-3.3,5,68.3,4,147,12.73,13.21,147,170.4,267.5,234,2271.7,4400,-2.6,-11.7,81,-6,333.9,0,23.5,39.8,24.2,0
89.376,14.7,76.2,15.8,14.8,-3.3,-4,-4,-3.7,-3.3,-3.3,5,67.2,4,149,11.73,11.53,162,170.2,272.1,234,2467,4451,-7.2,-12,81.1,-5.2,383.9,0,27.3,42.7,28,0
89.479,14.7,79.8,16.6,15.6,-3.3,-4,-4,-3.7,-3.3,-3.3,5,66.5,4,149,11.93,11.37,165.8,170.2,273.3,234,2371.1,4438,-11.5,-12,81,-5.6,395.1,0,29.1,44.4,27.8,0
89.577,14.7,81.6,16.6,16.3,-3.3,-4,-4,-3.7,-3.3,-3.3,5,69.3,4,149,11.72,10.67,166.1,170.3,273.2,234,2268.3,4427,-12,-12,81.1,-5.6,404.7,0,30.5,45.5,28,0
89.700,14.7,85.5,16.6,17.2,-3.3,-4,-4,-3.7,-3.3,-3.3,5,69.2,4,149,11.95,10.7,164.8,170.3,273.5,234,2228.2,4433,-11.7,-20.6,81,-5.6,404.5,0,34.8,50,29.6,0
89.797,14.7,95.8,16.6,17.2,-3,-3.7,-3.7,-3.3,-3,-3,5,70.9,4,151,10.74,10.6,165.5,170.3,273.7,234,2116.8,4424,-14,-19.6,81,-5.6,424.6,0,29.5,44.8,26.4,0
89.917,14.7,99.6,16.6,17.4,-3,-3.7,-3.7,-3.3,-3,-3,5,69.7,4,151,10.98,10.67,164.2,170.3,274.3,234,2103,4447,-11.5,-22.7,81,-5.6,423.3,0,31.6,47.5,26.8,0
90.017,14.7,99.6,16.6,17.3,-2.7,-3.3,-3.3,-3,-2.7,-2.7,5,68.8,4,151,10.91,10.63,164.7,170.2,275.7,234,2093.1,4487,-12.3,-21.6,81,-5.6,425.2,0,31.6,47.8,26.9,0
90.128,14.7,99.6,16.6,17.3,-2.3,-3.3,-3.3,-3,-2.7,-2.7,5,69.5,4,151,10.76,10.53,164.2,169.9,277.4,234,2071.5,4512,-12.9,-23.2,81,-5.6,419.3,0,32.5,47.8,26.9,0
90.227,14.7,99.6,16.5,17.3,-2.3,-3,-3,-2.7,-2.3,-2.3,5,66.8,4,151,10.84,10.7,162.6,169.7,279.4,234,2107.3,4549,-12.7,-23.1,81,-5.2,421.2,0,33.5,48.8,27.5,0
