﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.2.1 00003076501103 v3.1 Stage2 HPFP E30
1.538,14.42,100,0.1,-0.1,7,8.7,127.15,0,887,50,4,99,14.24,14.7,66,132.1,44.6,63.83,217,2660.3,0.59,2096,29,84.8,10,15.5,10,10.5,10,10,188,100,1.53,11.6,781.2,60.25,18.6,3.3,0,0,0,0,0,0,69.2,107.6,84.15,0,0,0.57,0,14.73,0
1.639,14.42,100,0.5,0.1,12.4,12.7,127.15,0,889,50,4,99,15.55,14.7,73.5,155.3,47,67.91,217,2825.3,0.47,1945,29,96.8,7.5,7.5,8.5,7.5,7.5,8.5,214,100,1.79,12.1,842.2,-1.5,19.1,5.2,0,0,0,0,0,0,78.8,101.3,99.22,0,0,0,0,13.88,0
1.739,14.42,100,0.9,0.6,12.4,13.2,127.15,0,889,50,4,99,17.08,14.7,79.5,157,51.6,66.14,217,2867.1,0.32,2016,30,97.8,7,7.5,7,7.5,7,7.5,245,100,1.9,13.2,882.8,5.12,20.5,6.3,0,0,0,0,0,0,80.9,107.2,106.63,0,0,0.57,0,13.68,0
1.842,14.42,100,1.4,1,13,14.2,126.97,0,891,50,4,99,15.5,14.7,81.8,158.8,53.7,67.2,217,2895,0.47,2031,30,97.9,6.5,6.5,6.5,6.5,6.5,6.5,254,100,1.97,13.7,896,-0.12,20.8,7.3,0,0,0,0,0,0,84.1,108,110.79,0,0,0,0,13.52,0
1.938,14.42,100,2,1.6,12.9,14.5,126.97,0,891,50,4,99,14.14,14.7,85.5,159.9,57,65.96,217,2910.6,0.47,2060,30,98,6,6.5,6,6.5,6,6.5,266,100,2.01,14,873.5,-2.5,21.2,7.6,0,0,0,0,0,0,87.9,111.7,113.91,0,0,0,0,13.53,0
2.038,14.42,100,2.7,2.2,12.5,14.8,126.79,0,894,50,4,99,14.08,14.7,89.2,161.8,60.5,65.25,217,2897.6,0.47,2090,31,98,6.5,6.5,6.5,6.5,6.5,6.5,280,100,2.03,14.2,845.5,-2.75,21.5,7.8,0,0,0,0,0,0,92.1,115,117.17,0,0,0,0,13.66,0
2.138,14.42,100,3.5,3,12,15.1,126.43,0,894,50,4,97,14.25,14.7,94.5,163.6,65.1,67.73,217,2914.1,0.38,2132,32,98.1,6.5,6,6,6,6.5,6,298,100,2.05,14.4,805.8,-4.62,21.9,8.1,0,0,0,0,0,0,97.7,118.7,120.61,0,0,0,0,13.84,0
2.238,14.42,100,4.4,3.8,11.4,15.3,126.43,0,896,50,4,97,14.3,14.7,100.5,165.8,70,65.6,217,2879.6,0.35,2164,32,98.1,5.5,5.5,5.5,5.5,5.5,5.5,314,100,2.07,14.8,760.6,-5.25,22.4,8.4,0,0,0,0,0,0,104.2,123.6,124.66,0,0,0,0,14.07,0
2.338,14.42,100,5.4,4.7,10.8,15.7,126.25,0,896,50,4,97,14.42,14.7,106.5,169.6,75.5,66.85,217,2890.6,0.35,2202,32,98,4,4,4,4,4,4,332,100,2.1,15.4,722.4,-3.88,23.2,8.9,0,0,0,0,0,0,111.3,129.1,129.62,0,0,0,0,14.32,0
2.438,14.42,100,6.7,6,10.2,16.4,126.07,0,898,50,4,97,14.55,14.7,114.8,174.3,83.5,68.08,217,2890,0.35,2244,34,98,2,2.5,3,2,2,3,352,100,2.14,15.8,672.1,-6.38,23.9,9.4,0,0,0,0,0,0,119.4,134.2,134.91,0,0,0,0,14.56,0
2.538,14.42,100,8.3,7.5,9.3,16.8,126.25,0,898,50,4,97,14.61,14.7,123.8,178.2,91.9,67.54,217,2917.3,0.38,2301,34,98,1,1,1,1,1,1,370,100,2.17,16.2,601.6,-8,24.9,10,0,0,0,0,0,0,129.5,139.6,140.34,0,0,0,0,14.87,0
2.647,14.42,100,10.1,9.3,8,17.2,126.25,0,900,50,4,97,14.52,14.63,134.2,180.3,102.4,68.25,217,2937.3,0.38,2358,35,98.1,-0.5,-0.5,-0.5,-0.5,0,-0.5,401,100,2.21,16.7,493.4,-9.62,26.2,10.8,0,0,0,0,0,0,142.8,147.9,146.94,0,0,0,0,15.34,0
2.747,14.42,100,12.3,11.2,6.5,17.7,126.43,0,900,50,4,97,13.87,14.13,147,184.4,114.6,70.74,217,2966.3,0.35,2424,35,98,-2,-2,-2,-2,-2,-2,428,100,2.24,17,364,-14,23.4,11.6,0,0,0,0,0,0,157.8,154.4,153.79,0,0,0,0,11.79,0
2.847,14.42,100,15.5,14.2,3.9,17.9,127.51,0,900,50,4,97,13.82,13.89,166.5,186.8,131.9,69.68,217,2964,0.41,2468,36,98,-3,-3,-3,-3,-3,-3,471,100,2.26,17.5,186.8,-16.62,16.9,12,0,0,0,0,0,0,176.1,163.3,159.7,0,0,0,0,4.82,0
2.947,14.42,100,18.7,17.2,1.2,18.3,128.41,0,900,50,4,97,13.84,13.84,185.2,190.4,151.9,70.21,217,2989.8,5.89,2551,37,98,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,537,92,2.29,17.7,16.9,-14.75,12.7,12.6,0,0,0,0,0,0,194.1,171.9,167.2,0,0,-0.17,0,0.32,0
3.049,14.42,100,19.5,19.2,-0.6,18.6,129.49,0,901,50,4,97,13.8,13.82,191.2,191.6,165.3,71.27,217,2935.6,8.12,2632,38,98,-1.5,-2,-1.5,-1.5,-1.5,-1.5,584,90,2.31,17.8,-55,-2.88,11.4,13.1,0,0,0,-3,0,0,196.6,174.6,173.53,0,0,-0.09,0,-1.53,0
3.147,14.42,100,19.6,19.6,-1,18.7,131.11,0,901,50,4,97,13.56,13.82,191.2,191.6,168.1,72.87,217,2922.2,8.27,2667,39,95,-1.5,-1,-1,-4,-1,-1,587,90.2,2.32,18.1,-56.2,1.62,11.8,13.4,0,0,-3,-3,0,0,196.4,180.3,177.64,0,0,0,0,-1.59,0
3.258,14.42,100,20,19.7,-0.7,19,133.45,0,901,50,4,97,13.6,13.82,191.2,192.6,171.7,68.62,217,2906.6,8.3,2697,40,92.8,0,-3,-0.5,-3,-3.5,-3.5,582,90.4,2.35,18.6,-54.9,-0.75,12.4,14,0,-3,-3,-3,0,-3,196.3,184.2,182.49,0,131072,0,0,-1.57,0
3.358,14.42,100,20.3,20,-0.7,19.5,135.97,0,901,50,4,97,13.68,13.82,191.2,193.7,176.5,76.06,217,2888.3,8.3,2804,42,90.9,1,-2,1,-2,-2,-2,584,90,2.37,18.7,-54.2,-1.38,13.1,14.7,0,-3,-3,-3,0,-3,199.3,189.7,187.9,0,131072,-0.05,0,-1.58,0
3.459,14.42,100,20.7,20.4,-1.1,19.3,138.67,0,901,50,4,95,13.82,13.82,191.2,193.8,186.9,72.5,217,2879.3,10.26,2878,42,86.2,1.5,-0.5,2,-0.2,-1.5,-0.5,594,86.7,2.37,18,-118.5,-8,11.2,15.1,0,-3,-3,-2.7,0,-3,198.3,192.4,192.64,0,131072,-0.16,0,-3.7,0
3.557,14.42,100,20.6,19.3,-2.5,17.9,141.91,0,901,50,4,95,13.7,13.82,191.2,185.9,185.7,76.94,217,2876.4,17.12,2978,43,45,8,4,9,4.3,6,3.5,624,76.1,2.3,16.3,-197.4,-6,7.8,14.4,0,-3,-2.7,-2.7,0,-3,184.6,187.6,192.25,0,131072,-0.15,-0.1,-6.38,0
3.657,14.42,100,17.3,16.4,-1.8,16.8,145.33,0,903,50,4,95,13.34,13.82,175.5,179.2,169.3,73.75,217,2958.2,18.82,3004,45,42.6,9,6.3,9,6.3,6.3,6.3,615,88.5,2.24,16.1,-45,16.88,12.8,14,0,-2.7,-2.7,-2.7,0,-2.7,172.5,186,190.22,0,0,0.18,-0.3,-1.41,0
3.758,14.42,100,15.2,15.1,1.5,16.8,148.75,0,903,50,4,95,13.25,13.82,168,179.1,166.6,76.41,217,2963.7,7.83,3094,46,77.5,9.8,6.8,9.7,7.3,7.3,6.8,588,92.2,2.22,16.1,112.4,4.12,16.8,14.1,0,-2.7,-2.7,-2.3,0,-2.7,168.7,191.8,192.74,0,0,0.35,-0.1,2.36,0
3.858,14.42,100,16.1,15.5,1.3,17.1,152.17,0,903,50,4,95,13.89,13.82,171.8,181.2,174.4,76.94,217,2881.3,7.77,3136,47,88.4,9,6.8,9.5,7.2,6.8,6.8,581,90.4,2.23,16.8,86,-1.38,16.4,14.6,0,-2.7,-2.7,-2.3,0,-2.7,175.5,202,199.1,0,0,0,0.1,1.8,0
3.958,14.42,100,17.1,16.6,1.1,17.9,155.41,0,903,50,4,95,14.1,13.82,178.5,185.9,185.4,74.29,217,2886.3,8.09,3216,48,92.8,9.5,6.8,9.5,7.2,6.8,6.8,596,90.2,2.26,17.5,62.1,-2.5,16.4,15.2,0,-2.3,-2.3,-2.3,0,-2.3,182.6,211.3,207.74,0,0,-0.18,0,1.39,0
4.057,14.42,100,18.2,17.7,0.8,18.7,158.29,0,905,50,4,95,13.84,13.82,185.2,191,196.7,73.93,217,2928.6,8.56,3282,49,94.4,9.5,7.2,9.5,7.2,7.2,7.2,613,89.8,2.31,18.2,49.1,-1,17.3,16.2,0,-2.3,-2.3,-2.3,0,-2.3,188.7,223.1,217.94,0,0,-0.04,0,1.19,0
4.157,14.42,100,19.1,18.6,0.6,19.2,161.35,0,905,50,4,95,13.7,13.82,191.2,194.8,208.2,73.22,217,2943.4,8.8,3370,50,95.5,9.5,7.2,9,7.2,7.2,7.2,620,89.7,2.35,18.5,27.5,-2.75,17.9,17.4,0,-2.3,-2.3,-1.9,0,-2.3,194.4,230.6,227.81,0,0,-0.16,0,0.66,0
4.260,14.42,100,19.8,19.5,0.2,19.5,164.23,0,910,50,4,95,13.68,13.82,191.2,196.3,219.1,74.29,217,2924.5,8.88,3464,51,96.1,9.4,8.1,10,8.1,8.1,8.1,634,89.4,2.38,18.9,-4,-3,18.4,18.6,0,-1.9,-1.9,-1.9,0,-1.9,199.4,239.2,236.64,0,131072,-0.09,0,-0.05,0
4.360,14.42,100,20.6,20.3,-0.4,19.8,167.29,0,910,50,4,95,13.64,13.82,191.2,198.5,228.8,77.12,217,2899.6,9.44,3515,52,96.8,10,8.6,10.5,8.6,8.1,8.6,642,87.3,2.41,19,-58.5,-6,17.2,19.6,0,-1.9,-1.9,-1.5,0,-1.9,203.4,243.5,243.73,0,131072,-0.14,0,-2.16,0
4.458,14.42,100,20.7,20.6,-0.9,19.8,169.99,0,916,50,4,95,13.69,13.82,191.2,198,235.6,75.7,217,2867.4,11.82,3612,53,94.5,10.2,8.6,10.2,9,8.6,8.6,650,86.1,2.42,19,-53.4,1.5,18.4,20.3,0,-1.5,-1.5,-1.5,0,-1.5,202,249.8,250.13,0,131072,0,0,-2,0
4.558,14.42,100,20.4,20.3,-0.7,19.8,172.87,0,916,50,4,93,13.7,13.82,191.2,197.8,239.1,78.52,217,2864.8,11.29,3675,55,93.7,10.5,9,10.5,9,9,9,650,87.4,2.43,19.1,-40.4,1.12,19.5,21,0,-1.5,-1.5,-1.5,0,-1.5,201.2,255.3,256.01,0,131072,0,0,-1.59,0
4.657,14.42,100,20.5,20.3,-0.5,19.9,175.75,0,927,50,4,93,13.66,13.82,191.2,198.7,243.3,76.41,217,2883.1,11.02,3749,56,94.4,10.5,9,10.5,9.3,9,9,648,87.4,2.44,19.1,-36.2,0,20.2,21.7,0,-1.5,-1.2,-1.2,0,-1.5,201.3,260.8,261.9,0,131072,0,0,-1.48,0
4.757,14.42,100,20.7,20.4,-0.6,20,178.63,0,927,50,4,93,13.66,13.82,191.2,198.5,249.4,73.4,217,2889.7,11.02,3834,57,95.3,11,9.8,11,9.8,9.8,9.8,649,86.8,2.44,19.2,-41,-0.5,20.7,22.4,0,-1.2,-1.2,-1.2,0,-1.2,202.1,266.7,267.86,0,131072,0,0,-1.67,0
4.858,14.42,100,20.9,20.7,-0.7,20.1,181.33,0,939,50,4,93,13.68,13.82,191.2,198.9,255.7,78.35,217,2895,11.14,3925,58,95.9,11,9.8,11,9.8,9.8,9.8,650,86.3,2.45,19.4,-46.6,-0.25,21.2,23.1,0,-1.2,-1.2,-0.8,0,-1.2,202.7,273.7,274.11,0,131072,0,0,-1.89,0
4.957,14.42,100,21.1,20.8,-0.6,20.3,184.03,0,939,50,4,93,13.71,13.82,191.2,199.6,261.6,75.35,217,2877.6,11.43,4011,60,96,11.5,10.3,11.5,10.7,10.3,10.3,649,86.2,2.46,19.6,-40.6,0.5,22.3,24.1,0,-0.8,-0.8,-0.8,0,-0.8,202.8,279.4,281.42,0,131072,0,0,-1.72,0
5.057,14.42,100,21.2,20.9,-0.5,20.7,186.73,0,957,50,4,93,13.76,13.81,191.2,200.9,265.5,78,217,2850.3,11.61,4076,61,96.7,11.5,10.7,11.5,10.7,10.7,10.7,650,86.5,2.48,20.1,-23.2,2,24.1,25.2,0,-0.8,-0.8,-0.8,0,-0.8,201.8,287,288.71,0,131072,0.03,0,-1.13,0
5.159,14.42,100,21.3,20.9,-0.1,21.2,189.61,0,957,50,4,93,13.71,13.8,191.2,202.6,270,79.41,217,2828.2,11.23,4166,62,97.2,11.5,10.7,11.5,11.1,10.7,10.7,647,87.7,2.51,20.6,6,3,26.8,26.6,0,-0.8,-0.8,-0.4,0,-0.8,201.2,294.6,297.35,0,0,0.06,0,0.13,0
5.257,14.42,100,21.2,21.1,0.3,21.7,192.31,0,977,50,4,93,13.66,13.74,191.2,204.2,273.9,80.12,217,2829.4,10.73,4210,63,98,11.5,10.7,11.5,11.1,10.7,10.7,644,87.9,2.53,21,28.1,1.62,28.3,27.5,0,-0.8,-0.8,-0.4,0,-0.8,202,301.4,301.6,0,0,0.05,0,0.76,0
5.348,14.42,100,21.8,21.4,0.4,21.9,195.37,0,977,50,4,93,13.67,13.7,191.2,205.1,280,76.94,217,2843.3,10.73,4300,64,98.1,12,11.2,12,11.6,11.2,11.2,646,87.5,2.56,21.1,27,0,28.8,28.1,0,-0.4,-0.4,-0.4,0,-0.4,202.8,308.2,304.12,0,0,0,0,0.73,0
5.448,14.42,100,22,21.6,0.4,22.1,198.43,0,1002,50,4,93,13.62,13.66,191.2,205.6,286.7,77.46,217,2850.9,10.76,4390,65,98,12,11.6,12,11.6,11.6,11.6,647,87.1,2.58,21.3,23.9,-0.25,29.6,28.9,0,-0.4,-0.4,-0.4,0,-0.4,203.3,315.5,307.78,0,0,0,0,0.65,0
5.547,14.42,100,22.2,21.7,0.3,22.2,201.31,0,1002,50,4,93,13.54,13.6,191.2,205.8,292.5,79.06,217,2839,10.91,4451,66,97.9,12,11.6,12,12,11.6,11.6,646,87.2,2.6,21.4,22.2,-0.25,30.7,30.1,0,-0.4,-0.4,0,0,-0.4,204,320.7,312.01,0,0,0,0,0.61,0
5.650,14.42,100,21.8,21.8,0.3,22.3,204.37,0,1029,50,4,93,13.5,13.55,191.2,206,297.5,79.6,217,2826.8,10.94,4522,67,98,12.5,12.1,12.5,12.5,12.1,12.1,648,87.7,2.61,21.4,20.5,0,31.8,31.3,0,-0.4,-0.4,0,0,-0.4,203.9,325.6,316.56,0,0,0,0,0.57,0
5.747,14.42,100,22.3,21.8,0.3,22.3,207.07,0,1029,50,4,93,13.46,13.5,191.2,206,301.5,78,217,2831.1,10.76,4598,68,98,12.5,12.5,12.5,12.5,12.5,12.1,645,88.1,2.63,21.5,20.4,0,33,32.5,0,0,0,0,0,0,203.9,330.3,321.27,0,0,0,0,0.57,0
5.848,14.42,100,22,21.9,0.3,22.4,209.95,0,1062,50,4,93,13.39,13.45,191.2,206,307.2,78.35,217,2843.3,10.59,4666,70,98,12.5,12.5,12.5,12.5,12.5,12.5,643,88.1,2.64,21.5,18.2,-0.12,34.2,33.7,0,0,0,0,0,0,204,336.5,326.2,0,0,0,0,0.51,0
5.948,14.42,100,22.4,21.9,0.3,22.4,212.65,0,1062,50,4,93,13.27,13.4,191.2,206,312.7,77.83,217,2842.7,10.59,4756,71,98,12.5,12.5,12.5,12.5,12.5,12.5,638,87.9,2.65,21.5,20.1,0,35.6,35,0,0,0,0,0,0,204,342.4,331.66,0,0,0,0,0.57,0
6.047,14.42,100,22.3,21.9,0.3,22.4,215.35,0,1094,50,4,93,13.24,13.33,191.2,206,316.8,82.96,217,2831.4,10.61,4814,72,98,12.5,12.5,12.5,12.5,12.5,12.5,636,87.9,2.66,21.5,18,-0.12,36.8,36.3,0,0,0,0,0,0,204.2,346.8,337.06,0,0,0,0,0.5,0
6.138,14.42,100,22.3,21.9,0.3,22.3,215.35,0,1094,50,4,93,13.19,13.29,191.2,206,320.8,76.23,217,2810,10.7,4893,73,98,12.5,12.5,12.5,12.5,12.5,12.5,632,87.8,2.67,21.5,21.4,0.62,38.1,37.5,0,0,0,0,0,0,203.8,351.7,342.03,0,0,0,0.1,0.61,0
6.238,14.42,100,21.8,21.8,0.3,22.4,218.05,0,1130,50,4,93,13.08,13.23,191.2,206,326.7,79.6,217,2795.5,10.67,4998,74,98.1,12.5,12.5,12.5,12.5,12.5,12.5,626,87.8,2.68,21.5,28.9,0.88,39.7,38.8,0,0,0,0,0,0,202.9,357.7,347.88,0,0,0.01,0.1,0.86,0
6.338,14.42,100,21.9,21.7,0.5,22.3,220.75,0,1130,50,4,93,12.98,13.16,191.2,206,329.2,81.19,217,2779.5,10.64,5035,75,98,12.5,12.5,12.5,12.5,12.5,12.5,623,88,2.68,21.4,33,0,41.3,40.2,0,0,0,0,0,0,202.7,361.1,353.69,0,0,0,0.3,1.06,0
6.438,14.42,100,21.7,21.6,0.5,22.2,223.99,0,1168,50,4,93,13,13.12,191.2,205.3,331.1,80.29,217,2805.6,10.61,5072,76,98,12.5,12.5,12.5,12.5,12.5,12.5,619,88.3,2.69,21.2,31.8,-0.12,42.5,41.5,0,0,0,0,0,0,201.9,363.9,358.94,0,0,0,0.4,1,0
6.538,14.42,100,21.4,21.4,0.5,22.1,227.23,0,1168,50,4,93,12.96,13.1,191.2,204.6,334.3,81.19,217,2848,10.29,5154,77,98,12.5,12.5,12.5,12.5,12.5,12.5,614,88.4,2.69,21.2,32.1,0,43.7,42.6,0,0,0,0,0,0,201.1,367.6,364.06,0,0,0,0.5,1.04,0
6.642,14.42,100,21.2,21.3,0.5,22,230.29,0,1204,50,4,93,12.89,13.08,191.2,203.5,338,78,217,2899.3,10.38,5248,78,98,13,13,13,13,13,13,609,88.6,2.69,21.1,40.5,1.12,45.3,43.8,0,0,0,0,0,0,199.5,372.3,369.25,0,0,0.03,0.6,1.51,0
6.737,14.42,100,21.2,21.1,0.7,21.9,233.35,0,1204,50,4,95,12.87,13.06,191.2,203.2,339.4,78.52,217,2964.6,10.23,5278,79,98,13,13,13,13,13,13,604,89,2.69,21,47,0.5,46.8,44.9,0,0,0,0,0,0,198.7,374.8,374.3,0,0,0,0.8,1.89,0
6.838,14.42,100,21.4,21,0.7,21.9,236.05,0,1238,50,4,95,12.86,13.04,191.2,202.7,341.6,75.35,217,3019.4,9.94,5358,80,98,13,13,13.5,13.5,13.5,13.5,600,89.3,2.69,21,53.9,1.38,48.2,46,0,0,0,0,0,0,197,377.9,379.13,0,0,0.05,1,2.17,0
6.937,14.42,100,20.9,20.8,0.9,21.9,238.75,0,1238,50,4,95,12.89,13.03,191.2,202,342.6,76.94,217,3097.4,9.88,5399,81,98,13.2,13.5,13.5,13.2,13.5,13.5,594,89.7,2.7,21,61.5,0.12,49.5,47.1,0,0,0,0,0,0,196,381.1,383.86,0,0,0,1.2,2.38,0
7.047,14.42,100,21.1,20.7,0.9,21.8,241.45,0,1272,50,4,95,12.88,13.01,191.2,201.4,344.5,81.54,217,3103.5,9.47,5490,82,97.9,13.5,13.5,13.5,13.5,13.5,13.5,588,90.2,2.7,21,76.8,2,51.2,48.2,0,0,0,0,0,0,193.9,384.3,388.98,0,0,0.16,1.4,2.77,0
7.147,14.42,100,20.8,20.5,1.1,21.8,246.13,0,1272,50,4,95,12.9,12.99,191.2,200.1,345.2,76.23,217,3112.2,9.03,5569,83,97.9,13.8,13.7,13.4,13.7,13.4,13.4,582,90.8,2.7,20.9,82.4,0.88,51.9,49,0,0,0,0,0,0,191.8,386.7,393.37,0,0,0.02,1.6,2.9,0
7.248,14.42,100,20.5,20.4,1.2,21.8,248.29,0,1305,50,4,95,12.86,12.94,191.2,199.1,346.3,75.35,217,3077.1,8.8,5600,84,98,14,13.5,13.5,13.7,14,13.5,576,91.2,2.71,20.9,85.9,0.38,52.7,49.7,0,0,0,0,0,0,191.2,388.2,397.53,0,0,0,1.8,2.99,0
7.351,14.42,100,20.6,20.4,1.1,21.7,250.27,0,1305,50,4,95,12.88,12.89,190.5,198.2,348.5,83.85,217,3037.4,8.24,5670,85,97.9,13.7,14,13.7,14,13.7,13.9,574,91.6,2.71,20.8,74,-0.62,53.1,50.4,0,0,0,0,0,0,190.6,390.1,401.16,0,0,0,2,2.71,0
7.457,14.42,100,20.7,20.4,1,21.6,252.43,0,1333,50,4,95,12.73,12.84,190.5,196.7,351.5,76.41,217,3020,8,5707,86,98,14,14,14,14,14,14,572,91.7,2.71,20.7,71.6,0.25,53.7,51,0,0,0,0,0,0,189.7,391.9,404.83,0,0,0,2.2,2.66,0
