﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
104.007,14.71,100,74.3,14.36,15.5,14.6,1.7,16.6,140.11,216,0,1072,49,3,99,13.75,13.81,164.2,175.7,-5.57,231.2,3.75,76.75,230,2978.2,2952.1,8.53,4377,54,1,7.69,97.9,12.3,11.2,11.7,11.2,12,11.4,536,89.4,0,0.03,1.8,2.1,17.7,0,1,22.9,18.3,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.04,0,0.9,169.3,0.9,277.2,259.59,0,0,0,94.9,96.4,-0.02,-0.5,1,0.75,0.24,0,4.4,0
104.106,14.71,100,74.3,14.24,16.9,16.1,2.4,18.9,141.01,216,0,1072,49,3,99,13.62,13.77,173.2,189.4,-5.57,248.5,3.92,77.64,230,2991.6,2958.8,7.36,4469,55,1,7.28,98,13,13,10.8,13,11.1,10.8,560,93.8,0,0.12,3,2.22,20.4,0,1,37.4,21.7,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.04,0,0.9,178.6,0.9,306.2,281.94,0,0,0,98.1,99.2,-0.09,-1,0,0.97,0.88,0,14.77,0
104.206,14.71,100,74.3,14.32,19.1,18.3,1.8,19.8,141.91,216,0,1076,49,3,99,13.52,13.7,186,193.8,-5.57,272.7,4.27,78.89,230,2985.5,2964.6,4.87,4558,56,0,6.79,97.9,13,13,13,13,13,13,600,88.5,0,-0.21,0.7,2.29,19.9,0,1,25.1,23.6,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.03,-0.01,0.9,193.1,0.9,309,291.99,0,0,0,104.7,104.9,-0.25,-1.2,0,0.66,-0.28,0,1.75,0
104.306,14.71,100,74.3,14.26,19.8,19.4,0.4,20,143.53,216,0,1076,49,3,99,13.31,13.53,191.2,194.6,-5.57,287.7,4.21,81,230,2979.7,2969.2,12.31,4701,57,0,6,98,13,13,13,13,13,13,620,86.2,0,0.06,0.8,2.35,20.1,0,1,26.7,24.7,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.03,0,0.9,189.3,0.9,320.5,297.2,0,0,0,103.8,104.8,0.02,-1.2,1,0.7,0.14,0,1.87,0
104.406,14.71,100,74.3,14.3,19,19,1.1,20.2,145.33,216,0,1080,49,3,99,13.19,13.4,189,195.7,-5.57,290.4,4.16,77.83,230,2972.4,2973.6,10.26,4726,58,1,5.59,98,9.6,9.5,9.5,9.6,10.4,9.5,600,88.2,0,-0.02,0.9,2.38,20.1,0,1,27.7,25.8,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.03,0,0.9,189.9,0.9,324.4,303.23,0,0,0,103.2,104,-0.01,-1.2,1,0.69,-0.11,0,2.08,0
104.516,14.71,100,74.3,14.3,19.9,19.3,0.7,20.1,147.31,216,0,1080,49,3,97,13.2,13.34,190.5,195.2,-5.57,297.4,4.21,78,230,2980,2977.3,10.2,4830,60,1,5.28,98,9.2,9.2,9.2,9,9.2,9.2,592,87.4,0,-0.03,0.6,2.41,20.1,0,1,28.4,27.2,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.03,0,0.9,191.6,0.9,329.7,309.49,0,0,0,104,104.8,0.04,-1.2,1,0.69,-0.17,0,1.41,0
104.616,14.71,100,74.3,14.3,20.2,19.5,0.5,20.2,149.83,216,0,1080,49,3,97,13.08,13.28,191.2,195.2,-5.57,304.6,4.27,79.23,230,2970.1,2980.5,10.44,4910,61,1,4.75,98,9.6,9.5,9.9,9.7,10,9.9,595,87,0,-0.01,0.4,2.43,20.2,0,1,29.6,28.7,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.03,0,0.9,192.8,0.9,336.3,315.41,0,0,0,104,105,0.09,-1.2,1,0.68,-0.02,0,0.92,0
104.716,14.71,100,74.3,14.26,19.6,19.6,0.4,20.3,152.71,216,0,1080,49,3,97,13.02,13.22,191.2,195.7,-5.57,310.5,4.3,78.71,230,2950.9,2983.1,10.91,4990,62,1,4.26,98,11.9,12.1,12,11.9,11.9,12.1,600,86.3,0,0.01,0.5,2.45,20.3,0,1,31.5,30.4,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.04,0.01,0.9,192.2,0.9,342.9,321.72,0,0,0,103.8,106.2,0.37,-1.2,1,0.69,0.01,0,1.17,0
104.862,14.71,100,74.3,14.36,19.9,19.5,0.6,20.2,155.59,216,0,1080,49,3,97,12.92,13.15,191.2,195.3,-5.57,314.5,4.29,78.71,230,2942.2,2985.5,10.88,5088,63,1,3.71,97.9,14,14,14,14,14,14,602,87.1,0,0.03,0.8,2.46,20.4,0,1,34.1,32,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.04,0.01,0.9,191.2,0.9,349.5,328.21,0,0,0,102.9,105.1,0.22,-1.2,0,0.7,0.11,0,1.93,0
104.967,14.71,100,74.3,14.38,19.4,19.3,0.9,20.3,162.61,216,0,1081,49,3,97,12.86,13.09,189.8,195.6,-5.57,319.6,4.3,81.37,230,2979.1,2988.1,10.41,5202,65,0,2.78,98,14.5,14.5,14.5,14.5,14.5,14.5,594,87.6,0,0,0.8,2.48,20.3,0,1,36.6,34.5,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.05,0,0.9,189.9,0.9,355.4,338,0,0,0,101.6,104,0.15,-1.2,0,0.72,0,0,2.12,0
105.066,14.71,100,74.3,14.36,19.4,19.2,0.9,20.2,166.21,216,0,1081,49,3,95,12.83,13.06,189,194.8,-5.57,323,4.25,81,230,2996.5,2989.8,10.23,5266,65,0,2.17,97.9,14.5,14.5,14.5,14.5,14.5,14.5,589,87.6,0,0,0.9,2.49,20.3,0,1,38.2,36,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,0,0.93,189.6,0.93,360.3,344.26,0,0,0,101.3,103.7,0.07,-1.2,0,0.73,0,0,2.21,0
105.176,14.71,100,74.3,14.36,19.3,19.2,0.9,20.2,169.99,216,0,1087,49,3,95,12.77,13.04,188.2,194.6,-5.57,326.3,4.19,81,230,2987.2,2991,10.32,5356,66,0,1.45,97.9,15,15,15,15,15,15,584,87.6,0,0.01,1,2.5,20.3,0,1,40.1,37.7,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,0,0.93,188.4,0.93,364.6,350.94,0,0,0,100.2,102.4,-0.04,-1.2,0,0.75,0,0,2.39,0
105.276,14.71,100,74.3,14.36,19.3,19.1,0.9,20.2,174.13,216,0,1087,49,3,95,12.75,13.02,187.5,193.9,-5.57,329.9,4.24,80.12,230,3022.3,2991.8,10.14,5424,68,0,0.64,98,15,15,15,15,15,15,579,87.7,0,0.01,1,2.51,20.2,0,1,41.7,39.2,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,-0.01,0.93,187.4,0.93,368.6,356.9,0,0,0,99.2,100.5,-0.29,-1.2,0,0.75,0,0,2.49,0
105.376,14.71,100,74.3,14.38,19.5,19,1.1,20.3,178.09,216,0,1096,49,3,95,12.76,13,186,193.5,-5.57,332.1,4.21,74.81,230,3041.2,2992.7,10.11,5523,69,0,0.1,98,15.5,15,15.5,15.5,15.5,15.5,572,87.9,0,0,1.1,2.51,20.2,0,1,43.4,40.7,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,-0.01,0.93,185.9,0.93,372,362.81,0,0,0,98.3,99.1,-0.32,-1.2,0,0.77,0,0,2.65,0
105.496,14.71,100,74.3,14.38,19.4,19,1.1,20.3,181.87,216,0,1096,49,3,95,12.8,12.96,185.2,192.6,-5.57,334.7,4.19,73.93,230,3033.6,2993.9,10,5591,70,0,-0.16,98,15.5,15.5,15.5,15.5,15.5,15.5,568,88.2,0,0,1.1,2.52,20.3,0,1,45.2,42.5,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.03,0,0.93,184.9,0.93,376.3,369.61,0,0,0,97.8,98.4,-0.18,-1.2,0,0.78,0,0,2.79,0
105.596,14.71,100,74.3,14.36,19.2,18.9,1.1,20.3,185.29,216,0,1107,49,3,95,12.78,12.89,183.8,191.1,-5.57,337.6,4.22,82.08,230,3004.6,2994.7,9.79,5686,71,0,-0.32,98,15.5,15.5,15.5,15.5,15.5,15.5,564,88.4,0,0,1.1,2.53,20.2,0,1,46.5,43.8,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.03,0,0.93,184.3,0.93,378.9,374.92,0,0,0,97.4,98.2,0.02,-1.2,0,0.79,0,0,2.73,0
105.696,14.71,100,74.3,14.3,19.1,19,1,20.2,189.07,216,0,1107,49,3,95,12.69,12.82,183.8,190.2,-5.57,341.8,4.17,83.66,230,2987.5,2995.6,9.76,5752,72,0,-0.61,98,15.5,15.5,15.5,15.5,15.5,15.5,560,88.5,0,0,1,2.54,20.2,0,1,47.6,45,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.03,0,0.93,183.9,0.93,382.1,380.04,0,0,0,97.2,98.4,0.16,-1.1,0,0.8,0,0,2.61,0
105.796,14.71,100,74.3,14.3,19.4,19,1,20.2,192.67,216,0,1123,49,3,95,12.61,12.75,183,189.2,-5.57,344.6,4.13,70.74,230,2962.5,2996.2,9.62,5827,73,0,-0.88,98,15.5,15.5,15.5,15.5,15.5,15.5,558,88.7,0,0.01,1,2.54,20.2,0,1,49,46.3,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,182.9,0.93,385.7,385.04,0,0,0,96.6,98,0.15,-1.1,0,0.8,0.01,0.1,2.69,0
105.897,14.71,100,74.3,14.32,19.3,19.1,1,20.2,196.81,216,0,1123,49,3,95,12.59,12.73,183,188.9,-5.57,347.8,4.26,77.64,230,2988.1,2996.2,9.41,5888,74,0,-1.15,98,15.5,15.5,15.5,15.5,15.5,15.5,555,89,0,0,0.9,2.55,20.1,0,1,49.9,47.4,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,182.7,0.93,387.9,389.82,0,0,0,96.1,97.6,0.09,-1.1,0,0.81,0,0.3,2.56,0
105.996,14.71,100,74.3,14.32,19.2,19.1,0.9,20.1,201.13,216,0,1141,49,3,95,12.57,12.72,182.2,187.8,-5.57,350.7,4.29,79.77,230,2995.9,2996.2,9.21,5948,75,0,-1.42,98,15.5,15.5,15.5,15.5,15.5,15.5,552,89.2,0,0,0.9,2.55,20.1,0,1,50.7,48.2,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,182.2,0.93,390.6,394.29,0,0,0,95.6,97,0,-1.1,0,0.81,0,0.5,2.46,0
106.114,14.71,100,74.3,14.32,19.2,19,0.8,20,204.55,216,0,1141,49,3,95,12.54,12.71,181.5,186.9,-5.57,353.6,4.27,76.94,230,2997.1,2996.2,9.03,6038,76,0,-1.83,97.9,16,16,16,16,16,16,550,89.5,0,0,0.8,2.55,20,0,1,51.4,49,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,181.6,0.93,394.2,398.58,0,0,0,94.8,96.4,0.07,-1.1,0,0.81,0,0.7,2.41,0
106.226,14.71,100,74.3,14.3,19.5,19,0.8,20.1,208.51,216,0,1161,49,3,95,12.5,12.71,181.5,186.7,-5.57,358.5,4.21,81.89,230,2986.3,2996.2,8.71,6130,76,0,-2.48,98,16,16,16,16,16,16,546,89.7,0,0.01,0.9,2.55,20.1,0,1,52.6,50,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,181,0.93,400.3,404.29,0,0,0,94,95.5,-0.07,-1.1,0,0.81,0,0.9,2.54,0
106.326,14.71,100,74.3,14.18,19.2,18.9,1,20.2,211.75,216,0,1161,49,3,97,12.46,12.71,180,186.6,-5.57,360.8,4.18,75.7,230,3006.3,2996.2,8.56,6199,78,0,-3.08,97.9,16,16,16,16,16,16,543,90.1,0,0.01,1.1,2.56,20.2,0,1,53.7,50.9,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,179.8,0.93,404.7,408.87,0,0,0,92.9,94.4,0.01,-1.1,0,0.81,0.03,1.1,2.8,0
106.427,14.71,100,74.3,14.22,19.4,18.9,1.1,20.3,215.35,217,0,1182,49,3,97,12.48,12.71,179.2,186.4,-5.57,363,4.19,85.79,230,2988.7,2996.2,8.39,6281,78,0,-3.57,97.9,16,16,16,16,16,16,539,90.4,0,0.01,1.2,2.56,20.3,0,1,54.7,51.8,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,179.1,0.93,408.1,413.39,0,0,0,92.2,93.8,0.03,-1.1,0,0.82,0,1.3,2.94,0
106.527,14.71,100,74.3,14.24,19.3,18.9,1.3,20.4,218.77,217,0,1182,49,3,97,12.51,12.71,178.5,186.3,-5.57,364.5,4.15,82.43,230,2998.2,2996.2,7.83,6314,80,0,-3.95,97.9,16,16,16,16,16,16,534,90.9,0,0.01,1.3,2.57,20.4,0,1,55.9,52.7,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,178.2,0.93,411.7,417.83,0,0,0,91.3,92.8,-0.05,-1.1,0,0.82,0,1.6,3.18,0
106.626,14.71,100,74.3,14.16,19,18.9,1.4,20.5,221.83,217,0,1206,49,3,97,12.51,12.71,177.8,186.4,-5.57,366.3,4.16,78.18,230,2992.4,2996.2,7.65,6402,80,0,-4.35,98,16,16,16,16,16,16,530,91.3,0,0.02,1.5,2.57,20.6,0,1,57.5,53.6,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,177.1,0.93,415.7,422.25,0,0,0,90.6,92.3,0.05,-1.1,0,0.83,0.15,1.8,3.71,0
106.726,14.71,100,74.3,14.18,19.1,18.9,1.7,20.8,225.61,217,0,1206,49,3,97,12.54,12.71,176.2,186.4,-5.57,367.4,4.11,79.06,230,2996.2,2996.2,7.24,6468,81,0,-4.64,97.9,16,16,16,16,16,16,524,92.4,0,0.03,1.8,2.58,20.9,0,1,60.2,54.6,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,175.4,0.93,419.8,426.74,0,0,0,89.5,91.1,-0.09,-1.1,0,0.86,0.26,0,5.38,0
106.826,14.71,100,74.3,14.24,19.4,18.9,1.9,21.1,229.93,217,0,1229,49,3,97,12.52,12.71,174.8,186.1,-5.57,367.9,4.1,78.71,230,3017.1,2996.2,7.48,6533,82,0,-5.07,98,16.5,16.5,16.5,16.5,16.5,16.5,516,91.8,0,0.01,2,2.6,21.2,0,1,62.3,55.6,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,174,0.93,422.9,431.15,0,0,0,88.8,90.2,-0.06,-1.1,0,0.87,0.03,0,6.7,0
106.926,14.71,100,74.3,14.32,19.1,18.9,2.1,21.3,233.35,217,0,1229,49,3,97,12.58,12.71,172.5,185.5,-5.57,367.7,4.23,81.89,230,3022,2996.2,7.07,6574,83,0,-5.23,98,16.5,16.5,16.5,16.5,16.5,16.5,510,93.2,0,0.02,2.2,2.61,21.3,0,1,65.3,56.6,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,172.3,0.93,424.5,435.22,0,0,0,87.7,88.5,-0.26,-1.1,0,0.89,0.11,0,8.61,0
107.026,14.71,100,74.3,14.32,19.3,18.8,2.3,21.4,236.77,217,0,1252,49,3,97,12.62,12.71,171,184.6,-5.57,367.1,4.1,77.83,230,3027.2,2996.2,6.74,6642,83,0,-5.29,98,16.5,16.5,16.5,16.5,16.5,16.5,505,93.1,0,0.02,2.4,2.62,21.5,0,1,67.9,57.5,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.03,0,0.93,170.9,0.93,426.1,438.9,0,0,0,87,87.5,-0.23,-1,0,0.89,0.12,0,10.3,0
107.126,14.71,100,74.3,14.3,19.2,18.9,2.4,21.6,240.19,217,0,1252,49,3,97,12.65,12.71,169.5,184,-5.57,367.7,4.19,76.94,230,3026.1,2996.2,6.68,6684,85,0,-5.34,97.9,16.5,16.5,16.5,16.5,16.5,16.5,500,92.7,0,0.02,2.5,2.64,21.7,0,1,70,58.4,1,0,0,0,0,0,0,39,39,0.96,0.96,106,0.03,0,0.96,168.9,0.96,428.3,442.27,0,0,0,86.6,86.8,-0.19,-1,0,0.88,0.12,0,11.53,0
107.236,14.71,100,74.3,14.26,19.4,19,2.7,21.9,246.85,217,0,1274,49,3,99,12.65,12.71,168,183,-5.57,367.1,4.19,80.48,230,3010.7,2996.2,6.62,6763,85,0,-5.34,98,17,17,17,17,17,17,494,92.4,0,0.01,2.7,2.65,22,0,1,73.3,59.3,1,0,0,0,0,0,0,39,39,0.96,0.96,106,0.02,0,0.96,167.5,0.96,429.7,445.69,0,0,0,85.6,85.8,-0.05,-1,0,0.87,0.06,0,13.93,0
107.336,14.71,100,74.3,14.3,19.9,19.1,2.7,22.1,249.55,217,0,1274,49,3,99,12.6,12.72,167.2,182.4,-5.57,368.3,4.18,77.83,230,2997.1,2996.2,6.83,6828,86,0,-5.65,98,17,17,17,17,17,17,488,92,0,0,2.7,2.67,22.2,0,1,74.2,60.2,1,0,0,0,0,0,0,39,39,0.96,0.96,106,0.02,0,0.96,167.8,0.96,432.9,448.71,0,0,0,85.5,85.8,0.11,-1,0,0.87,0,0,13.95,0
107.447,14.71,100,74.3,14.32,19.9,19.3,2.7,22.3,252.97,217,0,1297,49,4,99,12.6,12.73,168,182.6,-5.57,371.1,4.26,82.43,230,2962.3,2996.2,7.15,6865,86,0,-5.87,97.9,17,17,17,17,17,17,488,91.4,0,0,2.7,2.68,22.3,0,1,75.2,61.2,1,0,0,0,0,0,0,39,39,0.96,0.96,106,0.03,0,0.96,168.3,0.96,436.7,452.12,0,0,0,85.3,86.2,0.27,-1,0,0.86,0,0,14.03,0
107.547,14.71,100,74.3,14.36,20.5,19.5,2.6,22.4,256.75,217,0,1297,49,4,99,12.5,12.73,169.5,183.1,-5.57,372.8,4.23,80.12,230,2969.2,2996.2,7.39,6788,88,4,-6.51,97.9,-2,-1.3,-2,-1.3,-2,-1.3,439,91.1,0,-0.02,2.5,2.69,22.3,0,1,72.8,61.8,1,0,0,0,0,0,0,39,39,0.96,0.96,106,0.03,0.01,0.96,175.3,0.96,420.6,454.11,0,0,0,64.2,66.2,0.65,-1,4,0.89,0,0,10.92,0
107.647,14.71,100,74.3,14.4,20.3,20.1,1.2,20.6,260.35,217,0,1319,49,4,99,14.28,14.16,185.2,186.2,-5.57,380.2,4.42,77.12,230,2605.5,2996.2,6.98,6148,88,4,0.01,98,-0.6,-1,-0.6,-0.6,-0.6,-0.7,324,94.3,0,-0.35,-0.6,2.67,19.8,0,1,58.4,60.7,1,0,0,0,0,0,0,39,39,0.96,0.96,106,0.04,0.1,0.96,193.1,0.96,385.1,450.71,0,0,0,70.3,79.6,3.42,-1,4,0.88,-0.25,0,-2.01,0
