﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100
184.379,14.7,15.2,82.4,14.38,3.7,-0.8,-3.6,0,162.61,226,0,1395,47,5,113,14.7,14.7,35.2,34.9,2.11,41.3,1.83,69.5,234,2855.2,2848.5,-0.03,3624,76,0,1.34,17.8,26.1,28,26.1,25.7,25.5,26.1,88,100,0,0,-3.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,32.8,1.18,40.7,42.96,0,0,0,38.8,41.8,-0.1,0,0,0.09,0,0,-6.5,0
184.499,14.7,15.2,82.4,14.36,3.6,-0.7,-3.6,0,162.61,226,0,1395,47,5,113,14.73,14.7,31.5,31.7,2.11,36.9,1.82,66.49,234,2831.7,2817.8,-0.09,3628,76,0,1.45,16.4,29.2,29.4,29.4,29.2,27.5,27.5,73,100,0,0.01,-3.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,31.2,1.18,39.1,39.98,0,0,0,37.7,40.4,-0.07,0,0,0.09,0,0,-6.15,0
184.62,14.7,15.2,82.4,14.44,3.4,-0.8,-3.4,0,162.61,226,0,1393,47,5,113,14.6,14.7,30.8,31.1,2.11,36.3,1.82,71.1,234,2796.6,2785.3,-0.06,3630,76,0,-0.11,16.2,30.5,30.3,30.5,30.5,30.3,30.3,70,100,0,0.02,-3.3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,31.1,1.18,39,38.96,0,0,0,37.4,40.1,-0.07,0,0,0.08,0,0,-5.73,0
184.739,14.7,15.2,82.4,14.44,3.2,-0.9,-3.2,0,162.61,226,0,1393,47,5,113,14.77,14.7,30.8,31,2.11,36.4,1.81,68.08,234,2769.6,2759.2,-0.12,3631,76,0,1.49,16.6,30.5,30.5,30.5,30.5,30.5,30.5,69,100,0,0.01,-3.1,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,31.3,1.18,39.1,38.71,0,0,0,37.6,40.7,0.05,0,0,0.08,0,0,-5.41,0
184.859,14.7,15.6,82.4,14.36,3.1,-0.9,-3.1,0,162.61,226,0,1391,47,5,113,14.97,14.7,32.2,32.2,2.11,38,1.82,75.17,234,2722.4,2740.6,-0.06,3632,76,0,4.12,17.1,30,30,30.5,30,30.5,30.5,70,100,0,0.01,-3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0.01,1.18,32.8,1.18,40.9,39.93,0,0,0,37.9,42,0.15,0,0,0.08,0,0,-5.19,0
184.979,14.7,15.6,82.4,14.32,3.1,-0.9,-3,0,162.79,226,0,1391,47,5,113,14.37,14.7,32.2,32.6,2.11,38.4,1.82,66.49,234,2716.3,2733.1,-0.06,3626,76,0,-0.55,17.6,30,30,30,30,30,30,75,100,0,0,-3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,32.9,1.18,41,40.46,0,0,0,37.3,41.6,0.11,0,0,0.08,0,0,-5.11,0
185.099,14.7,16.2,82.4,14.32,3,-0.9,-2.9,0,162.79,226,0,1391,47,5,113,14.52,14.7,33.8,34.6,2.11,39.8,1.81,73.4,234,2711.9,2734.5,-0.12,3630,76,0,-0.68,17.8,29,29.5,30,29.5,29,29.5,76,100,0,0,-2.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0.01,1.18,34.7,1.18,44.2,42.05,0,0,0,37.7,43.1,0.14,0,0,0.08,0,0,-5.04,0
185.219,14.7,17.2,82.4,14.32,3,-1,-2.9,0,162.79,226,0,1389,47,5,113,14.74,14.7,36,36.7,2.11,42.7,1.8,66.49,234,2734.8,2765.3,-0.06,3638,76,0,1.01,18.7,28.5,27.2,28,27.2,28.5,28,85,100,0,0,-2.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.04,0.01,1.18,38.4,1.18,48.8,45.92,0,0,0,39.9,46.5,0.2,0,0,0.08,0,0,-5.09,0
185.339,14.7,23,82.4,14.1,3,-0.9,-2.9,0,162.97,226,0,1389,47,5,113,15.07,14.7,41.2,43.1,2.11,49,1.79,70.92,234,2809.4,2830,-0.21,3636,76,0,3.42,20.3,23.8,24.5,22.6,23.3,24.5,22.6,98,100,0,0.17,-1.9,1.03,3.7,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.05,0.01,1.18,54.8,1.18,99,66.45,0,0,0,45.4,51.6,0.14,0,0,0,0.02,0,-3.66,0
185.471,14.7,91.1,82.4,13.94,2.3,1.7,5.5,9.2,162.97,226,0,1389,47,5,113,15.04,14.7,72,115.5,2.11,85.3,2.15,78.89,234,2808.5,2859,-0.3,3668,76,0,4.82,78.6,10,13.1,13.6,10.2,10,11.3,182,100,0,0.9,10.9,1.6,15.3,0,1,26.3,4,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.06,0.02,1.18,85,1.18,198.3,139.86,0,0,0,58.4,65.8,0.31,0,0,1.65,0.67,0,21.66,0
185.599,14.7,100,82.4,14.36,4.6,3.8,12,15.7,162.97,226,0,1389,47,5,113,15.79,14.7,95.2,162.4,2.11,113.8,2.43,75.52,234,2864.8,2868.9,-0.73,3693,77,0,10.89,97.5,10.8,12.4,10.9,11,11.5,10.9,284,100,0,-0.28,10.3,1.97,15,0,1,35.3,11.3,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.06,0,1.18,107,1.18,203.2,192.36,0,0,0,74.3,80.6,-0.03,0,0,1.5,0,0,23.98,0
185.719,14.7,100,82.4,14.44,8.1,7,8.3,14.9,162.79,226,0,1389,47,5,113,15.41,14.7,118.5,164.4,2.11,142.1,2.86,74.81,234,2888.3,2873.5,-0.65,3711,77,0,13.6,98.1,12,12,10.2,12,12,12.5,356,100,0,-0.34,6.3,2.03,14.9,0,1,35.3,13.5,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.05,-0.01,1.18,132.2,1.18,209.7,206.84,0,0,0,88.1,93.6,-0.19,0,0,1.39,0,0,21.82,0
185.829,14.7,100,82.4,14.52,13.1,11.6,3.9,15.1,162.79,226,0,1393,47,5,113,14.18,14.69,147,166.7,2.11,177.9,3.48,76.94,234,2944.3,2877.6,-0.73,3755,78,0,10.27,98.1,11.5,11.2,11.5,11.2,11.5,9.9,452,100,0,-0.43,1.8,2.05,15.3,0,1,17.5,14.2,1,0,0,-3,0,0,0,40,40,1.18,1.3,115,0.04,-0.03,1.18,162.8,1.18,216.3,213.96,0,0,0,101.8,104.2,-0.56,0,0,0.68,0,0,3.3,0
185.949,14.7,100,82.4,14.44,17.1,16.7,-0.9,15.4,162.79,226,0,1393,47,5,113,13.99,14.6,177,168.3,2.11,216.3,3.97,75.87,234,2940.5,2880.7,15.63,3810,78,0,7.67,97.7,5.9,6.3,5.8,5.8,5.8,6.8,547,72.2,0,-0.11,-1.6,2.07,15.4,0,1,10.5,14.7,1,0,0,-3,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,172.3,1.18,221.8,219.7,0,0,0,109.2,113.5,0,0,0,0.49,-0.15,0,-4.09,0
186.069,14.7,100,82.4,14.36,15,14.8,-0.8,15.3,162.97,226,0,1396,47,5,113,14.51,14.56,164.2,167.9,2.11,203.4,3.59,75.7,234,2877.3,2883.6,19.79,3820,79,0,7.9,66.6,12,11.5,8.5,12,12,11.5,562,84.7,0,0.26,0.7,2.08,15.2,0,1,16.6,14.9,1,0,0,-3,0,0,0,40,40,1.18,1.3,115,0.03,-0.01,1.18,160.3,1.18,220.7,222.23,0,0,0,103.1,106.5,-0.24,0,0,0.78,0.36,0,1.31,0
186.189,14.7,100,82.4,14.4,14.6,13.9,1.1,15.1,163.51,226,0,1396,47,5,111,14.13,14.54,159,166.2,2.11,197.4,3.64,76.06,234,2956.7,2885.7,7.74,3836,80,0,6.35,85.2,13,13,10,13,12.5,13,535,90.5,0,-0.08,0.6,2.07,15.1,0,1,15.7,14.9,1,0,0,-3,0,0,0,40,40,1.18,1.3,115,0.02,-0.04,1.18,164.1,1.18,221,222.42,0,0,0,101.9,102.2,-0.58,0,0,0.7,-0.18,0,1.02,0
186.299,14.7,100,82.4,14.46,16.2,15.6,-0.3,15.1,165.85,226,0,1402,47,5,111,14.32,14.53,168.8,165.6,2.11,212.1,3.84,75.35,234,2950.9,2887.7,10.5,3900,80,131072,5.77,87.8,12.5,12,9.5,12,12.5,12.3,560,83.8,0,-0.16,-1.1,2.07,15.1,0,1,12.1,15,1,0,0,-3,0,0,0,40,40,1.18,1.3,115,0,-0.01,1.18,170.5,1.18,224.4,223.67,0,0,0,105.1,106.1,-0.31,0,131072,0.54,-0.16,0,-2.78,0
186.409,14.7,100,82.4,14.38,15.6,15.3,-0.9,15.1,167.11,226,0,1402,47,5,111,14.51,14.51,166.5,165.5,2.11,210.9,3.7,76.06,234,2925.7,2889.2,16.01,3912,81,131072,5.93,72,12.5,12.5,9.8,12.5,11.7,12.4,567,83.7,0,0.08,-0.4,2.07,15.1,0,1,13.9,15.1,1,0,0,-2.7,0,0,0,40,40,1.18,1.3,115,0,-0.01,1.18,163.7,1.18,224.9,225.45,0,0,0,102.3,103,-0.25,0,0,0.65,0.06,0,-1.26,0
186.509,14.7,100,82.4,14.44,15.1,14.8,-0.2,15.1,168.37,226,0,1405,47,5,111,14.47,14.5,163.5,165.5,2.11,208,3.71,77.12,234,2924.3,2890,11.38,3942,81,0,6,84.3,12.5,12.1,9.8,12.5,12.5,12.1,550,86.9,0,0.02,-0.1,2.07,15.1,0,1,15.2,15.2,1,0,0,-2.7,0,0,0,40,40,1.18,1.3,115,-0.01,-0.01,1.18,164.2,1.18,225.9,226.59,0,0,0,101.6,102.2,-0.17,0,0,0.66,0.02,0,-0.06,0
186.619,14.7,100,82.4,14.46,15.5,15.1,-0.1,15.1,170.35,226,0,1409,47,5,111,14.44,14.48,165,165.4,2.11,212.2,3.77,75.52,234,2900.8,2891.2,11.05,3975,82,0,5.94,87.1,12.5,12.5,9.8,12.5,12.5,12.5,554,85.8,0,-0.03,-0.3,2.07,15.1,0,1,14.4,15.4,1,0,0,-2.7,0,0,0,40,40,1.18,1.3,115,-0.01,0,1.18,166.7,1.18,228,228.07,0,0,0,102.6,103.5,0.02,0,131072,0.62,-0.07,0,-0.89,0
186.729,14.7,100,82.4,14.44,15.7,15.5,-0.5,15.1,171.97,226,0,1409,47,5,111,14.44,14.47,167.2,164.9,2.11,216.3,3.77,77.46,234,2880.2,2892.1,13.05,4014,83,131072,5.94,88.9,12.5,13,10.3,13,13,13,562,83.1,0,-0.01,-0.5,2.07,15.1,0,1,14.1,15.5,1,0,0,-2.3,0,0,0,40,40,1.18,1.3,115,-0.01,0.01,1.18,167.1,1.18,229.3,229.64,0,0,0,103.1,104.7,0.19,0,131072,0.61,0,0,-1.46,0
186.839,14.7,100,82.4,14.32,15.5,15.4,-0.5,15.1,174.13,226,0,1411,47,5,111,14.4,14.45,166.5,164.7,2.11,217,3.76,77.12,234,2859.9,2893.2,13.08,4041,83,131072,5.89,91,13,13,10.7,13,13,13,563,84,0,0.02,-0.4,2.07,15.2,0,1,14.6,15.7,1,0,0,-2.3,0,0,0,40,40,1.18,1.3,115,0,0.01,1.18,166.2,1.18,231.4,231.38,0,0,0,102.6,104.8,0.19,0,131072,0.62,0.01,0,-1.11,0
186.939,14.7,100,82.4,14.38,15.5,15.3,-0.3,15.2,176.11,226,0,1411,47,5,111,14.37,14.43,165.8,165.1,2.11,217.4,3.74,77.29,234,2874.7,2894.1,12.87,4062,84,131072,5.77,92.2,12.6,12.7,10.7,12.6,12.6,12.6,558,84.4,0,0.01,-0.2,2.08,15.2,0,1,15.3,15.9,1,0,0,-2.3,0,0,0,40,40,1.18,1.3,115,0,0,1.18,165.7,1.18,232.9,233.17,0,0,0,102.4,104.5,0.07,0,131072,0.64,0,0,-0.54,0
187.059,14.7,100,82.4,14.26,15.7,15.3,-0.2,15.3,178.09,226,0,1413,47,5,111,14.36,14.39,165.8,165.3,2.11,218.8,3.74,76.75,234,2888.3,2894.7,12.02,4090,85,131072,5.73,94,12.6,12.7,10.7,12.7,12.6,12.7,556,85.4,0,0,-0.2,2.08,15.3,0,1,15.7,16.1,1,0,0,-2.3,0,0,0,40,40,1.18,1.3,115,0,0,1.18,166.3,1.18,234.7,234.96,0,0,0,102.5,104.8,0.11,0,131072,0.64,0,0,-0.39,0
187.159,14.7,100,82.4,14.36,15.8,15.5,-0.2,15.3,180.07,226,0,1413,47,5,111,14.38,14.38,166.5,165.3,2.11,221.9,3.79,77.29,234,2869.7,2894.7,12.17,4126,85,131072,5.82,94.7,12.4,12.6,10.7,12.6,12.4,12.6,559,84.2,0,-0.02,-0.3,2.09,15.3,0,1,15.1,16.2,1,0,0,-1.9,0,0,0,40,40,1.18,1.3,115,0.01,0.01,1.18,167,1.18,236.6,236.68,0,0,0,103.1,106.1,0.2,0,131072,0.61,-0.03,0,-1.06,0
187.269,14.7,100,82.4,14.26,15.7,15.6,-0.4,15.3,182.23,226,0,1414,47,5,111,14.26,14.35,166.5,164.9,2.11,224.2,3.79,76.75,234,2861.6,2894.7,13.11,4167,86,131072,5.58,95.6,12.8,12.7,11.1,12.8,12.7,12.7,562,83.5,0,0,-0.4,2.09,15.3,0,1,15.2,16.4,1,0,0,-1.9,0,0,0,40,40,1.18,1.3,115,0.01,0,1.18,166.9,1.18,238.7,238.73,0,0,0,102.9,105.9,0.05,0,131072,0.61,0,0,-1.18,0
187.37,14.7,100,82.4,14.3,15.9,15.6,-0.4,15.3,184.39,226,0,1414,47,5,111,14.24,14.31,166.5,164.9,2.11,225.4,3.79,77.64,234,2885.4,2894.7,13.11,4197,86,131072,5.46,96.4,12.7,12.8,11.1,12.8,12.7,12.7,562,83.6,0,0.01,-0.3,2.09,15.4,0,1,15.5,16.6,1,0,0,-1.9,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,166.6,1.18,240.7,240.59,0,0,0,102.7,106,0.12,0,131072,0.62,0,0,-1.05,0
187.469,14.7,100,82.4,14.32,15.6,15.5,-0.3,15.4,186.01,226,0,1418,47,5,111,14.25,14.28,165.8,165.4,2.11,226,3.77,79.06,234,2873.2,2894.7,13.05,4221,87,131072,5.45,97.1,12.8,12.8,11.1,12.8,12.8,12.8,559,84.3,0,0.01,-0.2,2.1,15.5,0,1,16.3,16.8,1,0,0,-1.9,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,166,1.18,242.1,242.4,0,0,0,102.5,105.8,-0.02,0,131072,0.64,0,0,-0.5,0
187.569,14.7,100,82.4,14.3,15.9,15.6,-0.2,15.5,187.99,226,0,1418,47,5,111,14.18,14.26,165.8,165.5,2.11,227.4,3.8,76.75,234,2890.9,2894.7,12.55,4242,88,131072,5.27,97.5,12.7,12.8,11.1,12.8,12.8,12.8,558,84.9,0,0,-0.2,2.1,15.5,0,1,16.5,17,1,0,0,-1.5,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,166.6,1.18,243.8,244.1,0,0,0,102.7,106.2,0.06,0,131072,0.63,0,0,-0.44,0
187.67,14.7,100,82.4,14.32,15.9,15.7,-0.2,15.5,189.79,226,0,1422,47,5,111,14.21,14.24,166.5,165.6,2.11,229.9,3.79,76.06,234,2893.5,2894.7,12.43,4266,88,131072,5.28,98,12.7,12.7,11.5,12.8,12.8,12.7,560,84.3,0,-0.02,-0.3,2.1,15.5,0,1,16,17.1,1,0,0,-1.5,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,167.6,1.18,245.3,245.68,0,0,0,103.1,106.5,0,0,131072,0.61,-0.04,0,-1.07,0
187.769,14.7,100,82.4,14.3,15.9,15.9,-0.4,15.5,191.77,226,0,1422,47,5,111,14.15,14.22,167.2,165.4,2.11,232.7,3.82,76.58,234,2883.9,2894.7,13.28,4304,89,131072,5.12,98.1,12.8,12.8,11.5,12.8,12.8,12.8,563,83.1,0,0,-0.4,2.1,15.5,0,1,16,17.3,1,0,0,-1.5,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,167.6,1.18,247.5,247.45,0,0,0,103.3,106.6,-0.04,0,131072,0.61,0,-0.1,-1.28,0
187.869,14.7,100,82.4,14.36,15.8,15.8,-0.4,15.6,193.93,226,0,1425,47,5,111,14.11,14.18,166.5,165.6,2.11,233.8,3.78,78.52,234,2883.6,2894.7,13.49,4334,89,131072,4.96,98,12.8,12.8,11.5,12.9,12.8,12.8,562,83.4,0,0.01,-0.3,2.11,15.6,0,1,16.5,17.5,1,0,0,-1.5,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,166.8,1.18,249.6,249.74,0,0,0,102.8,106.5,0.07,0,131072,0.62,0,-0.2,-1.03,0
187.969,14.7,100,82.4,14.26,16,15.7,-0.2,15.6,196.27,226,0,1425,47,5,111,14.08,14.15,166.5,165.8,2.11,234.1,3.81,78,234,2893.8,2894.7,13.25,4353,90,131072,4.88,97.9,12.8,12.8,11.5,12.8,12.8,12.8,558,84.3,0,0.01,-0.2,2.11,15.6,0,1,17.3,17.8,1,0,0,-1.2,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,166.6,1.18,251.2,251.56,0,0,0,102.5,106.3,0.1,0,131072,0.64,0,-0.3,-0.4,0
188.079,14.7,100,82.4,14.26,16.1,15.7,-0.2,15.6,198.07,226,0,1429,47,5,111,14.08,14.13,166.5,166.1,2.11,235.6,3.82,78.35,234,2901.6,2894.7,12.67,4388,91,131072,4.84,97.9,12.8,12.7,11.8,12.7,12.8,12.8,558,84.7,0,-0.01,-0.2,2.11,15.6,0,1,17.4,17.9,1,0,0,-1.2,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,167.3,1.18,252.6,253.24,0,0,0,102.7,106.5,0.06,0,131072,0.63,0,-0.3,-0.56,0
188.179,14.7,100,82.4,14.36,16.2,15.9,-0.3,15.6,200.23,226,0,1429,47,5,111,14.05,14.1,167.2,165.7,2.11,238.8,3.85,78.18,234,2893.8,2894.7,13.05,4422,91,131072,4.72,98,12.8,12.8,11.8,12.8,12.8,12.7,562,83,0,-0.01,-0.4,2.11,15.6,0,1,16.8,18.1,1,0,0,-1.2,0,0,0,40,40,1.18,1.3,115,0.02,0,1.18,167.6,1.18,254.3,254.74,0,0,0,103.1,107,0.1,0,131072,0.62,0,-0.4,-1.22,0
