Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Atmospheric Pressure (bar),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Intake Air Temperature (°C),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.504,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.05,14.1,0,28,0,87.1,87,0.23,85.8,86,722,720,0.26,100,0,14.98,4,4,0,0,-7,-7.1,0,0,0,6.8,7,72.375,1,1,0,0,2.458,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.66,2.65,1.2,1.2,0,0,29.8,-14,0,0,1,-0.1,0.2,0
0.553,0,0,0,0,1,14.7,14.68,14.7,1,1.008,14.06,14.1,0,28,0,87.1,87,0.23,85.8,86,722,723,2,100,0,14.98,4,4,0,0,-7,-7.1,0,0,0,6.8,7,72.25,1,1,0,0,2.458,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.61,2.66,1.2,1.2,0,0,29.8,-14,0,0,1,-0.1,-0.3,0
0.606,0,0,0,0,1,14.7,14.69,14.7,1,1.008,14.03,14,0,28,0,87.1,87,0.23,85.8,86,719,722,0.26,100,0,14.98,4,4,0,0,-7,-7,0,0,0,6.8,7,72.625,1,1,0,0,2.458,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.67,2.62,1.2,1.21,0,0,29.8,-14,0,0,1,-0.1,-0.3,0
0.66,0,0,0,0,1,14.7,14.67,14.7,1,1.008,14.05,14.1,0,28,0,87.1,87,0.23,85.8,86,722,722,2,100,0,14.97,4,4,0,0,-7,-7.1,0,0,0,6.9,7,72.312,1,1,0,0,2.472,2.47,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.6,2.61,1.2,1.2,0,0,29.8,-14,0,0,1,-0.1,0.4,0
0.711,0,0,0,0,1,14.7,14.67,14.7,1,1.008,13.97,14,0,28,0,87.1,87,0.23,85.8,86,718,722,0.53,100,0,14.98,4,4,0,0,-7,-7.1,0,0,0,6.9,7,72.312,1,1,0,0,2.472,2.47,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.6,2.66,1.2,1.2,0,0,29.8,-14,0,0,1,-0.1,-0.4,0
0.763,0,0,0,0,1,14.7,14.67,14.7,1,1.008,14.06,14.1,0,28,0,87.1,87,0.23,85.8,86,718,722,0.26,100,0,14.99,4,4,0,0,-7,-7.1,0,0,0,7.2,7,72.75,1,1,0,0,2.472,2.47,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.65,2.67,1.2,1.21,0,0,29.8,-14,0,0,1,0,-0.4,0
0.813,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.08,14.1,0,28,0,87.1,87,0.23,85.8,86,716,718,0.13,100,0,14.99,4,4,0,0,-7,-7.1,0,0,0,7.2,7,72.625,1,1,0,0,2.456,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.61,2.63,1.2,1.21,0,0,29.8,-14,0,0,1,0.1,0.2,0
0.867,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.04,14.1,0,28,0,87.1,87,0.23,85.8,86,719,717,0.41,100,0,14.97,4,4,0,0,-7,-7.1,0,0,0,7.3,7.5,72.5,1,1,0,0,2.456,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.65,2.63,1.2,1.2,0,0,29.8,-14,0,0,1,0.1,0.2,0
0.919,0,0,0,0,1,14.7,14.69,14.7,1,1.008,14.03,14,0,28,0,87.1,87,0.23,85.8,86,711,714,0.16,100,0,14.98,4,4,0,0,-7,-7.1,0,0,0,7.5,7.5,72.938,1,1,0,0,2.456,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.64,2.64,1.2,1.2,0,0,29.9,-14,0,0,1,0.1,-0.4,0
0.971,0,0,0,0,1,14.7,14.67,14.7,1,1.008,14,14,0,28,0,87.1,87,0.23,85.8,86,712,714,0.26,100,0,14.98,4,4,0,0,-7,-7.1,0,0,0,7.7,7.5,73.25,1,1,0,0,2.454,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.64,2.68,1.2,1.21,0,0,29.9,-14,0,0,1,0.1,0.3,0
1.021,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.1,14.1,0,28,0,87.1,87,0.23,85.8,86,714,711,0.65,100,0,14.98,4,4,0,0,-7,-7.1,0,0,0,7.5,7.5,73.188,1,1,0,0,2.454,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.65,2.64,1.2,1.21,0,0,30,-14,0,0,1,0,0.3,0
1.073,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.04,14.1,0,28,0,87.1,87,0.23,85.8,86,714,714,0.35,100,0,14.98,4,4,0,0,-7,-7.1,0,0,0,7.5,7.5,72.938,1,1,0,0,2.454,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.61,1.2,1.2,0,0,30,-14,0,0,1,0,-0.3,0
1.123,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.02,14.1,0,28,0,87.1,87,0.23,85.8,86,711,714,0.47,100,0,14.98,4,4,0,0,-7,-7.1,0,0,0,7.5,7.5,73.25,1,1,0,0,2.456,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.61,1.2,1.2,0,0,30,-14,0,0,1,0,-0.3,0
1.178,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.04,14.1,0,28,0,87.1,87,0.23,85.8,86,710,709,0.44,100,0,14.98,4,4,0,0,-7,-7.1,0,0,0,8,8,73.438,1,1,0,0,2.456,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.63,1.2,1.2,0,0,30,-14,0,0,1,-0.1,0.4,0
1.229,0,0,0,0,1,14.7,14.65,14.7,1,1.008,13.98,14,0,28,0,87.1,87,0.23,85.8,86,712,711,0.32,100,0,14.97,4,4,0,0,-7,-7.1,0,0,0,7.8,8,73.062,1,1,0,0,2.456,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.62,2.63,1.2,1.2,0,0,30,-14,0,0,1,-0.1,-0.2,0
1.28,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.1,14,0,28,0,87.1,87,0.23,85.8,86,712,711,0.53,100,0,14.99,4,4,0,0,-7,-7.1,0,0,0,7.6,7.5,73.125,1,1,0,0,2.456,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.62,2.59,1.2,1.2,0,0,30,-14,0,0,1,-0.1,-0.2,0
1.333,0,0,0,0,1,14.7,14.65,14.7,1,1.008,14.04,14.1,0,28,0,87.1,87,0.23,85.8,86,713,712,0.26,100,0,14.97,4,4,0,0,-7,-7.1,0,0,0,7.6,7.5,72.688,1,1,0,0,2.458,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.62,2.57,1.2,1.2,0,0,30,-14,0,0,1,0,0.4,0
1.386,0,0,0,0,1,14.7,14.64,14.7,1,1.008,14.04,14.1,0,28,0,87.1,87,0.23,85.8,86,715,713,0.44,100,0,14.97,4,4,0,0,-7,-7.1,0,0,0,7.6,7.5,72.812,1,1,0,0,2.458,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.33,1,2.58,2.61,1.2,1.19,0,0,29.9,-14,0,0,1,0,-0.4,0
1.44,0,0,0,0,1,14.7,14.65,14.7,1,1.008,14.04,14.1,0,28,0,87.2,87,0.23,85.8,86,712,715,0.29,100,0,14.97,4,4,0,0,-7,-7.2,0,0,0,7.4,7.5,73.125,1,1,0,0,2.458,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.6,2.62,1.2,1.2,0,0,29.8,-14,0,0,1,0,-0.4,0
1.496,0,0,0,0,1,14.59,14.65,14.7,1,1.008,14.05,14.1,0,28,0,87.2,87,0.23,85.8,86,714,713,0.23,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7.6,7.5,72.938,1,1,0,0,2.46,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.33,1,2.57,2.58,1.2,1.2,0,0,29.8,-14,0,0,1,0,0.3,0
1.55,0,0,0,0,1,14.7,14.63,14.7,1,1.008,14.05,14,0,28,0,87.2,87,0.23,85.8,86,716,717,0.53,100,0,15,4,4,0,0,-7,-7.2,0,0,0,7.2,7,72.75,1,1,0,0,2.46,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.6,1.2,1.2,0,0,29.7,-14,0,0,1,0,-0.4,0
1.604,0,0,0,0,1,14.7,14.65,14.7,1,1.008,14.01,14,0,28,0,87.2,87,0.23,85.8,86,718,717,2,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7.3,7.5,72.5,1,1,0,0,2.46,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.63,1.2,1.2,0,0,29.7,-14,0,0,1,0,-0.4,0
1.655,0,0,0,0,1,14.59,14.63,14.7,1,1.008,14.1,14.1,0,28,0,87.2,87,0.23,85.8,86,720,716,0.62,100,0,14.97,4,4,0,0,-7,-7.2,0,0,0,7,7.5,72.438,1,1,0,0,2.454,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.33,1,2.57,2.57,1.2,1.2,0,0,29.7,-14,0,0,1,-0.1,0.4,0
1.711,0,0,0,0,1,14.59,14.62,14.7,1,1.008,14.04,14.1,0,28,0,87.2,87,0.23,85.8,86,722,720,2,100,0,14.97,4,4,0,0,-7,-7.2,0,0,0,7,7,72.25,1,1,0,0,2.454,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.62,2.58,1.2,1.19,0,0,29.5,-14,0,0,1,-0.1,0.4,0
1.762,0,0,0,0,1,14.59,14.64,14.7,1,1.008,14.03,14,0,28,0,87.2,87,0.23,85.8,86,713,719,0.56,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7,7,72.562,1,1,0,0,2.454,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.56,2.62,1.2,1.2,0,0,29.5,-14,0,0,1,-0.1,-0.2,0
1.812,0,0,0,0,1,14.7,14.63,14.7,1,1.008,14.07,14.1,0,28,0,87.2,87,0.23,85.9,86,711,713,0.29,100,0,15,4,4,0,0,-7,-7.2,0,0,0,7.5,7.5,73.062,1,1,0,0,2.462,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.65,1.2,1.2,0,0,29.5,-14,0,0,1,-0.2,0.6,0
1.867,0,0,0,0,1,14.59,14.63,14.7,1,1.008,14.04,14,0,28,0,87.2,87,0.23,85.9,86,710,713,0.13,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7.8,8,73.25,1,1,0,0,2.462,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.6,1.2,1.2,0,0,29.5,-14,0,0,1,-0.2,0.6,0
1.921,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.04,14.1,0,28,0,87.2,87,0.23,85.9,86,709,710,0.23,100,0,15,4,4,0,0,-7,-7.2,0,0,0,7.9,8,73.375,1,1,0,0,2.462,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.57,2.58,1.2,1.2,0,0,29.6,-14,0,0,1,0,-0.1,0
1.971,0,0,0,0,1,14.7,14.65,14.7,1,1.008,14.05,14,0,28,0,87.2,87,0.23,85.9,86,710,709,2,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7.8,8,73.438,1,1,0,0,2.438,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.66,2.62,1.2,1.19,0,0,29.6,-14,0,0,1,0,0.4,0
2.021,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.05,14,0,28,0,87.2,87,0.23,85.9,86,714,710,0.65,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7.8,8,73.312,1,1,0,0,2.438,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.57,2.64,1.2,1.2,0,0,29.6,-14,0,0,1,0,0.4,0
2.072,0,0,0,0,1,14.59,14.65,14.7,1,1.008,14.06,14.1,0,28,0,87.2,87,0.23,85.9,86,714,714,0.29,100,0,14.99,4,4,0,0,-7,-7.3,0,0,0,7.5,7.5,72.938,1,1,0,0,2.438,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.62,1.2,1.2,0,0,29.6,-14,0,0,1,0.1,-0.4,0
2.123,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.05,14.1,0,28,0,87.2,87,0.23,85.9,86,712,713,0.07,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7.6,7.5,73,1,1,0,0,2.438,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.59,2.59,1.2,1.2,0,0,29.6,-14,0,0,1,0.1,-0.4,0
2.176,0,0,0,0,1,14.7,14.65,14.7,1,1.008,14.06,14.1,0,28,0,87.2,87,0.23,85.9,86,714,713,0.29,100,0,14.98,4,4,0,0,-7,-7.3,0,0,0,7.5,7.5,73,1,1,0,0,2.442,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.59,2.62,1.2,1.2,0,0,29.6,-14,0,0,1,0,0.3,0
2.229,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.05,14,0,28,0,87.2,87,0.23,85.9,86,716,714,2,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7.3,7.5,72.812,1,1,0,0,2.442,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.64,2.67,1.2,1.2,0,0,29.6,-14,0,0,1,0,-0.3,0
2.281,0,0,0,0,1,14.7,14.69,14.7,1,1.008,14.09,14,0,28,0,87.2,87,0.23,85.9,86,715,716,0.29,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7.3,7.5,72.875,1,1,0,0,2.442,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.61,2.63,1.2,1.2,0,0,29.7,-14,0,0,1,-0.1,-0.3,0
2.332,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.11,14.1,0,28,0,87.2,87,0.23,85.9,86,716,715,0.53,100,0,14.98,4,4,0,0,-7,-7.2,0,0,0,7.3,7.5,72.688,1,1,0,0,2.46,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.6,1.2,1.2,0,0,29.7,-14,0,0,1,-0.1,0.3,0
2.384,0,0,0,0,1,14.7,14.65,14.7,1,1.008,13.99,14,0,28,0,87.2,87,0.23,85.9,86,719,719,0.53,100,0,14.97,4,4,0,0,-7,-7.3,0,0,0,7,7,72.688,1,1,0,0,2.46,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.6,2.6,1.2,1.2,0,0,29.6,-14,0,0,1,-0.1,0.3,0
2.434,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.04,14.1,0,28,0,87.2,87,0.23,85.9,86,716,719,0.26,100,0,14.98,4,4,0,0,-7,-7.3,0,0,0,7.1,7,72.875,1,1,0,0,2.46,2.46,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.6,2.63,1.2,1.2,0,0,29.6,-14,0,0,1,-0.1,-0.3,0
2.489,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.05,14,0,28,0,87.2,87,0.23,85.9,86,714,718,0.1,100,0,15,4,4,0,0,-7,-7.3,0,0,0,7.4,7,72.938,1,1,0,0,2.448,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.33,1,2.63,2.65,1.2,1.2,0,0,29.6,-14,0,0,1,-0.1,0.4,0
2.54,0,0,0,0,1,14.7,14.65,14.7,1,1.008,14.1,14,0,28,0,87.2,87,0.23,85.9,86,716,714,0.32,100,0,15,4,4,0,0,-7,-7.3,0,0,0,7.4,7.5,72.688,1,1,0,0,2.448,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.61,2.59,1.2,1.2,0,0,29.7,-14,0,0,1,-0.1,0.4,0
2.591,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.04,14.1,0,28,0,87.2,87,0.23,85.9,86,718,717,0.01,100,0,14.99,4,4,0,0,-7,-7.3,0,0,0,7.2,7,72.562,1,1,0,0,2.448,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.33,1,2.62,2.58,1.2,1.2,0,0,29.6,-14,0,0,1,0,-0.4,0
2.64,0,0,0,0,1,14.7,14.65,14.7,1,1.008,13.97,14,0,28,0,87.2,87,0.23,85.9,86,721,720,0.44,100,0,14.98,4,4,0,0,-7,-7.3,0,0,0,6.9,7,72.375,1,1,0,0,2.446,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.62,2.63,1.2,1.2,0,0,29.6,-14,0,0,1,0,0.2,0
2.691,0,0,0,0,1,14.7,14.65,14.7,1,1.008,14.06,14.1,0,28,0,87.2,87,0.23,85.9,86,724,720,0.41,100,0,14.98,4,4,0,0,-7,-7.3,0,0,0,6.8,7,72.062,1,1,0,0,2.446,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.62,2.64,1.2,1.2,0,0,29.6,-14,0,0,1,0.1,0.2,0
2.746,0,0,0,0,1,14.59,14.66,14.7,1,1.008,14.04,14,0,28,0,87.2,87,0.23,85.9,86,720,721,0.1,100,0,15,4,4,0,0,-7,-7.3,0,0,0,6.9,7,72.438,1,1,0,0,2.446,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.33,1,2.6,2.58,1.2,1.2,0,0,29.5,-14,0,0,1,0.1,-0.4,0
2.801,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.06,14,0,28,0,87.2,87,0.23,85.9,86,720,720,0.44,100,0,15,4,4,0,0,-7,-7.3,0,0,0,6.9,7,72.5,1,1,0,0,2.442,2.45,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.57,1.2,1.19,0,0,29.5,-14,0,0,1,0.1,-0.4,0
2.85,0,0,0,0,1,14.7,14.63,14.7,1,1.008,14.03,14.1,0,28,0,87.2,87,0.23,85.9,86,719,720,2,100,0,14.99,4,4,0,0,-7,-7.3,0,0,0,7,7,72.625,1,1,0,0,2.442,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.33,1,2.56,2.6,1.2,1.19,0,0,29.4,-14,0,0,1,0,0.2,0
2.904,0,0,0,0,1,14.59,14.65,14.7,1,1.008,13.98,14,0,28,0,87.2,87,0.23,85.9,86,720,719,0.47,100,0,14.98,4,4,0,0,-7,-7.4,0,0,0,7,7,72.5,1,1,0,0,2.442,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.61,2.62,1.2,1.2,0,0,29.4,-14,0,0,1,-0.1,-0.4,0
2.953,0,0,0,0,1,14.7,14.65,14.7,1,1.008,14.11,14.1,0,28,0,87.2,87,0.23,85.9,86,718,719,0.65,100,0,14.99,4,4,0,0,-7,-7.3,0,0,0,7.1,7,72.625,1,1,0,0,2.442,2.44,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.61,2.57,1.2,1.2,0,0,29.3,-14,0,0,1,-0.1,-0.4,0
3.009,0,0,0,0,1,14.7,14.65,14.7,1,1.008,14.04,14.1,0,28,0,87.2,87,0.23,85.9,86,718,718,0.32,100,0,15,4,4,0,0,-7,-7.4,0,0,0,7.2,7,72.688,1,1,0,0,2.434,2.43,1.2,37,37.3,0,0,0,0,0,0.34,0.33,1,2.55,2.56,1.2,1.19,0,0,29.3,-14,0,0,1,-0.1,0.3,0
3.061,0,0,0,0,1,14.59,14.64,14.7,1,1.008,14.03,14.1,0,28,0,87.2,87,0.23,85.9,86,718,717,0.44,100,0,14.99,4,4,0,0,-7,-7.4,0,0,0,7.2,7,72.5,1,1,0,0,2.434,2.43,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.63,2.62,1.2,1.19,0,0,29.2,-14,0,0,1,-0.1,-0.3,0
3.111,0,0,0,0,1,14.7,14.66,14.7,1,1.008,14.08,14.1,0,28,0,87.2,87,0.23,85.9,86,716,718,0.01,100,0,14.99,4,4,0,0,-7,-7.4,0,0,0,7.2,7,72.688,1,1,0,0,2.434,2.43,1.2,37,37.3,0,0,0,0,0,0.34,0.33,1,2.56,2.61,1.2,1.2,0,0,29.2,-14,0,0,1,0,-0.3,0
3.161,0,0,0,0,1,14.7,14.64,14.7,1,1.008,14.05,14,0,28,0,87.2,87,0.23,85.9,86,717,717,0.29,100,0,15,4,4,0,0,-7,-7.4,0,0,0,7.3,7.5,72.688,1,1,0,0,2.428,2.43,1.2,37,37.3,0,0,0,0,0,0.34,0.34,1,2.62,2.58,1.2,1.2,0,0,29.2,-14,0,0,1,-0.1,0.3,0
