﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 K520306_B58-Pure800_1-95ron_2-98ron_3-E50_B8R0.1.mhd
58.747,14.72,4.3,48.2,0.4,-0.7,-0.3,0,232,1101,4,73,13.48,12,12.3,8.9,45.95,2251.3,2.81,2286,0.01,9.8,-1,-0.5,-1,-1,-0.5,-0.5,-16,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.1,9.7,9.35,0,0,0.62,0,0,-0.07,0
58.867,14.72,5.3,48.2,0.4,-0.7,-0.3,0,232,1101,4,73,13.45,12,12.3,8.9,47.18,2244.9,2.87,2286,0.01,9.9,-0.4,0.4,-0.5,0.4,-0.5,0.5,-15,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.1,9.7,9.36,0,0,0.63,0,0,-0.07,0
58.967,14.72,6.6,48.2,0.4,-0.7,-0.3,0,232,1101,4,73,13.42,12,12.3,8.9,46.12,2236.2,2.84,2290,0.01,9.9,4.8,4.8,4.3,4.8,3.4,4.5,-11,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12,9.7,9.36,0,0,0.63,0,0,-0.07,0
59.087,14.72,7.3,48.2,0.4,-0.7,-0.3,0,232,1101,4,73,13.39,12,12.3,8.9,48.43,2228.4,2.75,2290,0.01,9.9,8.4,8.5,8.1,8.4,7.8,8.1,-8,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.1,9.7,9.37,0,0,0.63,0,0,-0.07,0
59.197,14.72,10.8,48.2,0.3,-0.7,-0.3,0,232,1101,4,73,13.29,12,12.3,8.9,46.66,2222.3,2.87,2293,0.01,9.9,22.3,13.1,22.3,14.7,22.3,13.1,-4,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,15.6,13,10.62,0,0,0.47,0,0,-0.06,0
59.308,14.72,21,48.2,0.3,-0.8,-0.3,0,232,1099,4,73,13.29,17.2,18.3,13,46.66,2236.5,2.87,2308,0.01,13.3,21.5,21.5,22,21.5,22,21,15,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,32.3,27.8,17.5,0,0,0.24,0,0,-0.06,0
59.417,14.72,45.4,48.2,0.2,-1.5,-0.3,0,232,1099,4,73,13.31,54.8,57.6,42.4,55.85,2436.1,2.43,2400,0.01,26.5,21.5,24.5,20,23.5,20.5,20,92,100,1.07,4.6,3,0.3,2,0,0,0,0,0,0,0,7,0,69.6,92.7,51.13,0,0,2.32,0.21,0,2.53,0
59.548,14.72,81.4,48.2,0.1,-0.2,8.8,10.7,232,1101,4,73,13.12,72.8,140.1,60.7,96.75,2489.1,1.84,2544,0.01,89.1,14.5,14,14.5,14,14.5,14.5,217,100,1.76,18.5,25.7,6.5,2,0,0,0,0,0,0,0,7,0,71.2,189.9,124.93,0,0,1.92,1.07,0,18.2,0
59.757,14.72,100,48.2,0.8,0.6,18.1,18.5,232,1107,4,73,15.46,82.5,233.7,64.3,63.29,2742.4,1.52,2414,2.28,97.9,12,12,12,12,12,12,249,100,2.24,18.1,35.5,15.4,2,0,0,0,0,0,0,0,7,0,86,188.9,183.7,0,0,1.85,0,0,20.1,0
59.887,14.72,100,48.2,1.4,1.1,17.1,18.3,232,1107,4,73,15.21,87,234.4,68.5,70.21,2759.8,1.43,2438,8.13,98,12,11.5,11.5,12,12,11.5,282,100,2.28,18.5,36.7,16.1,2,0,0,0,0,0,0,0,7,0,89.6,190.9,190.49,0,0,1.74,0,0,20.59,0
59.987,14.72,100,48.2,2,1.7,16.8,18.6,232,1114,4,73,13.94,90.8,235.1,72.7,69.68,2807.1,1.38,2480,3.66,98,12,12,12,12,12,12,296,100,2.29,18.7,37.4,16.5,2,0,0,0,0,0,0,0,7,0,92.8,193.8,193.95,0,0,1.63,0,0,20.91,0
60.097,14.72,100,48.2,2.6,2.3,16.5,18.8,232,1119,4,73,14.01,94.5,235.2,76.9,69.33,2824.8,1.38,2517,1.74,98,12,12,12.5,12.5,12.5,12.5,304,100,2.31,18.9,38.2,16.9,2,0,0,0,0,0,0,0,7,0,97.2,197.3,197.14,0,0,1.56,0,0,21.24,0
60.207,14.72,100,48.2,3.4,2.9,16.1,19,232,1119,4,73,14.36,99,235.1,81.7,71.1,2837.2,1.46,2560,2.44,98,12,12,12,12,12,12,316,100,2.33,19.2,39.1,17.5,2,0,0,0,0,0,0,0,7,0,101.7,201,200.49,0,0,1.51,0,0,21.6,0
60.327,14.72,100,48.2,4.1,3.7,15.6,19.3,232,1125,4,73,14.59,103.5,235.9,86.7,70.56,2846.8,1.46,2598,3.39,98.1,11,10.5,11,11,11,10.5,324,100,2.35,19.5,40.1,18.1,2,0,0,0,0,0,0,0,7,0,106.7,205.4,204.76,0,0,1.46,0,0,22.04,0
60.437,14.72,100,48.2,5,4.6,15.1,19.7,232,1125,4,73,14.58,108,236.5,93,71.45,2856.1,1.43,2652,4,98.1,10.5,10,10,10.5,10.5,10,337,100,2.37,20,41.1,18.6,2,0,0,0,0,0,0,0,7,0,112,209.7,208.75,0,0,1.42,0,0,22.43,0
60.547,14.72,100,48.2,6,5.5,14.5,20,232,1130,4,73,14.62,113.2,237.2,98.5,72.87,2859.6,1.38,2696,4.6,98,9,10,10,10,9,10,350,100,2.39,20,42.2,19.2,2,0,0,0,0,0,0,0,7,0,117.2,216.8,213.56,0,0,1.38,0,0,23.09,0
60.727,14.72,100,48.2,7.1,6.7,13.4,20,232,1130,4,73,14.62,120,240.4,106.1,71.1,2855.8,1.52,2742,5.12,98,8.5,8,8.5,8.5,8.5,8,359,100,2.4,20,44,19.8,2,0,0,0,0,-3,0,0,7,0,128.7,223.7,222.53,0,0,1.34,0,0,24.22,0
60.827,14.72,100,48.2,9.1,8.6,11.5,20,232,1135,4,73,14.46,132,238.7,120.6,73.4,2852.3,1.26,2836,5.57,98,7,6.5,6.5,6.5,3.5,6.5,398,100,2.41,20,45.1,20.2,2,-3,0,0,0,-3,0,0,7,0,136.3,229.4,226.37,0,0,1.32,0,0,24.87,0
60.948,14.72,100,48.2,10.5,9.9,10.2,20,232,1139,4,72,14.02,141,242.4,130.8,73.93,2839.3,1.35,2887,5.65,98,2,5,4.5,5.5,1.5,5.5,414,100,2.41,20,47.2,21,2,-3,0,0,0,-3,0,0,7,0,145.6,241.1,233.91,0,0,1.28,0,0,26.18,0
61.072,14.72,100,48.2,12.4,11.6,8.5,20,232,1139,4,72,13.86,152.2,250,144,74.81,2883.6,1.23,2958,5.69,98,0.5,4.5,4,4,0.5,4.5,437,100,2.41,20,49.9,22.2,2,-3,0,0,0,-3,0,0,7,0,159.5,250.3,244.79,0,0,1.28,0,0,27.72,0
61.175,14.72,100,48.2,14.9,13.9,6.3,20,232,1144,4,72,13.84,166.5,250,162.2,78.35,2879.3,1.26,3038,5.77,98,1,3.5,4,4,1.3,4,491,100,2.41,20,43.4,22.9,2,-4.5,0,0,0,-2.7,0,0,7,0,175.2,258.8,251.93,0,0,1.06,0,0,20.43,0
61.292,14.72,100,48.2,17.3,16.3,3.8,20,232,1150,4,72,13.57,183,250,183.1,77.46,2885.1,3.02,3075,5.89,98,-0.5,1,4,4,1.3,4,572,95.9,2.42,20,33.2,23.6,2,-4.5,-3,0,0,-2.7,0,0,7,0,190.7,266.1,258.69,0,0,0.78,0,0,9.58,0
61.399,14.72,100,48.2,17.7,17.8,2.2,20,232,1150,4,72,13.16,191.2,250,195.3,71.45,2923.7,12.93,3172,5.21,98,0,1.5,4.5,4.5,1.8,4.5,593,87.3,2.42,20,33.7,24.3,2,-4.5,-3,-3,0,-2.7,0,0,7,0,188.4,271.9,264.93,0,0,0.79,0.52,0,8.89,0
61.557,14.72,100,48.2,16.6,16.5,3.4,20,232,1155,4,72,12.82,183.8,250,191.9,76.06,2925.1,7.15,3202,3.51,98,0,1.5,1.5,4.5,2.2,4.5,575,95.7,2.42,20,39,25.2,2,-4.5,-3,-3,0,-5.3,0,0,7,0,187.4,279.1,273.52,0,0,0.88,0,0,13.81,0
61.732,14.72,100,48.2,17.7,17.3,2.7,20,232,1155,4,72,13.05,189.8,250,203.5,74.81,2873.5,9.21,3301,2.87,98,0.3,1.5,1.5,4.5,-0.8,4.5,568,88.7,2.42,20,34.3,25.9,2,-4.2,-2.7,-3,0,-5.3,0,0,7,0,191,285.7,279.68,0,0,0.75,0,0,8.34,0
61.837,14.72,100,48.2,16.9,16.8,3,20,232,1161,4,72,13.02,186,250,205,75.7,2912.4,10.38,3409,2.11,98,0.8,2.3,2.3,5,-0.3,4.5,569,92.3,2.43,20,42.5,27.2,2,-4.2,-2.7,-2.7,0,-5.3,0,0,7,0,186.3,292.8,287.83,0,0,0.88,0.44,0.2,14.87,0
61.966,14.72,100,48.2,17.3,17,3,20,232,1166,4,72,13.01,187.5,250,210.7,74.46,2913.5,9,3454,1.47,98,0.8,2.3,2.3,5,-0.3,5,564,90.9,2.43,20,39.6,28.1,2,-4.2,-2.7,-2.7,0,-4.9,0,0,7,0,190,298.8,293.12,0,0,0.8,0,0.4,11.51,0
62.106,14.72,100,48.2,17.5,17.4,2.5,20,232,1171,4,72,13.17,190.5,250,218.1,75.17,2884.2,11.99,3544,1.45,98,1.7,3.2,2.8,5.5,0.6,5.5,576,87.5,2.43,20,40.1,29.3,2,-3.8,-2.3,-2.7,0,-4.9,0,0,7,0,189.9,305.6,300.25,0,0,0.78,0.03,0.6,10.82,0
62.237,14.72,100,48.2,17.3,17.2,2.7,20,232,1171,4,72,13.09,188.2,250,221.5,72.33,2914.7,11.79,3630,0.98,98,1.7,3.2,3.2,5.5,0.6,5.5,574,89,2.44,20,42.9,30.1,2,-3.8,-2.3,-2.3,0,-4.9,0,0,7,0,188.7,313.8,304.99,0,0,0.8,0,0.9,12.82,0
62.347,14.72,100,48.2,17.3,17.2,2.8,20,232,1177,4,72,13.05,188.2,250,226,76.41,2942.8,11.49,3710,0.38,98,1.7,3.2,3.2,5.5,1,5.5,574,88.8,2.44,20,43.2,30.5,2,-3.8,-2.3,-2.3,0,-4.5,0,0,7,0,188.7,319.7,307.63,0,0,0.79,0,1,12.65,0
62.456,14.72,100,48.2,17.3,17.4,2.6,20,232,1177,4,72,13.08,189,250,231,74.98,2941.7,11.58,3787,0.08,98,2.1,3.2,3.2,5.5,1,5.5,573,88,2.44,20,41.4,31,2,-3.4,-1.9,-2.3,0,-4.5,0,0,7,0,189.8,325.8,310.94,0,0,0.75,0,1.2,10.4,0
62.587,14.72,100,48.2,17.8,17.5,2.4,20,232,1180,4,72,13.13,189.8,250,236.4,77.46,2915.6,12.31,3871,0.01,98,2.1,3.6,3.2,5.5,1,5.5,574,87.3,2.45,20,39.8,31.7,2,-3.4,-1.9,-1.9,0,-4.5,0,0,7,0,190.8,332.8,315.73,0,0,0.7,0,1.4,8.08,0
62.775,14.72,100,48.2,18,17.7,2.3,20,232,1186,4,72,13.02,190.5,250,241.1,77.12,2944.6,13.02,3928,-0.44,98,2.1,3.6,3.6,5.5,1.3,5.5,578,86.9,2.45,20,40.3,32.3,2,-3.4,-1.9,-1.9,0,-4.2,0,0,7,0,190.5,337.5,319.7,0,0,0.7,0,1.6,7.94,0
62.907,14.72,100,48.2,17.8,17.7,2.2,20,232,1189,4,72,13.07,189.8,250,247.8,77.46,2951.8,13.43,4055,-0.8,98,3,4.5,4.1,6,1.8,6,578,86.2,2.46,20,41,33.8,2,-3,-1.5,-1.5,0,-4.2,0,0,7,0,189.9,349.9,329.68,0,0,0.68,0,2,7.25,0
63.027,14.72,100,48.2,18,17.8,2.1,20,232,1189,4,72,13.05,189,250,252.2,78.71,2923.4,13.93,4136,-0.9,97.9,3,4.5,4.5,6,1.8,6,576,86,2.47,20,41.9,34.6,2,-3,-1.5,-1.5,0,-3.8,0,0,7,0,189.5,355.5,335.69,0,0,0.68,0,2.2,7.24,0
63.127,14.72,100,48.2,17.9,17.8,2.1,20,232,1193,4,72,12.97,189,250,256.3,75.52,2892.6,13.96,4200,-0.97,98,3,4.5,4.5,6,2.2,6,574,86.2,2.47,20,42.6,35.4,2,-3,-1.5,-1.5,0,-3.8,0,0,7,0,189.3,361.2,340.89,0,0,0.68,0,2.4,7.19,0
63.276,14.72,100,48.2,18.4,17.8,2.1,20,232,1193,4,72,12.85,188.2,250,259.5,75.35,2910.9,13.9,4253,-1.29,98,3,4.5,4.5,6,2.2,6,572,86.6,2.48,20,43.2,36.7,2,-2.7,-1.2,-1.5,0,-3.8,0,0,7,0,189.4,368.7,348.92,0,0,0.68,0,2.6,6.51,0
63.387,14.72,100,48.2,18.1,18,1.9,20,232,1198,4,72,12.84,189.8,250,266,76.58,2928,14.34,4339,-1.44,98,3.3,4.8,4.8,6,2.2,6,570,85.3,2.48,20,43.5,37.9,2,-2.7,-1.2,-1.2,0,-3.8,0,0,7,0,189.9,374.3,354.35,0,0,0.67,0,2.8,5.67,0
63.486,14.72,100,48.2,18.1,18,1.9,20.1,232,1204,4,72,12.79,189,250,270.2,82.25,2945.1,14.39,4416,-1.58,98,3.3,4.8,4.8,6,2.6,6,570,86,2.49,20.1,44.5,39.2,2,-2.7,-1.2,-1.2,0,-3.4,0,0,7,0,190.1,380.2,360.48,0,0,0.67,0,3,5.3,0
63.597,14.72,100,48.2,18.1,18.2,1.8,20.1,232,1204,4,72,12.69,189.8,250,275.1,78.18,2954.7,14.39,4466,-1.8,98,3.3,4.8,4.8,6,2.6,6,570,85.8,2.49,20.1,44.7,40.6,2,-2.3,-0.8,-1.2,0,-3.4,0,0,7,0,191.4,386.3,366.81,0,0,0.67,0,3.3,4.11,0
63.697,14.72,100,48.2,18.9,18.4,1.5,20.1,232,1211,4,72,12.7,191.2,250,280.6,78.35,2964,14.75,4558,-1.8,98.1,4.2,5.7,5.3,6.5,3.1,6.5,574,84.7,2.5,20.1,45.2,41.9,2,-2.3,-0.8,-1.2,0,-3.4,0,0,7,0,192,391.5,372.55,0,0,0.66,0,3.5,3.31,0
63.877,14.72,100,48.2,18.6,18.6,1.3,20.1,232,1211,4,72,12.62,191.2,250,286.1,76.58,2931.8,14.78,4602,-2.14,98,4.2,5.7,5.7,6.5,3.1,6.5,576,85.2,2.51,20.1,46.9,44.1,2,-2.3,-0.8,-0.8,0,-3,0,0,7,0,194.1,401.7,383.4,0,0,0.67,0,3.8,2.85,0
63.991,14.72,100,48.2,19.1,19,0.9,20.1,232,1222,4,72,12.47,191.2,250,296.8,79.41,3005.2,14.28,4713,-2.73,98,4.2,5.7,5.7,6.5,3.5,6.5,578,85.8,2.52,20.1,47.3,45.2,2,-1.9,-0.4,-0.8,0,-3,0,0,7,0,196,407.7,390.22,0,0,0.67,-0.17,4,2.33,0
64.130,14.72,100,48.2,19.4,19.5,0.6,20.1,232,1234,4,72,12.56,191.2,250,305.7,79.06,2939.6,14.75,4806,-2.66,98,5.1,6.6,6.2,7,4,7,588,83.9,2.53,20.1,45.9,45.2,2,-1.9,-0.4,-0.4,0,-3,0,0,7,0,198.6,414.6,397.21,0,0,0.64,-0.17,4.1,0.95,0
64.266,14.72,100,48.2,19.4,19.5,0.4,20.1,232,1234,4,72,12.3,191.2,250,311.5,80.48,2965.2,16.48,4866,-3.7,98,5.1,6.6,6.6,7,4,7,588,82.4,2.54,20.1,46.7,45.3,2,-1.9,-0.4,-0.4,0,-2.7,0,0,7,0,196.9,423.2,407.84,0,0,0.63,0.03,4.3,1.34,0
64.397,14.72,100,48.2,19.1,19.2,0.6,20.1,230,1249,4,72,12.35,191.2,250,313.9,78.71,2944.3,16.54,4962,-4.07,98,5.1,6.6,6.6,7,4.3,7,585,83.1,2.55,20.1,47.8,45.4,2,-1.5,0,-0.4,0,-2.7,0,0,7,0,195.5,429.8,415.68,0,0,0.64,0.02,4.5,2.37,0
64.554,14.72,100,48.2,19.6,19,0.9,20.1,230,1267,4,72,12.3,191.2,250,318.5,78.52,2895.5,16.39,5064,-4.52,98,6,7.5,7.5,7.5,4.8,7.5,582,83,2.55,20.1,48,45.5,2,-1.5,0,0,0,-2.7,0,0,7,0,195.2,436.8,423.88,0,0,0.63,0,4.8,2.48,0
64.666,14.72,100,48.2,19.4,19,0.9,20.1,228,1267,4,72,12.25,191.2,250,322.6,81.71,2915.3,16.62,5137,-4.92,98,6,7.5,7.5,7.5,5.2,7.5,578,82.6,2.55,20.1,48,45.5,2,-1.5,0,0,0,-2.3,0,0,7,0,195.1,443,430.76,0,0,0.62,0,5,2.49,0
64.771,14.72,100,48.2,19,19,0.9,20.1,228,1288,4,72,12.19,191.2,250,326.5,75.17,3029.6,17.04,5201,-5.45,98,6.5,8,8,8,2.7,8,578,82.1,2.55,20.1,48.1,45.6,2,-1.2,0,0,0,-5.3,0,0,7,0,194.5,448.3,436.95,0,0,0.62,0,5.2,2.57,0
64.927,14.72,100,48.2,19,19,0.9,20.1,228,1308,4,72,12.27,191.2,250,329.5,80.12,2995,17.07,5235,-5.95,98,6.8,8,8,8,2.7,8,570,81.7,2.56,20.1,48.2,45.6,2,-1.2,0,0,0,-5.3,0,0,7,0,193.9,455.8,445.74,0,0,0.61,0,5.5,2.64,0
65.087,14.72,100,48.2,19.1,19,0.9,20.1,226,1308,4,72,12.25,191.2,250,334.1,77.46,3035.9,17.71,5332,-6.4,98,6.8,8.5,8.5,8.5,3.2,8.5,564,81.2,2.56,20.1,48.3,45.6,2,-1.2,0,0,-3,-5.3,0,0,8,0,192.8,464.1,454.44,0,0,0.6,0,5.8,2.72,0
65.231,14.72,100,48.2,19,18.9,1,20.1,226,1330,4,72,12.29,191.2,250,338.4,77.12,2982.9,18.12,5466,-6.84,98,7.7,8.5,8.5,5.5,3.6,8.5,554,80.7,2.56,20.1,48.3,45.6,2,-0.8,0,0,-3,-4.9,0,0,8,0,192.1,469.2,460.86,0,0,0.6,0,6.1,2.72,0
65.327,14.72,100,48.2,19,18.8,1.1,20.1,225,1351,4,72,12.47,190.5,250,340.2,73.4,2777.5,18.56,5516,-6.32,98,7.7,8.5,8.5,5.5,3.6,8.5,547,80.3,2.56,20.1,48.5,45.6,2,-0.8,0,0,-3,-4.9,0,0,8,0,190.7,475.2,467.23,0,0,0.59,0,6.3,2.9,0
65.452,14.72,100,48.2,18.9,18.7,1.2,20.1,225,1351,4,73,12.09,189.8,250,341.1,78.71,3060,18.86,5558,-7.45,98,7.7,8.5,8.5,5.5,3.6,8.5,543,80,2.56,20.1,49,45.6,2,-0.8,0,0,-3,-4.9,0,0,8,0,188.8,479.5,472.42,0,0,0.59,0.15,6.5,3.23,0
65.578,14.72,100,48.2,18.6,18.4,1.5,20.1,223,1373,4,73,12.56,187.5,250,341.6,81.71,2807.4,18.94,5628,-6.64,98,8.1,8.5,8.5,5.8,3.6,8.5,537,79.9,2.56,20.1,49.4,45.7,2,-0.4,0,0,-2.7,-4.5,0,0,8,0,187.2,485.2,479.04,0,0,0.58,0,6.8,3.73,0
65.677,14.72,100,48.2,18.5,18.3,1.6,20.1,221,1393,4,73,12.22,186,250,342.9,74.81,3010.7,19.12,5680,-7.16,98,8.1,8.5,8.5,5.8,4,8.5,534,79.9,2.56,20.1,49.9,45.7,2,-0.4,0,0,-2.7,-4.5,0,0,8,0,185.8,490.2,485.07,0,0,0.58,0.02,7.1,4.23,0
65.797,14.72,100,48.2,18.7,18.3,1.6,20.1,221,1393,4,73,12.28,185.2,250,344.3,81.54,2859.9,18.94,5756,-7.59,98,8.1,8.5,8,5.3,3.5,8,529,80.1,2.56,20.1,49.6,45.7,2,-0.4,0,0,-2.7,-4.5,0,0,8,0,185.4,495.4,490.97,0,0,0.57,0,7.4,3.95,0
66.019,14.72,100,48.2,18.7,18.4,1.6,20.1,219,1411,4,73,12.41,185.2,250,347.4,78.89,2928.6,19.29,5826,-7.13,98,7.6,8,8,5.3,3.5,8,524,79.4,2.56,20.1,49.5,45.7,2,0,0,0,-2.3,-4.2,0,0,8,0,184.5,504.2,500.67,0,0,0.56,0,7.8,3.81,0
66.128,14.72,100,48.2,18.4,18.3,1.5,20.1,219,1429,4,73,12.39,183.8,250,352.2,75.7,2912.9,19.94,5920,-7.41,97.9,8,8,8,5.7,3.8,8,522,78.6,2.56,20.1,50,45.7,2,0,0,0,-2.3,-4.2,0,0,8,0,183.9,509,506.4,0,0,0.56,0.02,8.1,4.27,0
66.244,14.72,100,48.2,18.5,18.3,1.6,20.1,217,1429,4,73,12.31,183,250,354.1,75.17,2918.2,20.11,5994,-7.86,98,8,8,8,5.7,3.8,8,520,78.7,2.56,20.1,50.4,45.7,2,0,0,0,-1.9,-4.2,0,0,8,0,182.9,514,511.99,0,0,0.56,0.02,8.4,4.64,0
66.353,14.72,100,48.2,18.5,18.2,1.7,20.1,217,1445,4,75,12.29,182.2,250,355.9,75.7,2981.4,19.97,6046,-8.3,98,8,8,8,6.1,4.2,8,518,79,2.56,20.1,50.3,45.7,2,0,0,0,-1.9,-3.8,0,0,8,0,183.1,518.4,517.05,0,0,0.55,0,8.6,4.59,0
