#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA10D1717462
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: FBA4C1D6
#Ecu 1 programming dongle ID: 6D55A9
#Ecu 1 programming date: 2022-06-23T19:01:53
#Ecu 1 programming count: 41
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.932,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2010,82.12,100.00,2.67,4,0.0,0.0,0.0,0.0,2.4,37.0,23.422,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.86,1.28,0.0,15.4,-13.5,23.0,1,0.0,-0.3,4.82
0.954,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2012,82.25,100.00,2.68,4,0.0,0.0,0.0,0.0,2.4,36.4,23.422,1,0.000,0.000,0.0,100.4,0.0,2.4,1,3.4,3,3.73,1.26,0.0,15.4,-13.5,22.9,1,-0.1,0.3,4.82
0.977,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2015,82.25,100.00,2.68,4,0.0,0.0,0.0,0.0,2.4,36.4,23.422,1,0.000,0.000,0.0,100.4,0.0,2.4,1,3.4,3,3.65,1.25,0.0,15.3,-13.5,22.9,1,0.1,0.3,4.82
1.002,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2014,82.25,100.00,2.68,4,0.0,0.0,0.0,0.0,2.4,36.4,23.500,1,0.000,0.000,0.0,100.4,0.0,2.4,1,3.3,3,3.68,1.25,0.0,15.3,-13.5,22.9,1,0.1,-0.3,5.54
1.027,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2009,82.38,100.00,2.69,4,0.0,0.0,0.0,0.0,2.4,36.2,23.500,1,0.000,0.000,0.0,100.4,0.0,2.4,1,3.4,3,3.70,1.25,0.0,15.3,-13.5,22.7,1,0.2,0.4,5.54
1.051,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2003,82.38,100.00,2.69,4,0.0,0.0,0.0,0.0,2.4,36.2,23.625,1,0.000,0.000,0.0,100.4,0.0,2.4,1,3.3,3,3.65,1.25,0.0,15.2,-13.5,22.7,1,0.2,-0.3,4.70
1.075,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,1995,82.25,100.00,2.70,4,0.0,0.0,0.0,0.0,2.4,36.6,23.625,1,0.000,0.000,0.0,100.5,0.0,2.4,1,3.3,3,3.59,1.24,0.0,15.2,-13.5,22.6,1,0.1,0.3,4.70
1.097,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,1997,82.25,100.00,2.70,4,0.0,0.0,0.0,0.0,2.4,36.6,23.656,1,0.000,0.000,0.0,100.5,0.0,2.4,1,3.3,3,3.59,1.24,0.0,15.1,-13.5,22.6,1,0.0,0.3,5.09
1.122,0,0.0,2.6,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,1992,82.25,100.00,2.70,4,0.0,0.0,0.0,0.0,2.4,36.6,23.656,1,0.000,0.000,0.0,100.5,0.0,2.4,1,3.3,3,3.65,1.24,0.0,15.1,0.0,22.6,1,-0.1,-0.4,5.09
1.145,0,0.0,14.1,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,1988,82.12,100.00,2.72,4,0.0,0.0,0.0,0.0,2.4,36.7,23.781,1,0.000,0.000,0.0,100.5,0.0,2.4,1,3.3,3,3.74,1.25,0.0,15.1,47.4,22.6,1,0.0,0.3,5.03
1.166,0,0.0,24.9,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,1981,82.12,100.00,2.72,4,0.0,0.0,0.0,0.0,2.4,36.7,23.781,1,0.000,0.000,0.0,100.5,0.0,2.4,1,3.3,3,3.82,1.26,0.1,15.1,138.2,22.6,1,0.0,-1.5,5.03
1.192,0,0.0,44.4,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,1983,82.12,100.00,2.72,4,0.0,0.0,0.0,0.0,2.4,36.7,23.812,1,0.000,1.852,2.7,100.5,0.0,2.4,1,3.3,3,4.28,1.28,1.0,15.2,159.1,22.6,1,-5.1,-1.5,4.98
1.215,0,0.0,67.1,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,1978,82.12,0.00,2.72,4,0.0,0.0,0.0,0.0,2.4,36.8,23.812,1,0.000,1.852,2.7,100.5,0.0,2.4,1,3.4,3,5.22,1.35,1.7,15.6,162.2,22.5,1,-8.2,-1.4,4.98
1.236,0,0.0,90.1,0.61,19.34,14.70,14.88,14.3,0.0,29,0,195.1,0,0,0,0,0.12,191.0,1975,82.12,0.00,2.72,4,0.0,0.0,0.0,0.0,2.4,36.8,23.906,1,0.000,1.852,0.0,100.5,0.0,2.4,1,3.5,3,6.87,1.46,3.2,16.0,165.2,22.5,1,-9.6,-2.3,4.84
1.259,0,0.0,100.0,0.61,19.34,14.70,14.88,14.3,0.0,29,0,195.1,0,0,0,0,0.14,191.0,1969,81.75,0.00,2.72,4,0.0,0.0,0.0,0.0,2.4,36.8,23.906,2,1.271,0.000,0.0,100.5,0.0,2.4,1,4.2,3,11.92,1.62,5.5,16.8,174.0,22.5,1,-9.6,-2.3,4.84
1.282,0,0.0,100.0,0.61,19.34,14.70,14.88,14.2,0.0,29,0,195.1,0,0,0,0,0.16,191.0,1968,81.75,0.00,2.68,4,-3.8,0.0,0.0,0.0,2.4,26.4,23.578,2,1.271,0.000,0.0,100.5,0.0,2.4,1,4.8,3,22.61,1.94,10.7,20.3,174.1,22.4,1,-9.6,-2.8,5.08
1.305,0,0.0,100.0,0.61,19.34,14.70,14.88,14.2,0.0,29,0,195.1,0,0,0,0,0.27,191.0,1990,81.75,0.00,2.68,4,-3.8,0.0,0.0,0.0,2.4,26.4,23.578,2,1.271,0.000,0.0,100.5,0.0,2.4,1,8.9,3,76.00,2.79,27.0,41.8,174.8,22.4,1,-9.1,-2.8,5.08
1.327,0,0.0,100.0,0.61,19.34,14.70,14.88,14.2,0.0,29,0,195.1,0,0,0,0,0.41,191.0,2046,81.75,24.93,2.68,4,-3.8,0.0,0.0,0.0,2.4,26.4,23.578,2,3.461,0.000,0.0,100.5,0.0,2.4,1,12.3,3,51.31,3.16,45.4,73.0,173.9,22.4,1,-6.1,-2.5,5.08
1.353,0,0.0,100.0,0.61,19.34,14.70,14.88,14.1,0.0,29,0,195.1,0,0,0,0,0.58,191.0,2082,82.31,42.92,4.05,4,-2.6,0.0,0.0,0.0,2.5,9.3,21.844,2,3.461,0.000,0.0,100.6,0.0,2.4,1,13.7,3,41.41,2.75,69.9,110.5,173.1,22.2,1,-6.1,-2.6,4.87
1.377,0,0.0,100.0,0.61,19.34,14.70,14.88,14.1,0.0,29,0,195.1,0,0,0,0,0.66,191.0,2080,82.31,47.51,4.05,4,-2.6,0.0,0.0,0.0,2.7,9.3,21.844,2,5.070,3.054,0.0,100.6,0.0,2.6,1,13.9,3,40.31,2.58,78.9,129.8,173.1,22.2,1,-3.5,-1.7,4.87
1.399,0,0.0,100.0,0.61,19.34,14.70,14.88,14.0,0.0,29,0,195.1,0,0,0,0,0.69,191.0,2084,82.19,48.95,5.96,4,0.0,0.0,0.0,0.0,2.8,-8.2,19.750,3,5.070,3.054,5.1,100.6,0.0,2.8,1,14.1,3,32.00,2.53,80.4,136.5,173.0,22.2,1,1.3,-0.9,5.36
1.424,0,0.0,100.0,0.61,19.34,14.70,14.88,14.0,0.0,29,0,195.1,0,0,0,0,0.74,191.0,2076,82.19,50.00,5.96,4,0.0,0.0,0.0,1.0,2.8,-8.2,19.750,3,5.070,6.656,5.1,100.6,0.0,2.8,1,14.1,3,34.06,2.44,81.8,144.5,173.2,22.2,1,5.0,-0.9,5.36
1.445,0,0.0,100.0,0.61,19.34,13.34,14.88,14.0,0.0,29,0,195.1,0,0,0,0,0.77,191.0,2090,82.19,50.00,5.96,4,0.0,0.0,0.0,1.0,2.8,-8.2,23.484,3,2.797,6.656,11.4,100.6,0.0,2.8,1,14.0,3,34.19,2.53,82.1,147.8,173.5,22.2,1,11.0,1.1,5.36
1.467,0,0.0,100.0,0.61,19.34,13.34,14.88,14.0,0.0,29,0,195.1,0,0,0,0,0.78,191.0,2114,81.88,50.00,8.27,4,0.0,0.0,0.0,1.0,2.8,9.8,23.484,3,2.797,6.656,11.4,100.4,0.0,2.8,1,14.1,3,32.00,2.47,82.2,153.5,172.2,22.3,1,11.0,2.9,5.36
1.491,0,0.0,100.0,0.61,19.34,13.34,14.88,14.0,0.0,29,0,195.1,0,0,0,0,0.81,191.0,2120,81.88,50.00,8.27,4,0.0,0.0,0.0,1.0,2.8,9.8,21.094,3,2.336,7.564,13.3,100.4,0.0,2.8,1,14.1,3,35.94,2.48,82.3,155.8,172.1,22.3,1,15.0,6.3,6.07
1.513,0,0.0,100.0,0.61,19.34,13.34,14.88,14.0,0.0,29,0,195.1,0,0,0,0,0.82,191.0,2056,81.88,50.00,8.27,4,0.0,0.0,0.0,1.0,2.8,9.8,21.094,3,2.336,7.564,13.3,100.4,0.0,2.8,1,14.1,3,29.98,2.49,82.4,158.8,172.8,22.3,1,21.4,9.0,6.07
1.537,0,0.0,100.0,0.61,19.34,13.34,14.88,14.1,0.0,29,0,195.1,0,0,0,0,0.84,191.0,2018,81.69,50.00,15.54,4,0.0,0.0,0.0,1.0,2.8,8.4,22.141,3,2.336,8.096,13.3,100.4,0.0,2.8,1,14.1,3,31.42,2.41,82.4,160.1,174.6,22.5,1,25.3,9.0,6.11
