Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
3.26,2584,18.35,2.63,0.87,87.8,19.5,12.63,-8.59,0,1,-1.58,0,186.8,13.65
3.36,2734,18.04,2.66,0.82,86,19.5,12.86,-10.16,0,1,-1.44,0,186.8,13.65
3.46,2815.75,18.21,2.7,0.85,86,20,12.86,-13.28,0,1,-1.58,0,186.8,13.65
3.56,2979.5,19.61,2.79,0.87,86,20,13.21,-14.06,0,1,-1.29,0,186.8,13.65
3.66,3104,20.11,2.85,0.9,86,20.5,13.44,0,0,1,-1.29,0,186.8,15.06
3.76,3245.25,20.49,2.79,0.86,86,20.5,11.94,0,0,1,-1.29,0,186.8,15.06
3.86,3292.25,20.6,2.85,0.83,86,21,11.48,0,0,1,-1.29,0,186.8,15.06
3.96,3499.75,19.98,2.91,0.88,86,21,11.71,0,0,1,-1.29,0,186.8,15.06
4.06,3696.75,14.62,2.72,0.7,86,22,12.06,0,0,1,-1.87,0,186.8,15.06
4.16,3728.5,10.71,2.55,0.59,86,24.5,11.94,-1.56,0,1,-5.65,0,186.8,13.65
4.26,3654,1.4,1.78,0.2,84.2,35.5,11.71,0,0,1,-8.11,0,186.8,15.06
4.36,3597,0,1.4,0.07,84.2,31,11.83,0,0,1,-8.11,0,186.8,15.06
4.47,3463,0,1.54,0.08,84.2,26.5,11.94,0,0,1,-10.14,0,186.8,15.06
4.58,3393,0,1.56,0.1,84.2,17,11.94,0,-2.34,1,-10.58,0,186.8,15.06
4.69,3142.25,0,1.54,0.09,84.2,34,12.29,0,-2.34,1,-10.58,0,186.8,15.06
4.80,3056.75,0,1.4,0.08,84.2,34,12.98,0,-2.34,1,-11.01,0,186.8,15.06
4.90,2988.75,0,1.5,0.1,84.2,34,15.85,0,-2.34,1,-11.16,0,186.8,15.06
5.00,2833.75,0.64,1.61,0.11,84.2,34,18.37,0,-2.34,1,-11.16,0,186.8,15.06
5.11,2563,2.9,1.74,0.19,84.2,39,16.65,0,-2.34,1,-10.72,0,186.8,15.06
5.22,2433.5,1.2,1.63,0.18,84.2,39,18.95,0,-2.34,1,-10.43,0,186.8,15.06
5.32,2221.75,1.06,1.56,0.17,84.2,40.5,19.98,0,-2.34,1,-10.29,0,186.8,15.06
5.43,2277,1.72,1.63,0.17,84.2,26.5,17,0,0,1,-10.58,0,186.8,15.06
5.54,2332.25,2.7,1.66,0.19,84.2,28.5,15.73,0,0,1,-10.58,0,186.8,15.06
5.64,2305.75,3.01,1.75,0.21,84.2,28.5,15.62,0,0,1,-10.43,0,186.8,15.06
5.75,2259.5,3.83,1.82,0.27,84.2,45,14.93,0,0,1,-10,0,186.8,15.06
5.86,2276.5,11.12,2.39,0.64,84.2,22,14.7,0,0,1,-8.26,0,186.8,14.94
5.96,2350.25,7.95,2.22,0.56,84.2,27.5,13.44,0,0,1,-6.37,0,186.8,14.12
6.06,2336,6.13,2.01,0.36,84.2,10.5,12.29,-8.59,0,1,-7.39,0,186.8,13.76
6.16,2245.5,7.22,2.13,0.47,84.2,13.5,11.94,-9.38,0,1,-7.39,0,186.8,14
6.26,2320.5,10.82,2.32,0.59,84.2,30.5,12.29,-8.59,0,1,-7.39,0,186.8,14
6.36,2475.25,10.56,2.38,0.7,84.2,27.5,13.32,-4.69,0,1,-5.07,0,186.8,13.88
6.47,2377.25,9.33,2.28,0.57,84.2,25.5,12.4,-4.69,0,1,-4.92,0,186.8,13.88
6.58,2449.25,12.21,2.36,0.58,84.2,26,12.29,-4.69,0,1,-4.92,0,186.8,13.88
6.68,2454.25,15,2.59,0.7,84.2,11,12.86,-5.47,0,1,-4.05,0,186.8,13.88
6.78,2542.5,15.46,2.61,0.83,84.2,20,13.09,-6.25,0,1,-3.18,0,186.8,13.65
6.88,2576.5,15.2,2.53,0.75,84.2,21,13.09,-8.59,0,1,-2.45,0,186.8,13.53
6.98,2610.75,14.41,2.54,0.77,84.2,21.5,12.63,0,0,1,-2.31,0,186.8,15.06
7.08,2618.5,14.95,2.6,0.82,84.2,21,12.06,0,0,1,-2.6,0,186.8,13.53
7.18,2682.75,18.05,2.7,0.88,84.2,21,12.06,-9.38,0,1,-2.31,0,186.8,13.53
7.28,2708.5,17.41,2.65,0.82,84.2,20,12.4,0,0,1,-1.73,0,186.8,15.06
7.38,2832.25,17.35,2.68,0.79,84.2,20.5,11.6,0,0,1,-1.58,0,186.8,15.06
7.49,2880.25,17.76,2.69,0.86,84.2,20.5,11.37,0,0,1,-1.44,0,186.8,15.06
7.60,2945.25,17.84,2.67,0.83,84.2,20.5,11.6,0,0,1,-1.29,0,186.8,15.06
7.71,2995.25,17.6,2.77,0.8,84.2,20.5,11.6,-0.78,0,1,-1.58,0,186.8,13.53
7.81,3011.75,17.64,2.77,0.86,84.2,20.5,11.83,-7.03,0,1,-1.44,0,186.8,13.53
7.91,3064,17.4,2.78,0.84,84.2,20.5,12.75,0,0,1,-1.44,0,186.8,15.06
8.01,3148.25,17.5,2.77,0.81,84.2,21,11.83,0,0,1,-1.15,0,186.8,13.53
8.11,3175.5,16.64,2.74,0.8,82.4,21,11.83,-11.72,0,1,-1.44,0,186.8,13.53
8.22,3246.5,16,2.73,0.8,82.4,21.5,12.4,-14.84,0,1,-1.87,0,186.8,13.53
8.32,3284.5,15.25,2.73,0.75,82.4,22,13.21,-16.41,0,1,-2.45,0,186.8,13.65
8.42,3331.75,14.81,2.74,0.74,82.4,22.5,13.9,-15.62,0,1,-2.89,0,186.8,13.65
8.52,3371,14.88,2.73,0.74,82.4,23,14.01,-12.5,0,1,-2.74,0,186.8,13.65
8.62,3450,14.85,2.76,0.75,82.4,23.5,13.67,-10.94,0,1,-3.32,0,186.8,13.65
8.73,3491.25,10.95,2.57,0.62,82.4,24.5,13.32,-10.94,0,1,-3.9,0,186.8,13.88
8.83,3498.75,6.68,2.28,0.49,82.4,30,12.86,-14.06,0,1,-6.37,0,186.8,14.35
8.93,3498.75,3.07,1.92,0.24,82.4,37,13.09,0,0,1,-8.11,0,186.8,15.06
9.03,3431.75,1.23,1.74,0.15,82.4,42.5,13.9,0,0,1,-9.71,0,186.8,15.06
9.14,3474.75,0.52,1.66,0.13,82.4,41,15.5,0,0,1,-9.71,0,186.8,15.06
9.24,3466.5,0.07,1.58,0.1,82.4,37,17.34,0,0,1,-10.43,0,186.8,15.06
9.34,3411.75,0,1.54,0.1,82.4,34.5,20.33,0,0,1,-10.72,0,186.8,15.06
9.44,3402.25,0,1.54,0.09,82.4,34,20.33,0,-0.78,1,-10.87,0,186.8,15.06
9.54,3405.25,0,1.58,0.1,82.4,34,20.33,0,-0.78,1,-11.01,0,186.8,15.06
9.64,3368.25,1.37,1.67,0.11,82.4,35,20.33,0,-2.34,1,-10.58,0,186.8,15.06
9.74,3326.5,1.44,1.69,0.14,82.4,34,20.33,0,-2.34,1,-10.72,0,186.8,15.06
9.84,3264.5,0.65,1.61,0.13,82.4,34,20.33,0,-2.34,1,-10.87,0,186.8,15.06
9.94,3290.25,0.21,1.59,0.11,82.4,34,18.95,0,0,1,-10.87,0,186.8,15.06
10.05,3300.5,1.53,1.68,0.11,82.4,37,15.73,0,0,1,-10.87,0,186.8,15.06
10.16,3281.75,2.51,1.81,0.18,82.4,42,16.77,3.12,0,1,-10.72,0,186.8,14.94
10.26,3225.5,2.97,1.85,0.2,82.4,44.5,18.6,14.06,0,1,-10.58,0,186.8,14.12
10.36,3248.5,3.94,1.95,0.23,82.4,49.5,16.42,14.84,0,1,-10.58,0,186.8,14.12
10.46,3257,5.88,2.1,0.32,82.4,49.5,15.39,17.97,0,1,-9.85,0,186.8,14.12
10.56,3214.5,8.66,2.34,0.39,82.4,49,13.55,17.97,0,1,-9.27,0,186.8,14.12
10.67,3229.25,13.69,2.71,0.75,82.4,18.5,12.29,12.5,0,1,-6.52,0,186.8,14.12
10.78,3301.75,18.86,2.89,1.02,82.4,9,10.8,5.47,0,1,-2.89,0,186.8,13.41
10.88,3316.5,18.44,2.79,0.8,82.4,22,10.57,0,0,1,-2.6,0,186.8,15.06
10.98,3343.5,19.14,2.82,0.87,82.4,22,11.02,0,0,1,-2.6,0,188.6,15.06
11.08,3394,17.83,2.79,0.79,82.4,22,11.14,0,0,1,-2.02,0,188.6,15.06
11.18,3482.25,19.73,2.83,0.79,82.4,22.5,11.02,0,0,1,-2.16,0,188.6,15.06
11.28,3651.5,30.07,3.11,1.18,82.4,18,11.48,0,0,1,-0.57,0,188.6,15.06
11.38,3636.5,29.28,3.18,1.13,82.4,21,11.6,0,0,1,-0.42,0,188.6,15.06
11.48,3600,35.12,3.35,1.28,82.4,16,11.14,0,0,1,-0.13,0,188.6,15.06
11.59,3766.5,37.87,3.4,1.31,82.4,15.5,11.14,0,0,1,1.02,0,188.6,15.06
11.69,3831.75,32.72,3.42,1.3,82.4,15.5,11.25,0,0,1,1.31,0,188.6,15.06
11.80,3987.25,29.86,3.46,1.4,82.4,15.5,11.14,0,0,1,1.74,0,188.6,15.06
11.90,4049,31.65,3.61,1.37,82.4,15.5,11.02,0,0,1,1.74,0,188.6,15.06
12.00,4158.25,31.99,3.67,1.52,82.4,16.5,10.8,0,0,1,2.47,0,188.6,15.06
12.11,4281,29.97,3.67,1.52,82.4,17,10.57,0,0,1,3.49,0,188.6,11.88
12.22,4308.5,26.78,3.75,1.57,82.4,17,10.45,0,0,1,3.92,0,188.6,11.88
12.32,4531.75,25.94,3.76,1.54,82.4,17,10.45,0,0,1,4.21,0,188.6,11.88
12.43,4577.25,22.84,3.79,1.52,82.4,18.5,10.34,0,0,1,4.5,0,188.6,11.88
12.53,4707.75,22.74,3.91,1.57,82.4,19,10.68,0,0,1,4.5,0,188.6,11.88
12.64,4830.75,22.4,3.94,1.55,82.4,19.5,10.91,0,0,1,4.79,0,188.6,11.65
12.75,5027,21.46,3.99,1.58,82.4,19.5,10.8,0,0,1,4.79,0,188.6,11.65
12.86,5196,12.41,3.54,1.21,82.4,20,10.8,0,0,1,5.08,0,188.6,11.65
12.96,5169.75,7.07,3.11,0.91,82.4,21,11.14,0,0,1,-4.05,0,188.6,11.88
13.06,4811.75,0,1.94,0.28,82.4,29,15.39,0,0,1,-4.05,0,188.6,14.47
13.16,4792.25,0,2.16,0.29,82.4,28.5,18.72,0,0,1,-9.56,0,188.6,15.06
13.26,4607.5,0,2.1,0.2,82.4,24.5,20.33,0,-0.78,1,-9.56,0,188.6,15.06
13.36,4483,0,1.96,0.21,80.6,35,20.33,0,-2.34,1,-9.42,0,188.6,15.06
13.47,4151.25,0,1.93,0.18,80.6,34,20.33,0,-2.34,1,-9.56,0,188.6,15.06
13.58,4056.25,3.81,2.03,0.18,80.6,34,20.33,0,-2.34,1,-9.85,0,188.6,15.06
13.69,3852.25,10.73,2.6,0.59,80.6,27,20.33,0,-2.34,1,-7.82,0,188.6,15.06
13.79,3479,14.06,2.81,0.68,80.6,36,14.59,0,-2.34,1,-4.78,0,188.6,15.06
13.89,3501.5,19.69,3.09,1.04,80.6,7.5,12.06,0,0,1,-2.74,0,188.6,15.06
13.99,3526,21.69,3.06,1.16,80.6,13,10.91,0,0,1,-1,0,188.6,15.06
14.09,3562,19.48,2.98,1.02,78.8,21,10.68,0,0,1,-0.86,0,188.6,15.06
14.19,3584.75,18.6,3,0.95,78.8,21.5,10.45,0,0,1,-1.44,0,188.6,15.06
14.30,3645,19.72,3.07,1.04,78.8,21.5,10.68,0,0,1,-1.44,0,188.6,15.06
14.40,3656.75,19.65,3.09,1.02,78.8,21,10.68,0,0,1,-1.44,0,188.6,15.06
14.50,3685,20.25,3.11,1.09,78.8,19.5,10.45,0,0,1,-1.44,0,188.6,15.06
14.60,3724.5,19.83,3.12,1.07,78.8,19,10.57,0,0,1,-1.15,0,188.6,15.06
14.71,3760.25,18.78,3.08,1.08,78.8,19.5,10.57,0,0,1,-1.58,0,188.6,15.06
14.81,3785.75,17.05,2.95,0.87,78.8,20,10.57,0,0,1,-1.73,0,188.6,15.06
14.92,3791,13.6,2.79,0.79,78.8,21.5,10.45,0,0,1,-3.32,0,188.6,15.06
15.03,3825,11.99,2.7,0.63,78.8,24.5,10.45,0,0,1,-4.63,0,188.6,15.06
15.13,3853.25,11.07,2.58,0.57,78.8,26.5,10.34,0,0,1,-5.21,0,188.6,13.76
15.24,3854.25,3.29,1.99,0.49,78.8,34.5,10.34,-17.19,0,1,-7.39,0,188.6,14
15.35,3789,2.3,1.99,0.18,78.8,43,11.14,0,0,1,-8.69,0,188.6,15.06
15.45,3839.5,1.24,1.75,0.16,78.8,50.5,12.52,0,0,1,-8.69,0,188.6,15.06
15.55,3833.5,0.95,1.65,0.11,78.8,51.5,11.94,0,0,1,-10.58,0,188.6,15.06
15.66,3782.75,0.74,1.6,0.11,78.8,52,11.37,0,0,1,-11.16,0,188.6,15.06
15.76,3764.5,0.63,1.61,0.11,80.6,51.5,11.14,0,0,1,-11.3,0,188.6,15.06
15.86,3758.5,0.15,1.57,0.1,80.6,51.5,11.37,0,0,1,-11.45,0,188.6,15.06
15.96,3766,0.19,1.54,0.09,80.6,52,11.71,0,0,1,-11.6,0,188.6,15.06
16.06,3753,0.45,1.58,0.1,80.6,52,11.94,0,0,1,-11.6,0,188.6,15.06
16.16,3732.25,0.3,1.58,0.09,80.6,52,12.06,0,0,1,-11.6,0,188.6,15.06
16.26,3737.75,0.31,1.58,0.09,80.6,52,12.17,0,0,1,-11.6,0,188.6,15.06
16.36,3721.75,0.28,1.57,0.1,80.6,52,12.29,0,0,1,-11.6,0,188.6,15.06
16.47,3713.5,0.33,1.57,0.09,80.6,52,12.63,0,0,1,-11.6,0,188.6,15.06
16.57,3712.25,0.69,1.61,0.11,80.6,52,13.09,-3.12,0,1,-11.6,0,188.6,14.94
16.67,3700,0.95,1.62,0.1,80.6,52,13.44,-3.91,0,1,-11.45,0,188.6,14.94
16.77,3698.5,0.8,1.6,0.1,80.6,52,13.55,-5.47,0,1,-11.45,0,188.6,14.94
16.87,3675.75,0.14,1.62,0.11,80.6,52,13.78,-5.47,0,1,-11.6,0,188.6,14.94
16.98,3651,0.16,1.58,0.1,80.6,52,13.9,-7.03,0,1,-11.6,0,188.6,14.94
17.09,3647.25,0.52,1.6,0.1,80.6,52,14.24,-6.25,0,1,-11.6,0,188.6,14.94
17.20,3642.5,0.58,1.6,0.1,80.6,52,14.36,-7.03,0,1,-11.6,0,188.6,14.94
17.31,3638.25,0.57,1.61,0.11,80.6,52,14.24,-7.81,0,1,-11.45,0,190.4,14.94
17.41,3603,0.57,1.58,0.1,80.6,52,14.13,-8.59,0,1,-11.6,0,190.4,14.94
17.51,3611.25,0.63,1.61,0.11,80.6,52,14.01,-10.16,0,1,-11.6,0,190.4,14.94
17.61,3592,0.77,1.61,0.11,80.6,52,14.01,-10.94,0,1,-11.6,0,190.4,14.94
17.71,3603.25,1.63,1.7,0.11,80.6,52,14.36,-11.72,0,1,-11.3,0,190.4,14.94
17.81,3574.25,1.65,1.7,0.13,80.6,52,14.59,-4.69,0,1,-11.3,0,190.4,14.94
17.92,3577,3.66,1.86,0.15,80.6,52,14.7,-4.69,0,1,-10.87,0,190.4,14.94
18.03,3578.25,4.53,1.94,0.21,80.6,51.5,15.04,-3.91,0,1,-10.87,0,190.4,14.94
18.13,3582.5,4.83,1.96,0.22,80.6,51,15.27,-2.34,0,1,-10.29,0,190.4,14.94
18.23,3601.75,5.44,2.06,0.26,80.6,50.5,15.73,0,0,1,-10.29,0,190.4,14.94
18.34,3600,5.54,2.08,0.27,80.6,50.5,15.16,1.56,0,1,-9.85,0,190.4,14.94
18.44,3581.75,5.51,2.04,0.27,82.4,50,14.36,0.78,0,1,-9.71,0,190.4,14.94
18.54,3593,5.43,2.05,0.26,82.4,50,13.09,-1.56,0,1,-9.71,0,190.4,14.94
18.65,3597.5,7.01,2.16,0.29,82.4,50,12.63,-8.59,0,1,-9.42,0,190.4,14.94
18.75,3608.5,9.31,2.28,0.37,82.4,50,12.75,-12.5,0,1,-8.84,0,190.4,14.94
18.85,3612.75,11.28,2.5,0.44,82.4,45,13.9,-4.69,0,1,-7.97,0,190.4,14.94
18.95,3636.5,13.29,2.62,0.5,82.4,37.5,14.7,-4.69,0,1,-7.97,0,190.4,14.47
19.05,3649.5,14.07,2.66,0.62,82.4,29,13.67,-4.69,0,1,-6.08,0,190.4,14.35
19.16,3689.5,15.36,2.76,0.67,82.4,27.5,12.86,-4.69,0,1,-5.07,0,190.4,14.12
19.26,3680.75,15.05,2.72,0.68,82.4,26.5,13.21,-4.69,0,1,-4.63,0,190.4,14.12
19.36,3726.25,16.7,2.79,0.72,82.4,26,12.98,-6.25,0,1,-4.63,0,190.4,13.88
19.46,3745.5,16.83,2.79,0.73,82.4,25.5,12.75,-4.69,0,1,-4.2,0,190.4,13.76
19.56,3796.75,19.74,2.84,0.73,82.4,25,12.63,-7.03,0,1,-4.2,0,190.4,13.65
19.66,3829.5,19.73,2.98,0.86,80.6,23.5,12.52,-4.69,0,1,-3.18,0,190.4,13.53
19.76,3839.25,29.54,3.38,0.97,80.6,23,12.52,0,0,1,-2.89,0,190.4,15.06
19.86,3941.75,46.39,3.35,1.23,80.6,18,11.6,0,0,1,-2.89,0,190.4,15.06
19.96,3925.5,40.33,3.38,1.26,80.6,16,11.6,0,0,1,0.58,0,190.4,15.06
20.06,3975,39.39,3.48,1.31,80.6,2.5,11.48,0,0,1,1.45,0,190.4,15.06
20.17,4071.25,42.97,3.59,1.44,80.6,9,11.6,0,0,1,2.18,0,190.4,15.06
20.27,4100,38.34,3.6,1.51,80.6,15.5,11.37,0,0,1,2.9,0,190.4,15.06
20.37,4158.5,26.98,3.56,1.55,80.6,16,11.02,0,0,1,3.63,0,190.4,15.06
20.47,4327,23.67,3.65,1.27,80.6,17,10.57,0,0,1,3.34,0,190.4,11.88
20.58,4435.5,23.09,3.62,1.56,80.6,17.5,10.34,0,0,1,3.19,0,190.4,11.88
20.68,4237.25,20.91,3.63,1.42,80.6,16.5,10.45,0,0,1,3.19,0,190.4,11.88
20.78,4434,24.67,3.7,1.46,80.6,17,10.68,0,0,1,3.05,0,190.4,11.88
20.88,4426.5,22.06,3.75,1.52,80.6,17,10.68,0,0,1,4.36,0,190.4,11.88
20.98,4516.25,21.95,3.79,1.49,80.6,18,10.45,0,0,1,4.21,0,190.4,11.88
21.08,4538.5,21.54,3.79,1.54,80.6,18,10.57,0,0,1,4.94,0,190.4,11.88
21.18,4632.25,21.24,3.86,1.57,80.6,18,10.8,0,0,1,4.94,0,190.4,11.76
21.28,4702,18.93,3.76,1.5,80.6,18,10.68,0,0,1,4.36,0,190.4,11.76
21.38,4765,10.88,3.32,1.2,80.6,19,10.57,0,0,1,2.32,0,190.4,11.76
21.49,4677.75,3.27,2.38,0.56,80.6,23.5,11.14,0,0,1,-0.71,0,190.4,12.12
21.59,4648.5,0.56,1.79,0.27,80.6,29,17.34,0,0,1,-9.56,0,190.4,14.59
21.69,4564.25,0.42,2.07,0.17,80.6,28,20.33,0,0,1,-9.85,0,190.4,15.06
21.80,4478.75,0,1.81,0.15,80.6,37,20.33,0,-2.34,1,-10,0,190.4,15.06
21.90,4304,0,1.69,0.1,80.6,34.5,20.33,0,-2.34,1,-10.43,0,190.4,15.06
22.00,4215.75,0,1.55,0.09,80.6,34,20.33,0,-2.34,1,-10.72,0,190.4,15.06
22.10,3775.25,0,1.61,0.1,80.6,34,20.33,0,-2.34,1,-10.72,0,190.4,15.06
22.20,3640.5,0,1.55,0.09,80.6,34,20.33,0,-2.34,1,-11.01,0,190.4,15.06
22.30,3605.5,0,1.56,0.09,80.6,27,20.33,0,-2.34,1,-11.16,0,190.4,15.06
22.40,3673,0,1.63,0.1,78.8,27,20.33,0,-2.34,1,-11.16,0,190.4,15.06
22.50,3681.75,0,1.51,0.08,78.8,27,20.33,0,-2.34,1,-11.45,0,190.4,15.06
22.60,3648.5,0,1.5,0.08,78.8,34,20.33,0,-2.34,1,-11.3,0,190.4,15.06
22.70,3643.75,0,1.51,0.08,78.8,34,20.33,0,-2.34,1,-11.3,0,190.4,15.06
22.81,3623.75,0,1.49,0.09,78.8,34,19.75,0,-2.34,1,-11.3,0,190.4,15.06
22.92,3619.75,0,1.48,0.08,78.8,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
23.03,3609,0,1.5,0.08,78.8,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
23.13,3584.75,0,1.51,0.09,78.8,34,20.33,0,-2.34,1,-11.01,0,190.4,15.06
23.24,3607,0,1.52,0.08,78.8,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
23.34,3560,0,1.5,0.09,78.8,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
23.44,3565.5,0,1.5,0.08,78.8,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
23.54,3553.5,0,1.5,0.08,78.8,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
23.64,3533.25,0,1.51,0.09,78.8,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
23.74,3517,0,1.49,0.08,78.8,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
23.84,3526.5,0,1.52,0.08,78.8,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
23.94,3509,0,1.49,0.08,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
24.04,3511,0,1.49,0.08,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
24.14,3485.75,0,1.52,0.09,80.6,34,20.33,0,-2.34,1,-11.01,0,190.4,15.06
24.24,3495.25,0,1.53,0.09,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
24.34,3444.5,0,1.52,0.09,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
24.44,3465.5,0,1.53,0.09,80.6,34,20.33,0,-2.34,1,-11.01,0,190.4,15.06
24.54,3424,0,1.5,0.09,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
24.65,3426,0,1.5,0.09,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
24.75,3410,0.06,1.54,0.1,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
24.85,3407.25,0.26,1.59,0.11,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
24.95,3385.5,0.26,1.61,0.11,80.6,34,20.33,0,-2.34,1,-11.3,0,190.4,15.06
25.05,3389.25,0.56,1.61,0.11,80.6,34,20.33,0,-2.34,1,-11.3,0,190.4,15.06
25.15,3370.5,0.35,1.62,0.12,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
25.26,3371.5,0.2,1.6,0.11,80.6,34,20.33,0,-2.34,1,-11.6,0,190.4,15.06
25.36,3352.25,0.4,1.62,0.11,80.6,34,15.27,0,-2.34,1,-11.6,0,190.4,14.94
25.46,3346.75,1.01,1.65,0.12,80.6,34,12.75,0,-2.34,1,-11.45,0,190.4,14.12
25.57,3321.25,1.04,1.67,0.13,80.6,34,12.29,-0.78,-2.34,1,-11.45,0,190.4,14.12
25.67,3317.5,3.19,1.72,0.14,80.6,34,12.29,-1.56,-2.34,1,-11.3,0,190.4,14.12
25.77,3308.25,3.86,1.92,0.2,80.6,39.5,12.4,-6.25,-2.34,1,-10.87,0,190.4,14.24
25.87,3321.5,5.89,2.08,0.26,80.6,44.5,13.55,-6.25,-2.34,1,-10.58,0,190.4,14.24
25.98,3329.75,5.94,2.11,0.32,82.4,47,14.59,-5.47,0,1,-9.42,0,190.4,14.24
26.08,3353.5,8.79,2.37,0.42,82.4,48.5,15.16,-2.34,0,1,-9.42,0,190.4,14.35
26.18,3298.5,9.84,2.45,0.49,82.4,40,14.47,0.78,0,1,-7.39,0,190.4,14.35
26.28,3298,17.29,2.86,0.78,82.4,19.5,13.09,-0.78,0,1,-7.39,0,190.4,13.88
