Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
3.15,2748.25,18.87,2.69,0.88,78.8,20,12.63,-7.81,0,1,-1.87,0,172.4,13.53
3.25,3014.5,20.25,2.81,0.87,78.8,20,12.52,-10.16,0,1,-1.87,0,172.4,15.06
3.36,3107,23.12,2.87,0.96,78.8,20,12.63,0,0,1,-1,0,172.4,15.06
3.46,3299.75,24.8,2.94,0.92,78.8,20.5,11.94,0,0,1,-0.86,0,172.4,15.06
3.56,3380.25,22.97,2.99,0.99,78.8,21,11.48,0,0,1,-0.86,0,172.4,15.06
3.66,3628.25,18.73,2.94,0.93,78.8,21.5,12.17,0,0,1,-1.44,0,172.4,15.06
3.76,3728.75,12.88,2.72,0.77,78.8,23,12.06,0,0,1,-4.63,0,172.4,15.06
3.86,3707,3.69,2.07,0.36,78.8,25.5,11.6,0,-0.78,1,-6.66,0,172.4,15.06
3.97,3568.75,0,1.36,0.06,78.8,42,11.37,0,-2.34,1,-10.14,0,172.4,15.06
4.08,3409.25,0,1.59,0.1,78.8,29.5,11.48,0,-2.34,1,-10.58,0,172.4,15.06
4.18,3320.5,0,1.57,0.1,78.8,20,11.48,0,-2.34,1,-11.16,0,172.4,15.06
4.28,3145.5,0,1.5,0.1,78.8,34,12.63,0,-2.34,1,-11.16,0,172.4,15.06
4.38,3070.75,0,1.46,0.08,78.8,34,14.7,0,-2.34,1,-11.45,0,172.4,15.06
4.48,2999,0,1.52,0.11,78.8,34,17.46,0,-2.34,1,-11.59,0,172.4,15.06
4.58,2806.5,2.76,1.82,0.12,78.8,34,19.06,0,-2.34,1,-11.59,0,172.4,15.06
4.68,2681,2.9,1.82,0.23,78.8,38.5,20.33,0,-0.78,1,-11.3,0,172.4,15.06
4.78,2540.25,2.43,1.78,0.23,78.8,41.5,20.33,0,0,1,-10.72,0,172.4,15.06
4.88,2277.75,2.51,1.73,0.23,78.8,43,17.92,0,0,1,-10.58,0,172.4,15.06
4.98,2226,3.62,1.8,0.26,78.8,45,16.77,0,0,1,-10.43,0,172.4,15.06
5.08,2377.25,3.95,1.85,0.28,78.8,28,16.77,0,0,1,-10.43,0,172.4,15.06
5.18,2362,3.94,1.87,0.29,78.8,45.5,15.39,0,0,1,-10.29,0,172.4,15.06
5.28,2304.5,4.17,1.9,0.31,78.8,44.5,14.7,0,0,1,-10.14,0,172.4,15.06
5.38,2284,5.37,1.98,0.33,78.8,44.5,14.13,0,0,1,-9.85,0,172.4,14.12
5.48,2333.75,6.74,2.09,0.43,77,38.5,13.67,-0.78,0,1,-9.13,0,172.4,14.12
5.58,2359,6.42,2.06,0.44,77,41,13.55,-1.56,0,1,-8.69,0,172.4,14.12
5.68,2332.25,6.74,2.06,0.41,77,38.5,13.78,-1.56,0,1,-8.55,0,172.4,14.24
5.79,2355,6.87,2.35,0.63,77,11.5,13.21,-1.56,0,1,-7.68,0,172.4,14
5.89,2425.75,5.74,2.06,0.41,77,26,13.32,-4.69,0,1,-7.24,0,172.4,14
5.99,2357.5,4.59,1.97,0.42,77,33,12.4,-7.03,0,1,-7.24,0,172.4,14.12
6.10,2345.5,4.57,1.94,0.33,77,38,12.17,-12.5,0,1,-8.11,0,172.4,14.24
6.20,2470.5,6.21,2.06,0.34,77,39.5,12.4,-14.06,0,1,-8.26,0,172.4,14.47
6.30,2488.75,6.31,2.09,0.42,77,38.5,12.63,-17.97,0,1,-7.97,0,172.4,14.47
6.40,2384,7.14,2.1,0.42,77,37,13.32,-19.53,0,1,-7.82,0,172.4,14.47
6.51,2473.25,12.51,2.3,0.49,77,33,14.47,-3.91,0,1,-6.95,0,172.4,14.35
6.62,2527.75,12.51,2.55,0.79,77,10.5,15.16,-2.34,0,1,-4.92,0,172.4,14.24
6.72,2527.25,11.99,2.51,0.76,77,23.5,13.09,-0.78,0,1,-4.63,0,172.4,14.12
6.82,2578.5,12.18,2.49,0.71,77,23,11.94,-4.69,0,1,-4.48,0,172.4,14
6.92,2587,11.37,2.43,0.65,77,23,12.17,-4.69,0,1,-4.48,0,172.4,14
7.02,2647.25,9.68,2.35,0.58,77,24,12.4,-10.16,0,1,-4.78,0,172.4,14.24
7.12,2666.75,11.44,2.51,0.68,77,24.5,12.52,-15.62,0,1,-4.78,0,172.4,14.35
7.22,2715,12.34,2.53,0.68,77,24.5,12.52,-15.62,0,1,-4.63,0,172.4,14.35
7.32,2743.5,11.04,2.47,0.64,77,24,14.7,-17.97,0,1,-4.63,0,172.4,14.24
7.42,2796,11.44,2.49,0.7,77,24,14.81,-14.06,0,1,-4.63,0,172.4,14.35
7.53,2770.25,12.34,2.55,0.71,77,24,14.24,-14.06,0,1,-4.63,0,172.4,14.35
7.63,2899.75,12.05,2.53,0.69,77,24,14.01,-14.06,0,1,-4.34,0,172.4,14.24
7.74,2929,11.49,2.54,0.68,77,24,14.01,-14.06,-0.78,1,-4.34,0,172.4,14.24
7.84,2911,11.43,2.54,0.66,77,24.5,13.9,-14.06,-0.78,1,-4.78,0,172.4,14.24
7.94,2960.75,12.89,2.64,0.7,77,24.5,14.13,-14.06,0,1,-4.34,0,172.4,14.24
8.04,3037,12.91,2.63,0.77,77,23,14.36,-14.06,0,1,-4.19,0,172.4,14.24
8.15,3063,11.46,2.54,0.67,77,23,14.47,-12.5,0,1,-4.78,0,172.4,14.12
8.26,3125,12.33,2.63,0.7,77,24,13.67,-10.94,0,1,-4.48,0,172.4,14.24
8.36,3162,10.42,2.5,0.72,77,24,13.55,-13.28,0,1,-4.92,0,172.4,14.12
8.46,3192.25,9.61,2.45,0.57,77,25,13.55,-13.28,0,1,-5.07,0,172.4,14.35
8.57,3201,5.68,2.19,0.5,77,27.5,13.21,-16.41,0,1,-5.79,0,172.4,14.35
8.67,3208.5,3.48,1.98,0.28,77,38.5,13.55,-17.19,-0.78,1,-6.95,0,172.4,14.71
8.77,3200.25,1.89,1.85,0.2,77,38.5,13.55,-17.97,-0.78,1,-6.95,0,172.4,14.94
8.88,3203.5,1.05,1.78,0.18,77,49.5,14.47,-16.41,-0.78,1,-9.85,0,172.4,14.94
8.99,3206.75,0.76,1.74,0.17,77,50,14.7,-16.41,-0.78,1,-11.01,0,172.4,14.94
9.09,3196.75,0.53,1.68,0.14,77,50.5,15.39,-14.84,0,1,-11.45,0,172.4,14.94
9.19,3179.75,0.18,1.66,0.14,77,50.5,15.62,-12.5,0,1,-11.74,0,172.4,14.94
9.30,3171,0.24,1.67,0.14,77,50.5,15.73,-11.72,0,1,-11.88,0,172.4,14.94
9.41,3174,2.64,1.82,0.19,77,50.5,15.62,-10.16,0,1,-11.59,0,174.2,14.94
9.52,3104.75,2.5,1.87,0.22,77,50,15.62,-9.38,0,1,-11.3,0,174.2,14.94
9.62,3119.75,2.29,1.87,0.21,77,49.5,15.85,-7.03,0,1,-11.3,0,174.2,14.94
9.73,3170.25,1.33,1.78,0.19,77,50,16.77,-3.12,0,1,-11.16,0,174.2,14.94
9.84,3160,2.19,1.82,0.18,77,49.5,16.88,0.78,0,1,-11.45,0,174.2,14.94
9.94,3053.5,3.18,1.93,0.22,77,49,15.73,1.56,0,1,-11.3,0,174.2,14.94
10.04,3053.75,4.47,2.05,0.3,77,49,14.7,0.78,0,1,-10.58,0,174.2,14.94
10.14,3167.25,6.7,2.21,0.38,77,48.5,14.7,0.78,0,1,-10.29,0,174.2,14.94
10.24,3162,10.33,2.51,0.45,77,42,15.16,2.34,0,1,-8.4,0,174.2,14.94
10.35,3111.5,11.2,2.51,0.62,77,35,14.01,2.34,0,1,-7.53,0,174.2,14.47
10.45,3133,14.9,2.72,0.79,77,13.5,12.4,-4.69,0,1,-5.94,0,174.2,14.47
10.55,3208.25,14.8,2.64,0.74,77,21,12.06,-10.94,0,1,-4.19,0,174.2,14.12
10.65,3273.25,14.21,2.61,0.68,77,24,11.94,-4.69,-0.78,1,-4.19,0,174.2,14
10.75,3243.75,21.06,2.89,0.68,77,24,11.94,-8.59,-0.78,1,-3.9,0,174.2,14.12
10.85,3388.5,20.35,2.87,0.85,77,22.5,12.4,-4.69,0,1,-2.31,0,174.2,13.76
10.95,3493.25,22.01,2.93,0.91,77,22.5,12.4,-4.69,0,1,-2.02,0,174.2,15.06
11.05,3378,19.36,2.86,0.89,77,21,11.83,0,0,1,-2.31,0,174.2,15.06
11.15,3431.5,20.22,2.96,0.89,77,7.5,11.48,0,0,1,-2.02,0,174.2,15.06
11.25,3508.25,23.73,3.07,1.03,77,7.5,11.48,0,0,1,-1.87,0,174.2,15.06
11.35,3707,23.51,3.15,1.03,77,21.5,11.6,0,0,1,-1.15,0,174.2,15.06
11.46,3685.25,20.42,3.08,1.02,77,20.5,11.71,0,0,1,-1.58,0,174.2,15.06
11.57,3705.75,23.49,3.19,1.14,77,20.5,11.37,0,0,1,-1.73,0,174.2,15.06
11.68,3757.75,21.43,3.17,1.15,77,13,11.71,0,0,1,-1.73,0,174.2,15.06
11.79,3934.5,25.68,3.43,1.3,77,16.5,11.48,0,0,1,-0.42,0,174.2,15.06
11.90,3972.75,22.63,3.36,1.22,77,16.5,11.02,0,0,1,-0.28,0,174.2,15.06
12.01,4022,26.68,3.46,1.29,77,16.5,11.02,0,0,1,0.58,0,174.2,15.06
12.11,4186,24.1,3.47,1.26,77,17,10.91,0,0,1,0.73,0,174.2,15.06
12.22,4243.5,25.43,3.58,1.33,77,16.5,11.02,0,0,1,1.31,0,174.2,12
12.32,4383,26.3,3.63,1.42,77,17,10.68,0,0,1,1.6,0,174.2,12
12.42,4450.75,24.76,3.7,1.46,77,17.5,10.57,0,0,1,1.6,0,174.2,11.88
12.52,4502.75,24.82,3.78,1.51,77,18.5,10.57,0,0,1,2.61,0,174.2,11.88
12.62,4664.25,24.65,3.83,1.53,77,19,10.8,0,0,1,3.63,0,174.2,11.76
12.72,4771.5,21.47,3.84,1.49,77,19.5,10.8,0,0,1,3.34,0,174.2,11.76
12.82,4998.25,21.02,3.9,1.52,77,19.5,10.8,0,0,1,3.05,0,174.2,11.65
12.93,5044,17.35,3.82,1.46,77,20,10.91,0,0,1,3.49,0,174.2,11.65
13.03,5114.75,10.95,3.36,1.01,77,21,10.91,0,0,1,2.03,0,174.2,11.76
13.13,5019.25,0.68,2.31,0.5,77,24.5,11.14,0,0,1,-4.63,0,174.2,12.94
13.23,4789.5,0,2.27,0.29,77,32.5,16.54,0,-2.34,1,-4.63,0,174.2,15.06
13.33,4720.25,0,1.97,0.21,77,26.5,19.18,0,-2.34,1,-4.63,0,174.2,15.06
13.44,4496.5,0,2.06,0.17,77,22,20.33,0,-2.34,1,-10.14,0,174.2,15.06
13.54,4393.75,0,1.87,0.16,77,36,20.33,0,-2.34,1,-10.14,0,174.2,15.06
13.64,4165,0.22,1.85,0.15,77,34,20.33,0,-2.34,1,-10.29,0,174.2,15.06
13.74,3900.5,10.59,2.65,0.37,75.2,14.5,20.33,0,-2.34,1,-10.43,0,174.2,15.06
13.84,3752.5,16.21,3,0.93,75.2,31.5,19.06,0,-0.78,1,-7.53,0,174.2,15.06
13.94,3576.5,18.21,2.99,0.99,75.2,25,12.17,0,-0.78,1,-5.5,0,174.2,15.06
14.04,3561.75,19.11,3.03,1,75.2,21.5,10.68,0,0,1,-2.45,0,174.2,15.06
14.15,3599.5,19.71,3.04,1,75.2,21.5,10.91,0,0,1,-2.45,0,174.2,15.06
14.25,3636.25,19.49,3.02,1,75.2,21.5,10.91,0,0,1,-2.16,0,174.2,15.06
14.36,3651,19.34,3.03,1.02,75.2,21.5,10.57,0,0,1,-2.16,0,174.2,15.06
14.47,3670.25,18.23,2.98,0.93,75.2,21.5,10.57,0,0,1,-2.31,0,174.2,15.06
14.57,3713.5,16.67,2.95,0.84,75.2,21.5,10.45,0,0,1,-2.6,0,174.2,15.06
14.67,3723,15.53,2.9,0.87,75.2,22,10.45,0,0,1,-3.61,0,174.2,15.06
14.77,3736,15.14,2.84,0.77,75.2,23,10.45,0,0,1,-3.9,0,174.2,15.06
14.87,3768.75,15.22,2.87,0.77,75.2,23.5,10.57,0,0,1,-4.05,0,174.2,15.06
14.97,3777.5,12.39,2.69,0.64,75.2,25,10.57,0,-0.78,1,-4.05,0,174.2,15.06
15.07,3794.5,9.26,2.5,0.48,75.2,27.5,10.45,-2.34,-0.78,1,-5.36,0,174.2,15.06
15.17,3790.75,9.19,2.41,0.43,75.2,27.5,10.45,-2.34,-0.78,1,-6.95,0,174.2,13.88
15.27,3809,8.44,2.38,0.43,75.2,38.5,11.83,-25,-0.78,1,-7.53,0,174.2,14
15.38,3783.75,8.71,2.39,0.41,75.2,41.5,13.67,-26.56,-0.78,1,-8.11,0,174.2,14.35
15.48,3828.5,8.78,2.39,0.4,75.2,42.5,15.16,-25,-0.78,1,-8.26,0,174.2,14.59
15.59,3836.5,7.84,2.3,0.37,75.2,44,15.96,-19.53,-0.78,1,-8.4,0,174.2,14.59
15.69,3814,7.72,2.28,0.36,75.2,45,16.08,-17.19,-0.78,1,-8.69,0,174.2,14.94
15.79,3826,7.56,2.27,0.35,75.2,46,15.73,-12.5,-0.78,1,-8.98,0,174.2,14.94
15.89,3812.75,6.37,2.17,0.32,75.2,47,15.39,-11.72,-0.78,1,-8.98,0,174.2,14.94
15.99,3826.5,6.27,2.1,0.3,75.2,48.5,15.04,-10.94,-0.78,1,-9.56,0,174.2,14.94
16.09,3818.5,5.07,2.06,0.26,75.2,50,14.36,-11.72,-0.78,1,-9.71,0,174.2,14.94
16.20,3803,4.99,2.02,0.23,75.2,50,14.13,-12.5,-0.78,1,-10.29,0,174.2,14.94
16.30,3812.5,5.19,2.04,0.23,75.2,50.5,14.36,-14.06,-0.78,1,-10.29,0,174.2,14.94
16.40,3818,5.41,2.06,0.23,75.2,50.5,14.7,-14.06,-0.78,1,-10.14,0,174.2,14.94
16.50,3821,5.47,2.09,0.26,75.2,50.5,14.93,-13.28,-0.78,1,-10.14,0,174.2,14.94
16.60,3806.5,5.5,2.09,0.26,75.2,50.5,15.16,-12.5,-0.78,1,-10.29,0,174.2,14.94
16.70,3813.25,5.32,2.06,0.25,75.2,50.5,15.27,-9.38,-0.78,1,-10.29,0,174.2,14.94
16.80,3808.5,5.4,2.04,0.25,75.2,50.5,15.04,-9.38,-0.78,1,-10.14,0,174.2,14.94
16.90,3809.25,5.15,2.04,0.24,75.2,50.5,14.7,-9.38,-0.78,1,-10.29,0,174.2,14.94
17.00,3790.5,4.9,2,0.22,75.2,50.5,14.47,-10.16,-0.78,1,-10.29,0,174.2,14.94
17.10,3793.75,4.98,1.99,0.23,75.2,50.5,14.36,-10.16,-0.78,1,-10.43,0,174.2,14.94
17.20,3795.75,5.28,2.03,0.24,75.2,50.5,14.24,-11.72,-0.78,1,-10.58,0,174.2,14.94
17.30,3804,5.43,2.03,0.25,75.2,50.5,14.24,-11.72,-0.78,1,-10.43,0,174.2,14.94
17.41,3806.75,5.42,2.05,0.24,75.2,50.5,14.47,-12.5,-0.78,1,-10.29,0,174.2,14.94
17.51,3789.25,5.49,2.05,0.24,75.2,50.5,14.7,-12.5,-0.78,1,-10.29,0,174.2,14.94
17.61,3797.25,5.64,2.03,0.25,75.2,50.5,14.81,-12.5,-0.78,1,-10.29,0,174.2,14.94
17.71,3804.75,5.61,2.06,0.25,75.2,50.5,14.81,-12.5,-0.78,1,-10.29,0,174.2,14.94
17.82,3803.5,5.66,2.07,0.26,75.2,50.5,14.93,-11.72,-0.78,1,-10.29,0,174.2,14.94
17.92,3803.25,5.7,2.07,0.26,75.2,50.5,14.93,-10.94,-0.78,1,-10.29,0,174.2,14.94
18.02,3813.75,5.72,2.07,0.26,75.2,50.5,14.93,-10.94,-0.78,1,-10.14,0,174.2,14.94
18.12,3802.75,5.79,2.07,0.25,75.2,50.5,14.81,-10.16,-0.78,1,-10.14,0,174.2,14.94
18.23,3790.25,5.59,2.06,0.26,75.2,50.5,14.81,-10.16,-0.78,1,-10.14,0,174.2,14.94
18.33,3805.75,5.49,2.05,0.25,75.2,50.5,14.81,-10.16,-0.78,1,-10.29,0,174.2,14.94
18.43,3802.5,5.49,2.07,0.26,75.2,50.5,14.7,-10.16,-0.78,1,-10.29,0,174.2,14.94
18.54,3800.5,5.57,2.08,0.25,75.2,50.5,14.59,-10.16,-0.78,1,-10.29,0,174.2,14.94
18.64,3815.75,5.79,2.07,0.26,75.2,50.5,14.59,-10.16,-0.78,1,-10.29,0,174.2,14.94
18.74,3800,5.81,2.07,0.27,75.2,50,14.36,-10.94,-0.78,1,-10.14,0,174.2,14.94
18.84,3811.25,5.73,2.07,0.25,75.2,50,14.47,-11.72,-0.78,1,-10,0,174.2,14.94
18.94,3813.25,5.68,2.08,0.25,75.2,50,14.59,-11.72,-0.78,1,-10.29,0,174.2,14.94
19.04,3805.5,5.66,2.06,0.25,75.2,50.5,14.7,-11.72,-0.78,1,-10.29,0,174.2,14.94
19.14,3809,5.51,2.03,0.24,75.2,50.5,14.7,-11.72,-0.78,1,-10.14,0,174.2,14.94
19.24,3808.75,5.42,2.04,0.25,75.2,50.5,14.7,-10.94,-0.78,1,-10.14,0,174.2,14.94
19.35,3813.5,3.36,1.9,0.19,75.2,50,14.7,-10.94,-0.78,1,-10.58,0,174.2,14.94
19.45,3749,1.6,1.78,0.16,75.2,48.5,14.81,0,-0.78,1,-11.01,0,174.2,15.06
19.56,3766.75,0.9,1.66,0.11,75.2,45,14.81,0,-0.78,1,-11.74,0,174.2,15.06
19.66,3772,0.35,1.54,0.09,75.2,40,14.59,0,-0.78,1,-11.88,0,174.2,15.06
19.77,3775,0,1.51,0.08,75.2,38,14.93,0,-2.34,1,-11.74,0,174.2,15.06
19.88,3771.75,0,1.51,0.08,75.2,34,16.31,0,-2.34,1,-11.74,0,174.2,15.06
19.98,3742.75,0,1.5,0.08,75.2,34,18.72,0,-2.34,1,-11.88,0,174.2,15.06
20.09,3723.75,0,1.46,0.07,75.2,34,20.33,0,-2.34,1,-11.88,0,174.2,15.06
20.20,3726.25,0,1.45,0.07,75.2,34,20.33,0,-2.34,1,-11.88,0,174.2,15.06
20.30,3709,0,1.47,0.07,75.2,34,20.33,0,-2.34,1,-11.74,0,174.2,15.06
20.40,3662.25,0,1.48,0.08,77,34,20.33,0,-2.34,1,-11.74,0,174.2,15.06
20.50,3679.25,0,1.49,0.08,77,34,20.33,0,-2.34,1,-11.74,0,174.2,15.06
20.61,3711.5,0,1.5,0.08,77,34,20.33,0,-2.34,1,-11.88,0,174.2,15.06
20.71,3636,0,1.49,0.08,77,34,20.33,0,-2.34,1,-11.74,0,174.2,15.06
20.81,3651.25,0,1.48,0.08,77,34,20.33,0,-2.34,1,-11.74,0,174.2,15.06
20.91,3624.75,0,1.49,0.08,77,34,20.33,0,-2.34,1,-11.88,0,174.2,15.06
21.01,3617.75,0,1.5,0.08,77,34,20.33,0,-2.34,1,-11.74,0,174.2,15.06
21.11,3605.5,0,1.48,0.08,77,34,20.33,0,-2.34,1,-11.74,0,174.2,15.06
21.22,3593,0,1.48,0.08,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
21.32,3566.75,0,1.5,0.08,77,34,20.33,0,-2.34,1,-11.74,0,174.2,15.06
21.42,3550.25,0,1.5,0.08,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
21.52,3565.5,0,1.49,0.08,77,34,20.33,0,-2.34,1,-11.74,0,174.2,15.06
21.62,3541,0,1.48,0.08,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
21.73,3539.5,0,1.49,0.08,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
21.83,3511.25,0,1.49,0.08,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
21.93,3520.75,0,1.51,0.08,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
22.04,3498.75,0,1.51,0.09,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
22.15,3489,0,1.53,0.09,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
22.25,3466,0,1.51,0.09,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
22.35,3459.75,0,1.51,0.09,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
22.46,3455.75,0,1.54,0.09,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
22.57,3435.75,0,1.53,0.09,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
22.68,3413.25,0,1.5,0.09,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
22.78,3396.25,0,1.48,0.09,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
22.88,3407.25,0,1.52,0.09,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
22.98,3369.25,0,1.52,0.09,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
23.09,3375.25,0,1.53,0.09,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
23.19,3363.25,0,1.52,0.09,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
23.29,3338.25,0,1.54,0.1,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
23.39,3320.25,0,1.53,0.1,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
23.49,3306.25,0,1.53,0.1,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
23.60,3302,0,1.54,0.1,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
23.70,3291,0,1.56,0.11,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
23.81,3261.25,0,1.54,0.1,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
23.91,3262.25,0,1.55,0.11,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
24.01,3240.25,0.01,1.54,0.1,77,34,20.33,0,-2.34,1,-11.3,0,174.2,15.06
24.12,3276.75,0.2,1.58,0.11,77,34,20.33,0,-2.34,1,-11.45,0,174.2,15.06
24.22,3182.25,0.16,1.62,0.12,77,34,20.33,0,-2.34,1,-11.59,0,174.2,15.06
24.32,3189,0.24,1.62,0.12,77,34,20.33,0,-2.34,1,-11.88,0,174.2,15.06
24.42,3220.5,0.38,1.63,0.12,77,34,20.33,0,-2.34,1,-11.88,0,174.2,15.06
24.52,3174.25,0.07,1.62,0.13,77,34,20.33,0,-2.34,1,-11.88,0,174.2,15.06
24.62,3182.75,0,1.58,0.11,77,34,19.87,0,-2.34,1,-12.03,0,174.2,15.06
24.72,3186.25,0.08,1.62,0.12,77,34,17,0,-2.34,1,-12.18,0,174.2,15.06
24.82,3155.5,0.6,1.64,0.13,77,34,17,0,-2.34,1,-12.03,0,174.2,15.06
24.92,3157.5,0.85,1.67,0.14,77,34,16.42,0,-2.34,1,-12.03,0,174.2,15.06
25.02,3139,1.93,1.78,0.16,77,35,15.27,0,0,1,-11.74,0,174.2,15.06
25.12,3146.25,2.22,1.82,0.19,77,40.5,14.47,0,0,1,-11.59,0,174.2,14.12
25.22,3132.75,1.06,1.74,0.19,77,45,14.24,0,0,1,-11.59,0,174.2,14.12
25.32,3119.75,1.95,1.73,0.16,77,48,14.47,0.78,0,1,-11.74,0,174.2,14.12
25.42,3128.5,2.11,1.8,0.18,77,50,14.7,2.34,0,1,-11.74,0,174.2,14.12
25.53,3116.5,1.82,1.81,0.19,77,49.5,14.36,4.69,0,1,-11.45,0,174.2,14.12
25.64,3110,1.77,1.77,0.17,77,49.5,13.78,3.91,0,1,-11.3,0,174.2,14.12
25.74,3105.25,1.75,1.79,0.18,77,49.5,13.55,3.12,0,1,-11.45,0,174.2,14.12
25.84,3106.75,2.05,1.84,0.21,77,49.5,13.44,2.34,0,1,-11.3,0,174.2,14.12
25.94,3104.75,2.25,1.85,0.19,77,49.5,13.32,1.56,0,1,-11.45,0,174.2,14.24
26.04,3103.5,3.31,1.92,0.24,77,49.5,13.44,0,0,1,-11.3,0,174.2,14.24
26.14,3097.5,3.55,1.96,0.25,77,49,13.55,-0.78,0,1,-11.16,0,174.2,14.24
26.24,3089.75,3.51,1.95,0.26,77,48.5,13.55,-1.56,0,1,-10.72,0,174.2,14.35
