﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
11.366,14.65,15.7,14.93,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.64,14.71,21.8,22.3,18.1,1.87,56.58,94,2255.3,2257.7,0.8,11.3,11.3,45,38,49,94.1,1,-0.3,0,0,0,22.3,18.97,555,2,0,0
11.536,14.65,15.7,14.93,0.4,-0.7,-0.4,0,86,690,690,1,0,6,13,14.62,14.71,21.8,22.4,18.1,1.86,56.48,94,2258.5,2256.6,0.9,11.3,11.3,45,38,49,94.2,1,-0.3,0,0,0,22.4,18.94,555,2,0,0
11.677,14.65,15.7,14.94,0.4,-0.7,-0.4,0,86,690,690,1,0,6,13,14.65,14.71,21.8,22.4,18.1,1.87,56.54,94,2253.9,2256.2,0.9,11.3,11.3,45,38,49,94.2,1,-0.3,0,0,0,22.4,18.93,555,2,0,0
11.816,14.65,15.7,14.94,0.4,-0.7,-0.4,0,86,690,690,1,0,6,13,14.62,14.71,21.8,22.4,18.1,1.87,56.51,94,2256.1,2255.8,0.8,11.3,11.3,45,38,49,94.2,1,-0.3,0,0,0,22.4,18.94,555,2,0,0
11.988,14.65,15.7,14.94,0.4,-0.7,-0.4,0,86,690,690,1,0,6,13,14.64,14.71,21.8,22.4,18.1,1.87,56.48,94,2257.6,2255.9,0.7,11.3,11.3,44.5,38,49,94.2,1,-0.3,0,0,0,22.4,18.93,555,2,0,0
12.128,14.65,15.7,14.94,0.4,-0.7,-0.4,0,86,690,690,1,0,6,13,14.6,14.71,21.8,22.3,18.1,1.87,56.42,94,2254.6,2255.4,0.6,11.3,11.3,44.5,38,49,94.2,1,-0.3,0,0,0,22.4,18.82,555,2,0,0
12.279,14.65,15.3,14.93,0.4,-0.7,-0.4,0,86,690,690,1,0,6,13,14.64,14.71,21.8,21.6,17.9,1.87,56.41,94,2249.8,2247.9,0.6,11,11.1,45,37,49,94.2,1,-0.3,0,0,0,22.1,18.34,555,2,0,0
12.418,14.65,15.3,14.93,0.4,-0.8,-0.4,0,86,690,690,1,0,6,13,14.64,14.71,21.8,21.6,17.8,1.87,56.41,94,2245.8,2241,0.7,11,10.9,45,37,49,94.2,1,-0.3,0,0,0,21.9,18.57,555,2,0,0
12.564,14.65,15.7,14.93,0.4,-0.8,-0.4,0,86,690,690,1,0,6,13,14.71,14.71,21.8,22.4,17.6,1.86,56.46,94,2258.2,2255.8,1.1,11.3,11.1,45.5,36,49,94.2,1,-0.3,0,0,0,21.9,18.89,555,2,0,0
12.725,14.65,16.1,14.94,0.4,-0.7,-0.4,0,85,690,690,1,0,6,13,14.71,14.71,21.8,22.4,17.8,1.87,56.62,94,2258,2256.4,1.5,11.6,11.3,45,36,49,94.1,1,-0.3,0,0,0,22.5,19.13,555,2,0,0
12.884,14.65,16.9,14.95,0.4,-0.7,-0.4,0,85,690,685,1,0,6,13,14.53,14.71,22.5,22.7,18.3,1.87,56.71,94,2273.6,2274.8,0.3,11.4,11.5,44.5,38,49,94.2,1,-0.3,0,0,0,22.8,19.23,555,2,0,0
13.042,14.65,17.3,14.94,0.4,-0.7,-0.4,0,85,690,685,1,0,6,13,14.47,14.71,22.5,23.2,18.4,1.87,56.46,94,2265.7,2273.6,-0.7,11.6,11.5,44.5,40,49,94.1,1,-0.3,0,0,0,22.8,19.58,555,2,0,0
13.233,14.65,17.3,14.93,0.4,-0.7,-0.4,0,85,690,685,1,0,6,13,14.52,14.71,22.5,23.5,18.5,1.87,56.56,94,2282.3,2282.1,-0.9,11.7,11.7,43.5,40,49,94.1,1,-0.3,0,0,0,23.1,19.84,555,2,0,0
13.368,14.65,17.3,14.93,0.4,-0.6,-0.4,0,85,690,685,1,0,6,13,14.47,14.71,22.5,23.8,18.6,1.89,56.65,94,2290.1,2291.4,-1.5,11.9,12,44,42,49,94.1,1,-0.3,0,0,0,23.2,20.09,555,2,0,0
13.520,14.65,17.3,14.93,0.4,-0.6,-0.4,0,85,690,685,1,0,6,13,14.47,14.71,23.2,24.1,18.8,1.89,56.68,94,2296.2,2299.7,-1.9,12,12,44,42,49,94.1,1,-0.3,0,0,0,23.6,20.36,555,2,0,0
13.683,14.65,18,14.94,0.4,-0.7,-0.4,0,85,690,685,1,0,6,13,14.47,14.71,23.2,24.6,19.1,1.88,56.85,94,2313.5,2312.2,-2.3,12.2,12,43,44,49,94.1,1,-0.3,0,0,0,24.2,20.91,555,2,0,0
13.827,14.65,18,14.95,0.4,-0.7,-0.4,0,85,690,685,1,0,6,13,14.48,14.71,24.8,25.3,20,1.89,56.96,94,2331.6,2333.9,-2.6,12.4,12.5,42,47,49,94,1,-0.3,0,0,0,25.2,21.37,555,2,0,0
13.982,14.65,12.9,14.95,0.3,-0.7,-0.4,0,85,690,685,1,0,6,13,14.19,14.71,37.5,45.9,30.6,1.88,57.07,94,2342.3,2362.2,0,19.8,17.9,15.3,50,49,93.9,1,-0.3,0,0,0,44.9,34.61,555,2,8,0
14.129,14.65,0,14.95,0.5,-0.6,-0.5,0,85,690,685,1,0,5,13,13.91,14.71,40.5,41.5,32.8,1.89,65.76,94,2194.4,2160,0,17.8,18.1,0.5,38,49,93.5,1,-0.3,0,0,0,46.2,39.62,555,2,8,0
14.270,14.65,0,14.93,0.7,-0.5,-0.6,0,85,691,690,1,0,5,13,14.81,14.7,46.5,48.9,41.5,1.91,68.41,94,2107.3,2107.9,0,20.1,20.6,25,126,49,93,1,-0.3,0,0,0,46.7,45.03,555,2,8,0
14.420,14.65,0,14.93,1,-0.5,-1,0,85,691,690,1,0,5,13,15.01,14.7,45.8,48.8,44.4,1.9,70.79,94,2165.2,2146.9,4.7,19.7,19.7,26,125,49,92.6,1,-0.3,0,0,0,20.4,31.33,555,2,8,0
14.559,14.65,0,14.93,1.3,-0.7,-1.3,0,85,691,690,1,0,5,13,14.06,14.7,15,14.3,15.3,1.87,63.47,94,2215.6,2194.1,0,6.9,6.5,14.3,-4,49,100,1,-0.3,0,0,0,13.7,17.43,555,2,0,0
14.700,14.65,0,14.94,1.2,-0.9,-1.2,0,84,692,690,1,0,5,13,14.11,14.71,12.8,12.3,13,1.84,55.77,94,2151,2186.6,0,6.2,6,-12,-40,49,100,1,-0.3,0,0,0,12.3,13.77,555,2,0,0
14.842,14.65,0,14.95,1.1,-0.9,-1.1,0,84,692,690,1,0,5,13,15.63,14.71,12,12.3,12.4,1.83,54.75,94,2165.7,2182.3,9.9,6.3,6.2,-20.5,-46,49,1,1,-0.3,0,0,0,12.3,13.1,555,2,0,0
14.988,14.65,0,14.95,1,-0.9,-1,0,84,689,685,1,0,5,13,15.35,14.71,12,12.3,12.5,1.82,55.14,94,2180.6,2179.8,9,6.5,6.5,-20.5,-46,49,1,1,-0.3,0,0,0,12.4,13.05,555,2,0,0
15.137,14.65,0,14.95,0.9,-0.8,-0.9,0,84,688,685,1,0,5,13,14.57,14.72,12,12.3,12.5,1.83,55.04,94,2176.4,2178.6,7.3,6.7,6.7,-20.5,-46,49,1,1,-0.3,0,0,0,12.4,13.03,555,2,0,0
15.277,14.65,0,14.93,0.8,-0.8,-0.8,0,84,688,685,1,0,5,13,14.41,14.73,12,12.3,12.5,1.82,55,94,2175.9,2177.7,8,6.9,7,-20.5,-46,49,1,1,-0.3,0,0,0,12.4,12.98,555,2,0,0
15.419,14.65,0,14.93,0.7,-0.8,-0.7,0,84,688,685,1,0,5,13,16.75,14.72,12,12.3,12.5,1.82,55.01,94,2175.4,2177.6,19.5,7.2,7.2,-20.5,-46,49,1,1,-0.3,0,0,0,12.5,12.95,555,2,0,0
15.560,14.65,0,14.93,0.6,-0.7,-0.4,0.3,84,688,685,1,0,5,13,14.51,14.72,12,12.3,12.2,1.84,54.9,94,2200.4,2177.6,0,9.6,9,-1,-44,49,100,1.01,-0.1,0,0,0,12.6,12.92,555,2,0,0
15.700,14.66,0,14.94,0.5,-0.2,-0.3,0.3,84,688,685,1,0,5,13,17.59,14.72,12,12.3,12.7,1.9,54.77,94,2209.7,2177.6,0,10,9.9,-1,-46,49,100,1.02,-0.1,0,0,0,12.6,12.89,555,2,0,0
15.837,14.66,0,14.95,0.5,-0.1,-0.2,0.3,84,688,685,1,0,5,13,35.18,15.4,12,12.3,12.5,1.91,54.75,94,2213.4,2177.6,0,10.4,10.3,-1.5,-46,49,100,1.02,-0.1,0,0,0,12.6,12.86,555,2,0,0
15.986,14.66,0,14.95,0.5,-0.1,-0.2,0.3,84,688,685,1,0,5,13,45.81,20.98,12,12.3,12.4,1.92,54.52,94,2215.6,2177.6,0,10.6,10.7,-1.5,-46,49,100,1.02,-0.1,0,0,0,12.3,12.81,555,2,0,0
16.154,14.66,0,14.95,0.4,-0.1,-0.2,0.2,84,688,685,1,0,5,13,59.87,28.88,12,12.3,12.2,1.93,54.55,94,2218.3,2177.6,0,10.8,10.7,-1.5,-46,49,100,1.02,-0.1,0,0,0,12.2,12.74,555,2,0,0
16.316,14.66,0,14.94,0.4,-0.1,-0.2,0.2,84,688,685,1,0,5,13,82.93,40.65,12,12.3,12.1,1.93,54.37,94,2221.6,2177.6,0,10.8,10.9,-1.5,-45,49,100,1.01,-0.3,0,0,0,23.6,20.24,555,2,8,0
16.481,14.66,0,14.94,-0.3,-0.5,0.3,0.2,84,687,685,1,0,4,13,25.26,66.68,61.5,61.5,64.1,1.88,65.48,94,2007,2176.5,0,55.5,48.4,22,100,49,100,1.03,-0.2,0,0,0,61.9,53.45,555,2,8,0
16.643,14.66,0,14.95,1.7,0.7,-1.7,0,84,687,685,1,0,4,13,14.48,19.32,21,21.2,26.4,2.08,73.06,94,2241.1,2176,0,11,16.9,19.9,44,50,97.8,1,-0.3,0,0,0,15.9,35.75,555,2,8,0
16.789,14.66,0,14.95,1.6,0,-1.7,0,84,689,685,1,0,4,13,14.94,16.83,14.2,15.3,18.9,1.94,61.8,94,2138.4,2176,0,9,9,8.8,-14,50,100,1,-0.3,0,0,0,12.6,24.54,555,2,0,0
16.927,14.66,0,14.94,1.5,-0.2,-1.5,0,84,692,690,1,0,4,13,15.37,15.92,12,12.5,15.6,1.89,62.76,94,2162.6,2187.5,0,7.6,7.8,-13.3,-34,49,100,1,-0.3,0,0,0,12.3,19.69,555,2,0,0
17.069,14.66,0,14.93,1.3,-0.4,-1.3,0,84,689,685,1,0,4,13,16.17,15.42,12,12.5,15.3,1.87,62.37,94,2175.4,2182.5,1.9,7.7,7.6,-18.5,-47,49,1,1,-0.3,0,0,0,12.2,17.66,555,2,0,0
17.208,14.66,0,14.92,1.2,-0.6,-1.3,0,83,689,685,1,0,4,13,16.35,15.14,12,12.5,15.1,1.86,62.47,94,2177.7,2179.6,5.2,7.8,7.8,-18,-47,50,1,1,-0.3,0,0,0,12.2,16.8,555,2,0,0
17.359,14.66,0,14.92,1.1,-0.6,-1.1,0,83,688,685,1,0,4,13,15.21,14.98,12,12.5,15.1,1.86,62.53,94,2174.2,2178.3,3.6,8,8,-18,-47,50,1,1,-0.3,0,0,0,12.1,16.45,555,2,0,0
17.514,14.66,0,14.92,0.9,-0.6,-1,0,83,688,685,1,0,4,13,14.37,14.87,12,12.5,15,1.85,62.35,94,2176.6,2177.3,3.6,8.3,8.4,-18.5,-47,50,1,1,-0.3,0,0,0,12.1,16.27,555,2,0,0
17.672,14.66,0,14.94,0.8,-0.6,-0.8,0,83,688,685,1,0,4,13,15.62,14.81,12,12.5,15,1.86,62.5,94,2174.8,2177.3,9.3,8.6,8.7,-18.5,-47,50,1,1,-0.3,0,0,0,12.1,16.18,555,2,0,0
17.836,14.66,0,14.94,0.7,-0.6,-0.7,0.1,83,688,685,1,0,4,13,16.16,14.78,12,12.5,15.1,1.86,62.28,94,2205,2177.3,0,10.6,9.9,0.5,-49,50,100,1,-0.2,0,0,0,12.5,16.12,555,2,0,0
17.979,14.66,0,14.94,0.6,-0.3,-0.5,0.1,83,688,685,1,0,4,13,29.52,14.76,12,12.5,15.5,1.9,62.03,94,2209.5,2177.3,0,11.1,11.1,0.5,-49,50,100,1.01,-0.2,0,0,0,12.7,16.07,555,2,0,0
18.120,14.66,11,14.94,0.6,-0.3,-0.5,0,83,688,685,1,0,4,13,56.84,22.39,12,12.5,15.5,1.9,61.64,94,2197.8,2177.3,0,10.6,11.1,1.5,-47,50,100,1,-0.3,0,0,0,13.1,16.14,555,2,0,0
18.260,14.66,15.7,14.94,0.6,-0.6,-0.6,0,83,688,685,1,0,4,13,32.26,34.35,12,12.5,15.3,1.87,61.84,94,2183.3,2209.9,0,9.6,9.7,10.4,-29,50,100,1,-0.3,0,0,0,14.7,16.87,555,2,0,0
18.403,14.66,18.8,14.93,0.6,-0.7,-0.6,0,83,688,685,1,0,4,13,19.16,37.98,18,17.9,21.9,1.87,61.53,94,2380.1,2322.4,0,13,13.5,16.8,-13,50,100,1,-0.3,0,0,0,19.1,20.71,555,2,0,0
18.540,14.66,20.4,14.93,0.6,-0.7,-0.6,0,83,688,685,1,0,4,13,16.93,24.05,19.5,20,23.9,1.87,67.36,94,2360.6,2377.8,0,14.3,14.2,24.6,8,50,100,1,-0.3,0,0,0,21.3,24,555,2,0,0
18.679,14.66,23.9,14.93,0.7,-0.7,-0.6,0,83,689,685,1,0,4,13,16.37,18.87,21.8,22.4,26.8,1.9,69.08,94,2431.6,2440.4,0,15.5,15.5,31.5,27,50,98.5,1,-0.3,0,0,0,23.2,27.21,555,2,0,0
18.848,14.66,24.3,14.94,0.7,-0.7,-0.7,0,83,689,685,1,0,4,13,15.89,16.55,24,24.9,29.6,1.89,69.6,94,2501,2503.8,0,16.7,16.6,39.2,40,50,95.7,1,-0.3,0,0,0,25.9,30.65,555,2,0,0
18.997,14.66,25.1,14.93,0.7,-0.7,-0.7,0,83,690,685,1,0,4,13,15.27,15.36,26.2,27.3,32.3,1.9,70.01,94,2553.6,2565.3,0,17.4,17.5,37.8,50,50,92.3,1,-0.3,0,0,0,27.5,33.68,555,2,0,0
19.145,14.66,25.1,14.92,0.7,-0.7,-0.7,0,83,690,690,1,0,4,13,15.37,14.95,28.5,28.9,35,1.89,70.13,94,2602.6,2608.8,1.8,18,18,36.3,58,50,90.1,1,-0.3,0,0,0,29.1,35.77,555,2,0,0
19.287,14.66,25.9,14.92,0.7,-0.7,-0.7,0,83,691,690,1,0,4,13,15.06,14.79,29.2,29.8,35.9,1.93,70.58,94,2624,2634.8,2.1,18.2,18.1,35.3,60,50,88.1,1,-0.3,0,0,0,29.8,37.53,555,2,0,0
19.427,14.66,26.7,14.91,0.7,-0.7,-0.7,0,83,691,690,1,0,4,13,14.82,14.74,30,30.7,36.9,1.92,70.98,94,2645.4,2655.2,2.2,18.4,18.4,34.8,63,50,86.9,1,-0.3,0,0,0,31.3,39.04,555,2,0,0
19.581,14.66,40.4,14.92,0.7,-0.7,-0.7,0,83,691,690,1,0,4,13,14.74,14.72,34.5,35.7,42.4,1.89,71.59,94,2749.8,2744.8,2.6,20.9,20,32.4,73,50,87.8,1.02,0.5,0,0,0,59,54.32,555,2,0,0
19.740,14.66,100,14.93,0.1,-0.1,6.8,6.8,83,691,690,0,0,4,13,15.2,14.71,62.2,122.3,78.1,1.96,76.83,94,2800.3,2775.2,4.7,97.4,87.6,24,154,50,100,1.74,13.1,0,0,0,85.3,134.37,555,2,0,0
19.887,14.66,100,14.93,1.7,1.4,13.4,14.5,83,692,690,0,0,4,13,14.09,14.7,92.2,182.6,116.1,2.09,77.8,94,2399.7,2466.6,14.1,100,101,17.5,238,50,100,2.09,13.6,0,0,0,109.9,200.41,555,2,0,0
20.029,14.66,100,14.93,6.6,6.2,8.1,14.3,83,692,690,0,0,4,12,14.53,14.69,125.2,182.1,158.6,2.88,75.87,94,2436.3,2465.7,10.7,100,99.9,10.8,344,50,100,2.15,14.3,0,0,0,150.3,230.45,555,2,0,0
20.166,14.66,100,14.9,12.6,12.2,3,15.4,83,693,690,0,0,4,12,13.4,14.18,165,190,214.1,3.55,75.8,94,2478.6,2465.7,4.1,100,99.9,6.9,430,50,79.1,2.2,14.6,0,0,0,174,252.8,555,2,0,0
20.315,14.66,100,14.9,14.2,14.1,1,15.2,83,694,690,0,0,4,13,13.38,13.36,177.8,189.4,236.4,3.76,76.39,94,2483.6,2465.7,5.9,100,99.9,8.5,460,50,73.6,2.21,14.4,0,0,0,180.7,267.21,555,2,0,0
20.479,14.66,100,14.9,14.9,14.7,0.4,15.1,83,694,690,0,0,4,13,13.28,13.21,181.5,188.7,248.4,3.81,76.93,94,2441.1,2465.7,6.7,100,99.9,7.2,468,50,71.3,2.22,14.3,0,0,0,183.2,278.98,555,2,0,0
20.630,14.66,100,14.91,14.9,14.9,0.1,15,83,694,690,0,0,4,13,13.19,13.13,183,188,257.3,3.82,77.2,94,2432.6,2465.7,7.6,100,99.9,8.3,468,50,69.5,2.22,14.2,0,0,0,182.9,288.43,555,2,0,0
20.793,14.66,100,14.92,14.8,14.8,0,14.9,83,693,690,0,0,4,13,13.15,13.06,182.2,187.3,262.6,3.8,77.73,94,2401,2465.7,8.4,100,99.9,8.5,463,50,70.2,2.22,14.3,0,0,0,181.9,296.44,555,2,0,0
20.953,14.66,100,14.92,14.9,14.7,0.1,15,83,692,690,0,0,4,13,12.96,12.99,180.8,186.6,268.3,3.79,77.9,94,2415.5,2465.7,8.2,100,99.9,9,461,50,70.5,2.23,14.4,0,0,0,180.7,300.86,555,2,0,0
21.097,14.66,100,14.9,14.7,14.6,0.3,15.1,83,690,690,0,0,4,14,12.95,12.97,180,186,272.9,3.76,77.99,94,2449.6,2465.7,8,100,99.9,9,455,50,70.6,2.23,14.4,0,0,0,179.3,302.64,555,2,0,0
21.241,14.66,100,14.9,14.5,14.5,0.6,15.2,83,690,690,0,0,4,14,12.97,12.95,178.5,185.3,276.8,3.74,77.91,94,2450.4,2465.7,7.9,100,99.9,9.5,451,50,70.9,2.24,14.5,0,0,0,177.9,304.96,555,2,0,0
21.387,14.66,100,14.89,14.6,14.4,0.7,15.3,83,689,685,0,0,4,14,12.87,12.92,177,184.6,280.4,3.65,78.04,94,2442.5,2465.7,7.5,100,99.9,9.5,448,50,71.5,2.24,14.6,0,0,0,176.4,308.09,555,2,0,0
21.541,14.66,100,14.89,14.5,14.4,0.8,15.3,83,688,685,0,0,4,14,12.87,12.91,175.5,184.1,283.6,3.84,78.04,94,2462.3,2465.7,7.5,100,99.9,10,444,50,72.2,2.25,14.6,0,0,0,175,311.14,555,2,0,0
21.678,14.66,100,14.89,14.5,14.3,0.9,15.4,83,688,685,0,0,4,14,12.79,12.86,174,183.4,287.1,3.81,77.75,94,2457.1,2465.7,7.3,100,99.9,10,440,50,72.8,2.25,14.7,0,0,0,174.1,314.47,555,2,0,0
21.819,14.66,100,14.9,14.4,14.3,1,15.4,83,688,685,0,0,4,15,12.81,12.82,173.2,182.8,291.2,3.72,78.1,94,2449.8,2465.7,7.6,100,99.9,10,436,50,73.2,2.26,14.7,0,0,0,173.5,317.96,555,2,0,0
21.963,14.66,100,14.9,14.4,14.4,1,15.4,83,688,685,0,0,4,15,12.78,12.78,173.2,182.1,295.6,3.71,78.12,94,2450.6,2465.7,7.7,100,99.9,10,434,50,74,2.26,14.7,0,0,0,173,321.58,555,2,0,0
22.106,14.66,100,14.89,14.4,14.4,0.9,15.4,83,689,685,0,0,4,16,12.73,12.73,172.5,181.4,299.8,3.71,78.03,94,2452.2,2465.7,7.5,100,99.9,10,430,50,75.6,2.27,14.7,0,0,0,172.8,325.9,555,2,0,0
22.249,14.66,100,14.89,14.7,14.5,0.8,15.4,83,689,685,0,0,4,16,12.66,12.68,172.5,180.7,305.6,3.72,78.44,94,2471.2,2465.7,7.2,100,100,10,427,50,76.6,2.27,14.8,0,0,0,173.4,329.79,555,2,0,0
22.394,14.66,100,14.88,15.1,14.8,0.6,15.4,83,691,690,0,0,4,16,12.62,12.63,173.2,180,311.4,3.79,78.39,94,2438.9,2465.7,7.2,100,99.9,10,429,50,77.1,2.27,14.7,0,0,0,174,333.64,555,2,0,0
22.548,14.66,100,14.89,15.1,14.9,0.3,15.4,83,693,690,0,0,4,18,12.57,12.54,174,179.1,317.9,3.91,78.58,94,2472.2,2465.7,7.6,100,99.9,10,426,50,78.2,2.27,14.7,0,0,0,174.3,338.07,555,2,0,0
22.688,14.66,100,14.89,15.4,15.1,0.2,15.3,83,695,690,0,0,4,18,12.41,12.48,174,178.1,323.9,3.83,78.51,94,2459.7,2465.7,7.2,100,100,10,424,50,79.4,2.27,14.6,0,0,0,174.6,341.9,555,2,0,0
22.830,14.66,100,14.91,15.3,15.1,0,15.3,83,695,690,0,0,4,19,12.28,12.42,173.2,177.3,327.3,3.86,78.76,94,2390.2,2465.7,6.3,100,99.9,10,418,50,80.2,2.27,14.6,0,0,0,174.2,345.71,555,2,0,0
22.976,14.66,100,14.91,15.4,15.2,-0.1,15.3,83,697,695,0,0,4,20,12.26,12.37,174,176.6,331.7,3.95,78.93,94,2370.4,2465.7,4.6,100,99.9,10,411,50,81.1,2.27,14.6,0,0,0,173.9,349.44,555,2,0,0
23.096,14.66,100,14.89,15.5,15.2,-0.2,15.2,83,700,700,0,0,4,20,12.26,12.32,173.2,175.8,335.3,3.91,78.67,94,2449,2465.7,3.7,100,99.9,10,404,50,81.5,2.26,14.5,0,0,0,173.5,352.56,555,2,0,0
23.254,14.66,100,14.89,15.4,15.3,-0.4,15.1,83,700,700,0,0,4,21,12.3,12.3,172.5,174.5,338.7,3.82,78.39,94,2488.9,2465.7,3.7,99.6,99.5,11,402,50,79.3,2.26,14.3,0,0,0,170.5,356.4,555,2,0,0
