﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
1463.508,14.21,0,14.84,1.5,-0.6,-1.5,0,77,752,750,1,0,2,17,21.22,14.78,12,12.5,14.1,1.82,58.71,97,2195.7,2180.1,3530,0,7.3,7.3,0.5,-48,64,100,1,-0.3,0,0,0,0,12.4,15.76,656,2,0,0
1463.588,14.21,0,14.87,1.3,-0.7,-1.4,0,77,752,750,1,0,2,17,25.54,18.53,12,12.5,14,1.82,58.51,97,2196.2,2179.3,3504,0,7.4,7.5,0.5,-47,64,100,1,-0.3,0,0,0,0,12.5,15.56,656,2,0,0
1463.668,14.21,0,14.87,1.3,-0.7,-1.3,0,77,752,750,1,0,2,17,33.46,23.07,12,12.5,14,1.81,58.35,97,2198.6,2178.5,3483,0,7.6,7.5,0.5,-47,64,100,1,-0.3,0,0,0,0,12.5,15.4,656,2,0,0
1463.751,14.21,0,14.87,1.2,-0.7,-1.2,0,77,752,750,1,0,2,17,41.22,28.51,12,12.5,14,1.81,58.1,97,2200.5,2177.8,3464,0,7.6,7.6,0,-46,64,100,1,-0.3,0,0,0,0,12.6,15.26,656,2,0,0
1463.859,14.21,0,14.87,1.1,-0.7,-1.1,0,77,752,750,1,0,2,17,50.09,37.61,12,12.5,14,1.81,58,97,2200.6,2177.7,3430,0,7.8,7.8,0,-46,64,100,1,-0.3,0,0,0,0,12.7,15.1,656,2,0,0
1463.938,14.21,0,14.87,1,-0.8,-1,0,77,751,750,1,0,2,17,56.47,45.51,12,12.5,13.9,1.81,57.8,97,2202.9,2177.7,3412,0,7.9,7.8,0,-46,64,100,1,-0.3,0,0,0,0,12.8,14.99,656,2,0,0
1464.018,14.21,0,14.87,1,-0.8,-1,0,77,751,750,1,0,2,17,60.91,54.49,12.8,12.4,13.9,1.8,57.58,97,2203.8,2177.7,3390,0,8,8,0,-46,64,100,1,-0.3,0,0,0,0,12.8,14.89,656,2,0,0
1464.101,14.21,0,14.87,0.9,-0.8,-0.9,0,77,751,750,1,0,2,17,64.7,64.53,12.8,12.4,13.8,1.8,57.35,97,2204.8,2177.7,3364,0,8,8,0,-46,64,100,1,-0.3,0,0,0,0,12.6,14.78,656,2,0,0
1464.190,14.21,10.6,14.88,0.9,-0.8,-0.9,0,77,751,750,1,0,2,17,77.72,76.89,12,12.4,13.6,1.81,57.07,97,2195.4,2177.7,3341,0,8.1,8.1,0.8,-44,64,100,1,-0.3,0,0,0,0,12.7,14.66,656,2,0,0
1464.279,14.21,19.2,14.88,0.9,-0.8,-0.9,0,77,751,750,0,0,2,17,100,90.27,12,12.4,13.5,1.8,57.1,97,2089.1,2177.7,3322,0,8.2,8.2,6.6,-38,64,100,1,-0.3,0,0,0,0,12.6,14.56,656,2,0,0
1464.378,14.21,21.2,14.89,0.9,-0.8,-0.9,0,77,751,750,0,0,2,17,53.45,104.17,12,12.4,13.4,1.81,57.14,97,2120.4,2177.7,3306,0,8.2,8.2,13.5,-27,64,100,1,-0.3,0,0,0,0,13.2,14.68,656,2,0,0
1464.458,14.21,22,14.89,0.8,-0.7,-0.8,0,77,751,750,0,0,2,17,34.51,109.08,14.2,15.3,15.3,1.81,56.91,97,2191.7,2240.3,3292,0,10,9.8,19.2,-20,64,100,1,-0.3,0,0,0,0,16.3,16.17,656,2,0,0
1464.548,14.21,22.4,14.89,0.8,-0.7,-0.8,0,77,751,750,0,0,2,17,26.46,53.61,17.2,17.1,18.3,1.81,56.52,97,2324,2294.9,3295,0,10.8,10.9,24.4,0,64,100,1,-0.3,0,0,0,0,18,18.04,656,2,0,0
1464.628,14.21,22.4,14.88,0.7,-0.7,-0.7,0,77,751,750,0,0,2,17,21.02,33.34,18,18.4,19.3,1.82,59.36,97,2297.5,2325.8,3301,0,11.6,11.7,23,10,64,100,1,-0.3,0,0,0,0,18.9,19.5,656,2,0,0
1464.722,14.21,22.4,14.88,0.7,-0.7,-0.7,0,77,751,750,0,0,2,17,19.64,26.29,18.8,19.5,20.4,1.82,63.22,97,2340.1,2354.3,3286,0,12.3,12.4,34.6,19,64,100,1,-0.3,0,0,0,0,19.7,20.84,656,2,0,0
1464.809,14.21,22.4,14.81,0.7,-0.7,-0.7,0,77,751,750,0,0,2,17,18.66,21.8,19.5,20.6,21.4,1.82,63.86,97,2365.7,2381.2,3295,0,12.9,13,31.1,26,64,100,1,-0.3,0,0,0,0,20.1,22.23,656,2,0,0
1464.888,14.21,22,14.81,0.7,-0.7,-0.7,0,77,751,750,0,0,2,17,17.55,19.69,20.2,21.3,22.1,1.83,63.7,97,2378.1,2397.6,3289,0,13.3,13.3,34.7,26,64,99.9,1,-0.3,0,0,0,0,20.7,23.19,656,2,0,0
1464.968,14.21,22,14.77,0.7,-0.7,-0.7,0,77,752,750,0,0,2,17,17.02,18.25,21,21.8,22.6,1.83,63.56,97,2401.5,2410,3277,0,13.6,13.7,40.7,34,64,98.7,1,-0.3,0,0,0,0,22,24.05,656,2,0,0
1465.048,14.21,22,14.77,0.7,-0.7,-0.7,0,77,752,750,0,0,2,17,16.82,17.24,21.8,22.2,23.3,1.83,63.51,97,2415.1,2421.5,3268,0,13.9,14.1,40.3,38,64,97.6,1,-0.3,0,0,0,0,22,24.74,656,2,0,0
1465.129,14.21,22,14.77,0.7,-0.7,-0.7,0,77,752,750,0,0,2,17,16.6,16.53,21.8,22.7,23.3,1.83,63.61,97,2422.6,2432.5,3279,0.2,14.1,14.1,40.3,38,64,96.6,1,-0.3,0,0,0,0,22.7,25.32,656,2,0,0
1465.208,14.21,21.6,14.8,0.7,-0.7,-0.7,0,77,752,750,0,0,2,17,16.3,16.02,22.5,23,24,1.83,64.21,97,2428.4,2442,3294,0.9,14.3,14.1,40.3,41,64,95.8,1,-0.3,0,0,0,0,22.6,25.89,656,2,0,0
1465.288,14.21,21.6,14.8,0.7,-0.7,-0.6,0,77,752,750,0,0,2,17,16.05,15.65,22.5,23.3,24.4,1.82,64.14,97,2446.5,2452.2,3298,1.9,14.5,14.6,40.3,41,64,95,1,-0.3,0,0,0,0,23,26.36,656,2,0,0
1465.368,14.21,21.6,14.85,0.7,-0.7,-0.6,0,77,752,750,0,0,2,17,15.72,15.38,22.5,23.6,24.5,1.82,64.34,97,2452.7,2458.8,3302,2.3,14.7,14.6,39.9,42,64,94.3,1,-0.3,0,0,0,0,23.2,26.79,656,2,0,0
1465.448,14.21,21.6,14.85,0.6,-0.7,-0.6,0,77,752,750,0,0,2,17,15.44,15.2,22.5,23.9,24.7,1.83,64.34,97,2459.8,2465.3,3304,2,14.9,14.8,39.5,42,64,93.8,1,-0.3,0,0,0,0,23.5,27.19,656,2,0,0
1465.528,14.21,21.6,14.85,0.6,-0.7,-0.6,0,77,752,750,0,0,2,17,15.34,15.06,23.2,24.1,25.1,1.82,64.35,97,2465.8,2471.6,3312,2.6,15.1,15.1,39,44,64,93.2,1,-0.3,0,0,0,0,23.8,27.56,656,2,0,0
1465.619,14.21,21.6,14.87,0.6,-0.7,-0.6,0,77,752,750,0,0,2,17,15.22,14.96,23.2,24.4,25.6,1.82,64.47,97,2479.6,2478.4,3324,3,15.3,15.2,37.9,44,64,92.8,1,-0.3,0,0,0,0,24.1,27.93,656,2,0,0
1465.712,14.21,21.6,14.87,0.6,-0.7,-0.6,0,77,752,750,0,0,2,17,15.21,14.87,24,24.7,26.2,1.83,64.63,97,2491.1,2487.5,3330,3.7,15.6,15.7,37.3,45,64,92.3,1,-0.3,0,0,0,0,24.3,28.38,656,2,0,0
1465.808,14.21,21.6,14.86,0.6,-0.7,-0.5,0,77,752,750,0,0,2,17,15.22,14.82,24,25.1,26.3,1.83,64.72,97,2506.4,2497.4,3346,4.5,15.9,15.8,38,46,64,91.8,1,-0.3,0,0,0,0,24.7,28.86,656,2,0,0
1465.888,14.21,21.6,14.86,0.7,-0.7,-0.7,0,77,752,750,0,0,2,17,15.17,14.79,24,25.3,26.7,1.83,64.93,97,2505.2,2503.4,3352,5,15.3,15.3,37.3,47,64,91.4,1,-0.3,0,0,0,0,24.8,29.21,656,2,0,0
1465.970,14.21,21.6,14.86,0.7,-0.7,-0.7,0,77,752,750,0,0,2,17,15.22,14.76,24.8,25.4,26.9,1.82,64.86,97,2511.2,2508.8,3361,5.8,15.4,15.3,37.3,48,64,91.1,1,-0.3,0,0,0,0,24.9,29.53,656,2,0,0
1466.048,14.21,21.6,14.86,0.7,-0.7,-0.7,0,77,752,750,0,0,2,17,15.14,14.75,24.8,25.6,27.1,1.84,65.09,97,2515.2,2514.2,3372,6.1,15.4,15.3,37.3,48,64,90.8,1,-0.3,0,0,0,0,25.1,29.85,656,2,0,0
1466.128,14.21,21.6,14.86,0.8,-0.7,-0.7,0,77,752,750,0,0,2,17,15.09,14.74,24.8,25.9,27.5,1.83,65.25,97,2518.3,2520.5,3386,9.2,15.5,15.5,36.8,48,64,90.5,1,-0.3,0,0,0,0,25.3,30.17,656,2,0,0
1466.209,14.21,21.6,14.87,0.7,-0.7,-0.7,0,77,752,750,0,0,2,17,14.84,14.73,25.5,26.1,27.9,1.83,65.5,97,2525.8,2527.5,3394,9.1,15.6,15.6,36.8,49,64,90.3,1,-0.3,0,0,0,0,25.6,30.52,656,2,0,0
1466.299,14.21,21.6,14.87,0.8,-0.7,-0.7,0,78,752,750,0,0,2,17,14.7,14.72,25.5,26.4,28.4,1.82,65.7,97,2534,2535.6,3398,8.5,15.8,15.8,36.4,50,64,89.9,1,-0.3,0,0,0,0,25.9,30.89,656,2,0,0
1466.390,14.21,21.6,14.88,0.8,-0.7,-0.7,0,78,751,750,0,0,2,17,14.58,14.72,25.5,26.5,28.3,1.84,65.73,97,2541.2,2539.8,3410,7.6,15.8,15.8,36.7,52,64,89.7,1,-0.3,0,0,0,0,25.9,31.19,656,2,0,0
1466.490,14.21,21.6,14.88,0.8,-0.7,-0.7,0,78,751,750,0,0,2,17,14.71,14.71,25.5,26.4,28.5,1.84,66.02,97,2535.5,2540.8,3430,8.4,15.7,15.7,36.7,51,64,89.4,1,-0.3,0,0,0,0,25.8,31.38,656,2,0,0
1466.569,14.21,21.6,14.88,0.8,-0.7,-0.8,0,78,751,750,0,0,2,17,14.59,14.71,25.5,26.4,28.5,1.82,66.09,97,2542,2541.4,3442,10.3,15.7,15.7,36.3,51,64,89.2,1,-0.3,0,0,0,0,25.8,31.51,656,2,0,0
1466.660,14.21,21.6,14.88,0.8,-0.7,-0.8,0,78,751,750,0,0,2,17,14.51,14.71,25.5,25.7,28.7,1.83,66.12,97,2541.9,2539.6,3450,8.3,15.4,15.2,36.3,50,64,89,1,-0.3,0,0,0,0,25.4,31.23,656,2,0,0
1466.748,14.21,21.2,14.85,0.8,-0.8,-0.8,0,78,750,750,0,0,2,17,14.55,14.71,24.8,25.1,28.2,1.82,65.93,97,2532.1,2528.4,3460,8.5,15.1,15,36.5,48,64,88.9,1,-0.3,0,0,0,0,25.3,30.85,656,2,0,0
1466.828,14.21,21.2,14.85,0.8,-0.8,-0.8,0,78,750,750,0,0,2,17,14.56,14.71,24.8,25.1,28.2,1.82,66.05,97,2526.9,2521.8,3476,8.6,15.1,15,37,48,64,88.9,1,-0.3,0,0,0,0,25.2,30.7,656,2,0,0
1466.910,14.21,21.2,14.85,0.8,-0.8,-0.8,0,78,750,750,0,0,2,16,14.5,14.71,24.8,25.1,28.3,1.82,66.28,97,2522.1,2518.5,3486,8.4,15.1,15,37,48,64,88.8,1,-0.3,0,0,0,0,25.1,30.65,656,2,0,0
1467.008,14.21,21.2,14.85,0.8,-0.8,-0.8,0,78,750,750,0,0,2,16,14.47,14.71,24.8,25.1,28.3,1.82,66.3,97,2523,2517,3496,8.1,15.1,15,37,48,64,88.7,1,-0.3,0,0,0,0,25,30.66,656,2,0,0
1467.089,14.21,21.2,14.82,0.8,-0.8,-0.8,0,78,750,750,0,0,2,16,14.46,14.7,24.8,25.1,28.2,1.82,66.41,97,2515.6,2516.3,3508,7.8,15.1,15,37,48,64,88.7,1,-0.3,0,0,0,0,25,30.7,656,2,0,0
1467.168,14.21,21.2,14.82,0.8,-0.7,-0.8,0,78,749,745,0,0,2,16,14.52,14.7,24.8,25.1,28.3,1.82,66.66,97,2514.5,2516.2,3518,8.2,15.1,15.1,37,48,64,88.6,1,-0.3,0,0,0,0,25,30.74,656,2,0,0
1467.258,14.21,21.2,14.85,0.8,-0.7,-0.8,0,78,749,745,0,0,2,16,14.58,14.71,24.8,25,28.3,1.81,66.91,97,2518.5,2515.3,3532,8.4,15.1,15.1,37.5,48,64,88.5,1,-0.3,0,0,0,0,24.9,30.77,656,2,0,0
1467.341,14.21,21.2,14.85,0.8,-0.7,-0.8,0,78,749,745,0,0,2,16,14.56,14.71,24.8,25,28.4,1.82,66.89,97,2517.8,2514.6,3541,8.4,15.1,15.1,37.5,47,64,88.5,1,-0.3,0,0,0,0,24.9,30.81,656,2,0,0
1467.431,14.21,21.2,14.85,0.8,-0.7,-0.8,0,78,749,745,0,0,2,16,14.56,14.71,24.8,25,28.4,1.82,67.2,97,2513.2,2513.8,3550,8.5,15.2,15.1,37.5,47,64,88.4,1,-0.3,0,0,0,0,24.8,30.87,656,2,0,0
1467.518,14.21,21.2,14.88,0.8,-0.7,-0.8,0,78,748,745,0,0,2,16,14.52,14.71,24.8,25,28.4,1.82,67.2,97,2516,2513.1,3556,8.3,15.2,15.1,38,46,64,88.4,1,-0.3,0,0,0,0,24.7,30.92,656,2,0,0
1467.598,14.21,20.8,14.88,0.8,-0.7,-0.8,0,78,748,745,0,0,2,16,14.56,14.71,24,24.1,28,1.82,67.3,97,2511,2509.2,3566,8.5,14.8,14.9,38,46,64,88.5,1,-0.3,0,0,0,0,24.4,30.6,656,2,0,0
1467.678,14.21,20.8,14.85,0.8,-0.7,-0.8,0,78,748,745,0,0,2,16,14.56,14.71,24,24.1,28,1.82,67.34,97,2501.8,2501.5,3575,8.5,14.8,14.8,38,45,64,88.5,1,-0.3,0,0,0,0,24.1,30.42,656,2,0,0
1467.758,14.21,20.8,14.85,0.8,-0.7,-0.8,0,78,748,745,0,0,2,16,14.52,14.71,24,24.1,27.8,1.81,67.11,97,2498.8,2496.8,3582,8.4,14.9,14.8,38.5,44,64,88.4,1,-0.3,0,0,0,0,23.9,30.36,656,2,0,0
1467.838,14.21,20.8,14.85,0.8,-0.7,-0.8,0,78,748,745,0,0,2,16,14.47,14.72,23.2,24.2,27.7,1.82,67.46,97,2499.9,2494.5,3593,7.9,14.9,14.8,38.5,44,64,88.3,1,-0.3,0,0,0,0,23.7,30.36,656,2,0,0
1467.919,14.21,20.8,14.79,0.8,-0.7,-0.8,0,78,747,745,0,0,2,16,14.48,14.71,23.2,24.2,27.6,1.81,67.56,97,2497.6,2493.1,3604,7.9,14.9,14.8,38.5,42,64,88.3,1,-0.3,0,0,0,0,23.8,30.36,656,2,0,0
1467.999,14.21,20.8,14.79,0.8,-0.7,-0.8,0,78,747,745,0,0,2,16,14.51,14.71,23.2,24.1,27.7,1.82,67.65,97,2490.1,2492.3,3614,8,15,14.9,39,42,64,88.2,1,-0.3,0,0,0,0,23.8,30.4,656,2,0,0
1468.078,14.21,20.8,14.75,0.8,-0.7,-0.8,0,78,747,745,0,0,2,16,14.51,14.71,23.2,24.1,27.7,1.82,67.6,97,2493.7,2491.4,3619,7.9,14.9,14.9,39,42,64,88.2,1,-0.3,0,0,0,0,23.7,30.41,656,2,0,0
1468.163,14.21,20.4,14.75,0.8,-0.7,-0.8,0,78,747,745,0,0,2,16,14.48,14.71,23.2,24.1,27.7,1.81,67.81,97,2492.1,2490.2,3627,7.7,14.6,14.9,39,42,64,88.8,1,-0.3,0,0,0,0,23.2,30.16,656,2,0,0
1468.250,14.21,20.4,14.79,0.8,-0.7,-0.8,0,78,747,745,0,0,2,16,14.49,14.71,22.5,23.5,27.2,1.82,67.92,97,2484.3,2481.3,3638,7.6,14.7,14.6,39.5,40,64,88.6,1,-0.3,0,0,0,0,23.1,30,656,2,0,0
1468.329,14.21,20.4,14.79,0.8,-0.7,-0.8,0,78,746,745,0,0,2,16,14.5,14.71,22.5,23.4,27.2,1.8,67.86,97,2476.4,2477.4,3648,7.6,14.7,14.6,39.5,40,64,88.6,1,-0.3,0,0,0,0,23.1,29.95,656,2,0,0
1468.408,14.21,20.4,14.79,0.8,-0.7,-0.8,0,78,746,745,0,0,2,16,14.51,14.71,22.5,23.4,27.1,1.81,67.94,97,2478.3,2475.4,3654,7.6,14.7,14.7,39.5,40,64,88.6,1,-0.3,0,0,0,0,23,29.93,656,2,0,0
1468.498,14.21,20.4,14.84,0.8,-0.7,-0.8,0,78,746,745,0,0,2,16,14.46,14.71,22.5,23.5,27.2,1.83,68.1,97,2475.6,2474.1,3670,7.2,14.8,14.8,39.5,40,64,88.5,1,-0.3,0,0,0,0,23,29.96,656,2,0,0
1468.578,14.21,20.4,14.84,0.8,-0.7,-0.8,0,78,745,745,0,0,2,16,14.46,14.71,22.5,23.4,27.2,1.81,68.18,97,2473.7,2473.3,3672,7,14.8,14.8,40,40,64,88.5,1,-0.3,0,0,0,0,22.9,29.97,656,2,0,0
1468.660,14.21,20.4,14.85,0.8,-0.7,-0.8,0,78,745,745,0,0,2,16,14.46,14.71,22.5,23.4,27.2,1.82,68.12,97,2474.3,2472.5,3674,6.9,14.7,14.8,40,39,64,88.5,1,-0.3,0,0,0,0,22.9,30.01,656,2,0,0
1468.748,14.21,20.4,14.85,0.8,-0.7,-0.8,0,78,744,740,0,0,2,16,14.51,14.71,22.5,23.5,27.2,1.82,68.25,97,2472.7,2472.1,3686,7,14.8,14.7,40,39,64,88.4,1,-0.3,0,0,0,0,23,30.07,656,2,0,0
1468.828,14.21,20.4,14.85,0.8,-0.7,-0.8,0,78,744,740,0,0,2,16,14.77,14.71,22.5,23.4,27.4,1.8,68.36,97,2479.2,2471.9,3693,8.1,14.7,14.7,40,39,64,88.4,1,-0.3,0,0,0,0,23.1,30.08,656,2,0,0
1468.908,14.21,20.4,14.84,0.8,-0.7,-0.8,0,78,744,740,0,0,2,16,15.27,14.71,22.5,23.4,27.5,1.83,68.43,97,2466.8,2471.2,3702,12.9,14.8,14.8,40.5,40,64,88.4,1,-0.3,0,0,0,0,23,30.12,656,2,0,0
1468.988,14.21,20.8,14.84,0.8,-0.7,-0.8,0,78,744,740,0,0,2,16,14.97,14.71,22.5,23.4,27.5,1.82,68.46,97,2471.3,2470.9,3712,12.3,14.8,14.8,40.5,39,64,88.3,1,-0.3,0,0,0,0,24.2,30.44,656,2,0,0
1469.068,14.21,25.1,14.84,0.7,-0.7,-0.7,0,78,744,740,0,0,2,16,14.99,14.71,24,25.5,29.4,1.81,68.7,97,2529.7,2511.3,3716,13.6,14.9,15.8,38.5,42,64,87.2,1,-0.3,0,0,0,0,24.7,31.22,656,2,0,0
1469.158,14.21,42.4,14.84,0.7,-0.7,-0.7,0,78,743,740,0,0,2,16,15.03,14.71,26.2,28,32.2,1.81,69.15,97,2541.3,2556.5,3724,14.9,17.9,17,36.6,44,64,91.4,1,-0.3,0,0,0,0,34.6,35.88,656,2,0,0
1469.239,14.21,71.4,14.84,0.5,-0.6,-0.6,0,78,743,740,0,0,2,16,15.14,14.71,43.5,46.7,53,1.78,71.75,97,2817.8,2823.5,3772,16.8,28.2,25.4,22.2,82,64,88,1.03,0.5,0,0,0,0,59.5,50.43,656,2,0,0
1469.319,14.21,100,14.85,0,-0.2,4.5,4.4,78,742,740,0,0,2,16,15.34,14.71,60,85.6,73.8,1.97,76.81,97,2882.8,2868.8,3826,19.8,70.1,68,13.5,148,64,86.1,1.31,5.6,0,0,0,0,65.8,77.99,656,2,0,0
1469.399,14.21,100,14.85,0.3,-0.1,6.3,6.6,78,742,740,0,0,2,16,15.03,14.7,71.2,121.4,89.6,2.01,75.12,97,2740,2727.2,3854,21.5,99.5,95.1,20.5,186,64,100,1.59,11.7,0,0,0,0,83.2,119.42,656,2,1048576,0
1469.480,14.21,100,14.85,1,0.7,13.6,14.5,78,742,740,0,0,2,16,14.07,14.7,86.2,180.6,109.1,2.09,76.01,97,2468.5,2478.6,3915,20.2,100,101.5,15.1,247,64,100,1.97,14,0,0,0,0,92.1,168.29,656,2,0,0
1469.549,14.21,100,14.85,2.7,2.3,12.1,14.4,78,740,740,0,0,2,16,14.01,14.7,96.8,179.5,124.9,2.28,76.9,97,2391.5,2465.9,4008,15.5,100,100.8,15.4,276,64,100,2.11,13.6,0,0,0,0,104.3,201.26,656,2,0,0
1469.630,14.21,100,14.85,4.6,4.3,10,14.1,78,740,740,0,0,2,16,14.18,14.7,110.2,178.5,145,2.55,76.07,97,2428.7,2465.7,4094,14.6,100,100,10.8,315,64,100,2.16,13.4,0,0,0,0,123.2,225.02,656,2,0,0
1469.718,14.21,100,14.82,8.1,7.6,6.4,14.1,78,737,735,0,0,2,16,14.08,14.67,132.8,178.7,179.7,2.95,77.17,97,2442.2,2465.7,4219,12.1,100,99.9,8,393,64,100,2.18,13.7,0,0,0,0,148.3,244.29,656,2,0,0
1469.798,14.21,100,14.82,11.8,11.2,3.5,14.6,79,737,735,0,0,2,16,13.47,14.22,156,182.4,218.1,3.37,77.19,97,2481.6,2465.7,4355,8.7,100,99.9,6,454,64,86.8,2.21,14.2,0,0,0,0,166.8,262.4,656,2,0,0
