﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
1667.195,14.34,0,14.74,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,117.25,143.7,12,12.3,12.3,1.83,54.9,93,2226.7,2177.6,3076,0,7.9,7.9,-1,-46,64,100,1,-0.3,0,0,0,0,12.4,12.92,1000,2,0,0
1667.285,14.34,0,14.75,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,130.11,155.18,12,12.3,12.3,1.83,54.88,93,2226.7,2177.6,3064,0,7.8,7.9,-1,-46,64,100,1,-0.3,0,0,0,0,12.5,12.87,1000,2,0,0
1667.375,14.34,0,14.75,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,135.12,165.87,12,12.3,12.3,1.83,54.85,93,2227.3,2177.6,3056,0,7.8,7.8,-1,-46,64,100,1,-0.3,0,0,0,0,12.5,12.82,1000,2,0,0
1667.465,14.34,0,14.8,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,146.81,175.54,12,12.3,12.2,1.84,54.78,93,2227.9,2177.3,3042,0,7.8,7.8,-1,-46,64,100,1,-0.3,0,0,0,0,12.4,12.77,1000,2,0,0
1667.575,14.34,0,14.8,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,158.49,186.41,12,12.3,12.1,1.83,54.59,93,2228.4,2176.2,3030,0,7.8,7.8,-1,-46,64,100,1,-0.3,0,0,0,0,12.5,12.7,1000,2,0,0
1667.664,14.34,0,14.84,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,171.62,193.6,12,12.3,12.1,1.83,54.51,93,2229.5,2174.5,3009,0,7.8,7.8,-1.5,-46,64,100,1,-0.3,0,0,0,0,12.4,12.64,1000,2,0,0
1667.750,14.34,0,14.84,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,178.15,200.04,12,12.3,11.9,1.84,54.24,93,2229.7,2172.2,2999,0,7.7,7.7,-1.5,-46,64,100,1,-0.3,0,0,0,0,12.3,12.58,1000,2,0,0
1667.835,14.34,0,14.84,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,184.68,205.5,12,12.3,11.9,1.84,54.14,93,2230.7,2170.5,2991,0,7.7,7.7,-1.5,-46,64,100,1,-0.3,0,0,0,0,12.3,12.54,1000,2,0,0
1667.927,14.34,0,14.84,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,199.36,209.79,12,12.3,11.8,1.83,54.07,93,2231,2168.5,2986,0,7.7,7.7,-1.5,-46,64,100,1,-0.3,0,0,0,0,12.2,12.5,1000,2,0,0
1668.018,14.34,0,14.83,0.7,-0.8,-0.8,0,80,722,720,1,0,5,7,199.36,214.27,12,12.3,11.7,1.84,53.98,93,2230.5,2166.9,2978,0,7.7,7.7,-1.5,-46,64,100,1,-0.3,0,0,0,0,12.2,12.47,1000,2,0,0
1668.117,14.34,0,14.83,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,214.04,218.16,12,12.3,11.7,1.84,53.85,93,2231,2165.3,2970,0,7.7,7.7,-1.5,-44,64,100,1,-0.3,0,0,0,0,12.3,12.43,1000,2,0,0
1668.207,14.34,0,14.83,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,218.94,221.36,12,12.3,11.8,1.84,53.71,93,2231.3,2163.6,2963,0,7.7,7.7,-1.5,-44,64,100,1,-0.3,0,0,0,0,12.3,12.4,1000,2,0,0
1668.298,14.34,0,14.83,0.7,-0.8,-0.8,0,80,722,720,1,0,5,7,227.1,223.83,12,12.3,11.8,1.84,53.71,93,2231.6,2162,2954,0,7.7,7.7,-1.5,-44,64,100,1,-0.3,0,0,0,0,12.3,12.37,1000,2,0,0
1668.387,14.34,0,14.83,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,230.36,225.51,12,12.3,11.8,1.83,53.64,93,2232.5,2160.4,2948,0,7.7,7.7,-1.5,-44,64,100,1,-0.3,0,0,0,0,12.4,12.33,1000,2,0,0
1668.476,14.34,0,14.85,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,235.2,227.21,12,12.3,11.8,1.84,53.56,93,2232.9,2158.8,2940,0,7.7,7.7,-1.5,-44,64,100,1,-0.3,0,0,0,0,12.4,12.31,1000,2,0,0
1668.565,14.34,0,14.85,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,235.2,228.94,12,12.3,11.8,1.84,53.49,93,2233.5,2157.2,2932,0,7.7,7.6,-1.5,-45,64,100,1,-0.3,0,0,0,0,12.4,12.27,1000,2,0,0
1668.657,14.34,0,14.88,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,235.2,229.81,12,12.3,11.8,1.84,53.43,93,2234.3,2155.6,2926,0,7.7,7.7,-2.5,-45,64,100,1,-0.3,0,0,0,0,12.5,12.24,1000,2,0,0
1668.747,14.34,0,14.88,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,235.2,230.69,12,12.3,11.8,1.84,53.46,93,2235,2154,2918,0,7.7,7.7,-2.5,-45,64,100,1,-0.3,0,0,0,0,12.4,12.2,1000,2,0,0
1668.837,14.34,0,14.88,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,235.2,231.58,12,12.2,11.6,1.83,53.39,93,2236.1,2152.4,2912,0,7.6,7.7,-2.5,-45,64,100,1,-0.3,0,0,0,0,12.3,12.16,1000,2,0,0
1668.926,14.34,0,14.88,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,235.2,232.47,12,12.2,11.6,1.83,53.29,93,2235.5,2150.8,2904,0,7.6,7.7,-2.5,-44,64,100,1,-0.3,0,0,0,0,12.4,12.13,1000,2,0,0
1669.017,14.34,0,14.85,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,235.2,232.47,12,12.2,11.5,1.83,53.08,93,2235.6,2149.2,2898,0,7.6,7.7,-2.5,-44,64,100,1,-0.3,0,0,0,0,12.3,12.11,1000,2,0,0
1669.108,14.34,0,14.85,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,235.2,233.37,12,12.2,11.4,1.84,53.01,93,2235.8,2147.7,2886,0,7.6,7.7,-2.5,-44,64,100,1,-0.3,0,0,0,0,12.2,12.08,1000,2,0,0
1669.197,14.34,0,14.85,0.7,-0.8,-0.7,0,80,722,720,1,0,5,7,235.2,233.37,12,12.2,11.3,1.84,52.95,93,2237.9,2146.1,2884,0,7.6,7.7,-2.5,-44,64,100,1,-0.3,0,0,0,0,12.2,12.06,1000,2,0,0
1669.288,14.34,0,14.81,0.7,-0.7,-0.7,0,80,722,720,1,0,5,7,235.2,234.28,12,12.2,11.3,1.84,52.95,93,2238.6,2144.5,2876,0,7.6,7.6,-2.5,-44,64,100,1,-0.3,0,0,0,0,12.2,12.02,1000,2,0,0
1669.378,14.34,0,14.81,0.7,-0.7,-0.7,0,80,722,720,1,0,5,7,235.2,234.28,12,12.2,11.3,1.84,53.05,93,2237.1,2142.9,2866,0,7.6,7.6,-2.5,-46,64,100,1,-0.3,0,0,0,0,12.3,11.99,1000,2,0,0
1669.467,14.34,0,14.84,0.7,-0.7,-0.7,0,80,722,720,1,0,5,7,235.2,234.28,12,12.2,11.3,1.84,52.98,93,2238.2,2141.3,2855,0,7.5,7.5,-2.5,-46,64,100,1,-0.3,0,0,0,0,12.3,11.94,1000,2,0,0
1669.567,14.34,0,14.84,0.7,-0.8,-0.7,0,80,722,720,1,0,5,8,235.2,234.28,12,12.2,11.3,1.84,52.81,93,2238.1,2139.5,2843,0,7.5,7.4,-3,-46,64,100,1,-0.3,0,0,0,0,12.4,11.88,1000,2,0,0
1669.661,14.34,0,14.84,0.7,-0.8,-0.7,0,80,722,720,1,0,5,8,235.2,234.28,12,12.2,11.3,1.84,52.78,93,2239.2,2137.9,2840,0,7.5,7.5,-3,-46,64,100,1,-0.3,0,0,0,0,12.4,11.84,1000,2,0,0
1669.748,14.34,0,14.84,0.7,-0.8,-0.7,0,80,722,720,1,0,5,8,235.2,235.2,12,12.2,11.3,1.84,52.58,93,2239,2136.1,2825,0,7.4,7.5,-3,-46,64,100,1,-0.3,0,0,0,0,12.4,11.8,1000,2,0,0
1669.838,14.34,0,14.78,0.7,-0.8,-0.7,0,80,722,720,1,0,5,8,235.2,235.2,12,12.2,11.2,1.84,52.39,93,2240.3,2134,2807,0,7.4,7.4,-3,-46,64,100,1,-0.3,0,0,0,0,12.3,11.74,1000,2,0,0
1669.935,14.34,0,14.78,0.7,-0.8,-0.7,0,79,722,720,1,0,5,8,235.2,235.2,12,12.2,11.1,1.84,52.16,93,2239.8,2131.3,2794,0,7.4,7.4,-3,-46,64,100,1,-0.3,0,0,0,0,12.4,11.67,1000,2,0,0
1670.026,14.34,0,14.74,0.7,-0.8,-0.7,0,79,722,720,1,0,5,8,235.2,235.2,12,12.2,11.1,1.84,52.07,93,2239.9,2128.9,2784,0,7.4,7.3,-3,-46,64,100,1,-0.3,0,0,0,0,12.4,11.63,1000,2,0,0
1670.118,14.34,0,14.74,0.7,-0.8,-0.7,0,79,722,720,1,0,5,8,235.2,235.2,12,12.2,11.1,1.84,52.01,93,2240.2,2126.5,2775,0,7.4,7.3,-3,-46,64,100,1,-0.3,0,0,0,0,12.4,11.59,1000,2,0,0
1670.228,14.34,0,14.78,0.7,-0.8,-0.7,0,79,722,720,1,0,5,8,235.2,235.2,12,12.2,10.9,1.83,51.98,93,2241.7,2124,2766,0,7.3,7.3,-3,-46,64,100,1,-0.3,0,0,0,0,12.2,11.54,1000,2,0,0
1670.328,14.34,0,14.78,0.7,-0.8,-0.7,0,79,722,720,1,0,5,8,235.2,235.2,12,12.2,10.8,1.84,51.74,93,2242.4,2121.6,2754,0,7.3,7.3,-3.5,-45,64,100,1,-0.3,0,0,0,0,12.2,11.5,1000,2,0,0
1670.427,14.34,0,14.83,0.6,-0.8,-0.7,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.8,1.83,51.68,93,2242.7,2119.6,2744,0,7.3,7.3,-3.5,-45,64,100,1,-0.3,0,0,0,0,12.3,11.47,1000,2,0,0
1670.527,14.34,0,14.83,0.7,-0.8,-0.7,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.8,1.84,51.56,93,2241.6,2117.7,2738,0,7.3,7.3,-3.5,-45,64,100,1,-0.3,0,0,0,0,12.3,11.41,1000,2,0,0
1670.627,14.34,0,14.85,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.8,1.84,51.52,93,2242.9,2115.9,2728,0,7.3,7.3,-3.5,-45,64,100,1,-0.3,0,0,0,0,12.4,11.37,1000,2,0,0
1670.726,14.34,0,14.85,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.8,1.83,51.43,93,2243.6,2114,2720,0,7.3,7.3,-3.5,-46,64,100,1,-0.3,0,0,0,0,12.4,11.34,1000,2,0,0
1670.817,14.34,0,14.88,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.8,1.84,51.33,93,2243.6,2112.3,2711,0,7.3,7.3,-3.5,-45,64,100,1,-0.3,0,0,0,0,12.4,11.31,1000,2,0,0
1670.917,14.34,0,14.88,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.8,1.84,51.27,93,2243.5,2110.7,2704,0,7.3,7.3,-3.5,-44,64,100,1,-0.3,0,0,0,0,12.4,11.28,1000,2,0,0
1671.009,14.34,0,14.87,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.8,1.84,51.27,93,2243.8,2109,2699,0,7.3,7.3,-3.5,-44,64,100,1,-0.3,0,0,0,0,12.4,11.23,1000,2,0,0
1671.096,14.34,0,14.87,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.7,1.84,51.2,93,2244,2107.4,2691,0,7.3,7.3,-3.5,-45,64,100,1,-0.3,0,0,0,0,12.3,11.21,1000,2,0,0
1671.185,14.34,0,14.87,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.6,1.84,51.08,93,2244,2105.8,2682,0,7.3,7.3,-3.5,-46,64,100,1,-0.3,0,0,0,0,12.2,11.17,1000,2,0,0
1671.277,14.34,0,14.85,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.5,1.84,51,93,2244.2,2104.2,2672,0,7.2,7.3,-3.5,-46,64,100,1,-0.3,0,0,0,0,12.1,11.13,1000,2,0,0
1671.377,14.34,0,14.85,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.4,1.84,50.97,93,2244.5,2102.3,2660,0,7.2,7.3,-4,-46,64,100,1,-0.3,0,0,0,0,12.1,11.08,1000,2,0,0
1671.470,14.34,0,14.83,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.4,1.84,50.88,93,2244.2,2100.7,2652,0,7.2,7.2,-4,-46,64,100,1,-0.3,0,0,0,0,12.2,11.05,1000,2,0,0
1671.565,14.34,0,14.83,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.4,1.85,50.78,93,2244.2,2098.4,2642,0,7.2,7.2,-4,-46,64,100,1,-0.3,0,0,0,0,12.2,11,1000,2,0,0
1671.655,14.34,0,14.83,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.4,1.85,50.6,93,2244.2,2096.2,2630,0,7.2,7.2,-4,-46,64,100,1,-0.3,0,0,0,0,12.3,10.95,1000,2,0,0
1671.747,14.34,0,14.83,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.4,1.85,50.46,93,2244.5,2093.8,2614,0,7.2,7.2,-4,-46,64,100,1,-0.3,0,0,0,0,12.4,10.88,1000,2,0,0
1671.839,14.34,0,14.78,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.4,1.84,50.23,93,2244.7,2091.4,2598,0,7.1,7.2,-4,-46,64,100,1,-0.3,0,0,0,0,12.4,10.82,1000,2,0,0
1671.935,14.34,0,14.78,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.2,10.3,1.84,50.1,93,2244.7,2088.6,2584,0,7.1,7,-4,-46,64,100,1,-0.3,0,0,0,0,12.2,10.74,1000,2,0,0
1672.027,14.34,0,14.79,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.1,10.1,1.85,49.99,93,2244.7,2085.8,2566,0,7,7,-4.5,-46,64,100,1,-0.3,0,0,0,0,12.1,10.68,1000,2,0,0
1672.118,14.34,0,14.79,0.6,-0.8,-0.6,0,79,723,720,1,0,5,8,235.2,235.2,12,12.1,9.9,1.84,49.86,93,2244.3,2082.6,2545,0,7,7,-4.5,-46,64,100,1,-0.3,0,0,0,0,12.2,10.58,1000,2,0,0
1672.207,14.34,0,14.82,0.6,-0.8,-0.6,0,79,724,720,1,0,5,8,235.2,235.2,12,12.1,9.9,1.84,49.66,93,2245.1,2079.4,2520,0,6.9,6.7,-4.5,-46,64,100,1,-0.3,0,0,0,0,12.2,10.49,1000,2,0,0
1672.296,14.34,0,14.82,0.5,-0.8,-0.6,0,79,724,720,1,0,5,8,235.2,235.2,12,12.1,9.9,1.84,49.5,93,2245.2,2075.5,2500,0,6.9,6.7,-4.5,-46,64,100,1,-0.3,0,0,0,0,20,13.91,1000,2,8,0
1672.386,14.34,0,14.82,0.5,-0.7,-0.5,0,79,723,720,1,0,5,8,235.2,235.2,23.2,25.8,18.9,1.83,51.36,93,2154.8,2071.1,2520,0,13.9,12.6,19.5,-13,64,100,1,0,0,0,0,0,80.3,39.33,1000,2,8,0
1672.485,14.34,0,14.85,-0.5,-0.7,1.8,1.2,79,723,720,1,0,4,8,23.86,53.61,87,92.4,79.6,1.83,64.66,93,2139,2245.8,2906,0,62.3,60.5,16.5,228,64,100,1.02,-0.3,-0.4,-0.4,-0.4,-0.4,83.6,66.91,1000,2,8,0
1672.575,14.34,0,14.85,0.8,-0.6,-0.1,0,79,725,720,1,0,4,8,15.2,18.32,41.2,38,44.8,1.91,80.08,93,2367.5,2227.4,3336,0,17.3,26.4,-2.3,137,64,100,1,-0.3,-0.4,-0.4,-0.4,-0.4,27.4,54.81,1000,2,8,0
1672.667,14.34,0,14.85,3,0.7,-3.1,0,79,725,720,1,0,4,8,15.57,16.48,21,19.7,23.5,2.06,69.66,93,2142,2201.7,3442,0,9.9,11.6,24.9,50,64,98.3,1,-0.3,0,0,0,0,14.9,38.51,1000,2,8,0
1672.767,14.34,0,14.85,2.3,0.6,-2.3,0,79,730,725,1,0,4,8,16.35,15.97,12.8,12.3,12.9,1.97,60.02,93,2162.7,2200.2,2994,0,6.1,6.1,4,-30,64,100,1,-0.3,0,0,0,0,12.3,21.93,1000,2,0,0
1672.866,14.34,0,14.85,2,0.2,-2.1,0,79,730,725,1,0,4,8,16.77,15.7,11.2,12.3,11,1.91,53.21,94,2144.3,2183.6,2881,0,5.2,5.1,-2.5,-45,64,100,1,-0.3,0,0,0,0,11.8,14.83,1000,2,0,0
1672.955,14.34,0,14.82,1.8,-0.1,-1.9,0,79,730,725,1,0,4,8,17.15,15.52,11.2,12.3,11,1.87,52.85,94,2165.9,2172.7,2894,0,5.3,5.1,-2.5,-46,64,100,1,-0.3,0,0,0,0,12,12.93,1000,2,0,0
1673.045,14.34,0,14.82,1.6,-0.2,-1.7,0,79,728,725,1,0,4,8,18.48,15.37,12,12.2,10.9,1.85,52.2,94,2169.2,2161.4,2776,0,5.3,5.3,-3,-46,64,100,1,-0.3,0,0,0,0,54.3,24.48,1000,2,8,0
1673.137,14.34,0,14.8,1.3,-0.8,-1.3,0,79,728,725,1,0,4,8,23.54,16.27,36.8,38,32.9,1.82,55.68,94,1978.6,2139.3,2775,0,15.6,16.2,-0.5,-6,64,100,1,-0.1,0,0,0,0,40.5,42.24,1000,2,8,0
1673.227,14.34,0,14.8,0.6,0,1.6,2.3,79,725,725,1,0,3,8,16.96,22.42,88.5,93.6,80.8,1.91,65.98,94,2173.8,2284.5,2868,0,61.6,41,15.2,96,64,100,1.1,0.8,0,0,0,0,91.2,74.14,1000,2,8,0
1673.556,14.34,0,14.82,1.2,0.6,0.1,1.1,79,725,725,1,0,3,8,15.82,16.04,92.2,93.5,99.7,2.04,76.78,94,2455.7,2404.7,3406,0,16.3,65.2,-12.5,290,64,97.7,1,-0.3,0,0,0,0,79.6,70.08,1000,2,8,0
1673.648,14.34,0,14.81,3.9,0.2,-4,0,79,730,730,1,0,3,8,15.59,14.89,12,12.2,11,1.92,52.62,94,2173.9,2184.2,2758,0,3.7,3.6,-3,-46,64,100,1,-0.3,0,0,0,0,12.3,14.1,1000,2,0,0
1673.737,14.34,0,14.79,3.2,0,-3.4,0,79,730,730,1,0,3,8,17.43,14.86,12,12.2,10.7,1.87,51.15,94,2179.1,2163.7,2709,0,3.8,3.6,-3.5,-46,64,100,1,-0.3,0,0,0,0,12.4,12.14,1000,2,0,0
1673.827,14.34,0,14.79,2.8,-0.2,-3,0,79,729,725,1,0,3,8,22.21,14.84,12,12.2,10.2,1.86,50.66,94,2182.5,2145.2,2598,0,4,3.7,-4,-46,64,100,1,-0.3,0,0,0,0,12.3,11.2,1000,2,0,0
1673.915,14.34,0,14.79,2.5,-0.4,-2.6,0,79,729,725,1,0,3,8,29.97,15.42,12,12.1,9.9,1.86,49.66,94,2183.8,2125.5,2485,0,4,3.9,-4.5,-46,64,100,1,-0.3,0,0,0,0,37,17.72,656,2,8,0
1674.005,14.34,0,14.79,2.1,-0.7,-2.1,0,78,725,725,1,0,3,8,39.19,19.71,33,33.7,26.4,1.82,51.58,94,2032.4,2095.1,2442,0,11,11.1,-2.6,-18,64,100,1,-0.3,0,0,0,0,31.4,24.62,656,2,8,0
1674.107,14.34,0,14.79,1.9,-0.5,-1.8,0.3,78,725,725,1,0,2,8,21.89,28.54,50.2,67.4,40.8,1.86,58.83,94,2047.6,2119.4,2518,0,20.8,17.9,22.8,20,64,100,1.01,-0.1,0,0,0,0,63.8,47.6,656,2,8,0
1674.205,14.34,0,14.79,1.8,0.2,-1.4,0.3,78,725,725,1,0,2,8,15.18,18.69,57.8,64.2,55,1.98,71.47,94,2184,2157.8,2936,0,23.2,24.1,18,188,64,99.4,1.01,-0.3,0,0,0,0,30.8,45.06,656,2,8,0
1674.295,14.34,0,14.79,2.6,0.3,-2.6,0,78,725,725,1,0,2,8,14.32,16.68,20.2,18,21.5,1.96,75.67,94,2239.6,2174.8,3204,0,8.2,8.5,21,44,64,100,1,-0.3,0,0,0,0,14.9,30.68,656,2,8,0
1674.387,14.34,0,14.8,2.3,0,-2.5,0,78,729,725,1,0,2,8,14.53,16.19,13.5,14.1,14.1,1.91,63.95,94,2224.4,2206.2,3087,0,6.4,6.3,10,-18,64,100,1,-0.3,0,0,0,0,13.3,20.68,656,2,0,0
1674.495,14.34,0,14.8,2.1,-0.2,-2.1,0,78,729,725,1,0,2,8,14.64,15.86,12,12.3,11.3,1.86,55.36,94,2154.2,2189.1,2786,0,5.1,5,1,-42,64,100,1,-0.3,0,0,0,0,12.4,13.85,656,2,0,0
