Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20.50,2665,0.3,0.4,0.3,23,78,0,0,26,9,19.0,0.0,100,26.0,0.0,46,97,14.4,4,0,0.0,1322,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
21.75,2643,0.3,0.4,0.3,21,78,0,0,25,9,19.5,0.0,100,26.0,0.0,44,95,14.4,4,0,0.0,1322,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
23.25,2625,0.3,0.4,0.3,20,80,0,0,24,9,20.0,0.0,100,26.0,0.0,42,90,14.5,4,0,0.0,1322,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
24.25,2626,0.3,0.4,0.3,20,80,0,0,23,8,21.0,0.0,100,25.0,0.0,41,87,14.5,5,0,0.0,1322,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
26.50,2506,0.4,0.4,0.4,20,80,0,0,22,8,0.0,0.0,100,25.0,0.0,38,81,14.2,5,0,0.0,1322,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
26.75,2311,0.5,0.3,0.4,18,80,0,0,22,8,0.0,0.0,100,24.0,0.0,38,81,14.2,5,0,0.0,1421,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,51
30.00,2162,0.8,0.3,0.9,18,80,0,0,21,7,1.5,0.0,100,25.0,0.0,34,79,14.3,5,0,0.0,1421,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,51
31.25,2130,0.9,0.1,0.9,18,80,0,0,20,8,3.5,0.0,100,24.0,0.0,32,81,14.3,5,0,0.0,1421,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,51
32.25,2064,0.9,0.1,0.9,18,80,0,0,20,8,6.5,0.0,100,22.0,0.0,33,82,14.4,5,0,0.0,1421,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,51
33.50,2032,0.9,0.1,0.9,19,80,0,0,19,8,10.5,0.0,100,22.0,0.0,32,84,14.0,5,0,0.0,1421,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,51
34.50,2992,5.0,3.7,6.0,92,91,0,0,100,12,6.5,0.0,50,29.0,5.5,100,128,14.2,2,0,1.0,1542,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,6.5,0.0,21
37.50,3155,5.9,3.8,7.9,92,91,7,0,99,12,5.0,0.0,50,28.0,6.6,100,120,13.8,2,0,1.0,1084,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,8.4,0.0,26
39.00,3281,6.1,4.1,8.1,92,91,15,0,99,13,7.5,0.0,50,29.0,7.7,100,120,13.8,2,0,1.0,1084,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,8.7,0.0,26
41.75,3525,6.7,4.8,9.4,100,89,31,0,100,14,7.5,0.0,50,29.0,7.4,100,133,13.4,2,0,1.0,1084,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,9.7,0.0,29
43.00,3670,6.8,5.3,9.5,100,89,39,0,100,15,7.0,0.0,50,29.0,8.6,100,133,13.5,2,0,1.0,1084,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,9.8,0.0,29
44.50,3784,7.5,5.5,11.1,100,89,47,0,100,16,7.5,0.0,50,29.0,9.2,100,119,14.8,2,0,1.0,1084,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.1,0.0,29
45.75,4030,9.0,6.0,14.2,100,89,55,0,100,15,6.0,0.0,50,29.0,10.5,100,118,14.8,2,0,1.0,1084,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.5,0.0,32
47.25,4170,10.2,6.5,16.6,100,89,63,0,100,16,4.0,0.0,50,29.0,12.8,100,122,14.1,2,0,1.0,1084,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.5,0.0,32
47.50,4400,11.5,7.1,19.2,100,89,71,0,100,16,3.0,0.0,52,33.0,14.9,100,118,14.1,2,0,1.0,1030,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,19.0,0.0,36
50.00,4755,13.1,8.1,21.6,100,89,79,0,100,16,0.0,0.0,53,34.0,15.5,100,120,15.0,2,0,1.0,1030,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.7,0.0,36
51.75,5027,13.7,8.5,22.3,100,87,87,0,100,16,1.0,0.0,55,34.0,15.0,100,119,13.8,2,0,1.0,1030,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.9,0.0,36
52.75,5237,12.9,8.4,21.4,100,87,95,0,100,16,1.0,0.0,55,34.0,15.0,100,119,13.8,2,0,1.0,1030,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.9,0.0,41
55.50,5496,11.5,7.9,19.0,100,87,99,0,100,16,5.0,0.0,50,41.0,12.3,100,123,14.2,2,0,1.0,1030,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,18.7,0.0,41
56.75,5602,11.0,7.9,18.2,100,87,100,0,100,16,5.0,0.0,50,41.0,11.8,100,121,14.2,2,0,1.0,1030,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,18.2,0.0,45
59.25,5769,10.9,7.8,18.0,100,87,100,0,100,16,5.0,0.0,50,41.0,12.0,100,120,13.5,3,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,17.7,0.0,48
61.00,5908,10.8,7.5,17.7,100,87,100,0,100,15,5.5,0.0,50,41.0,11.8,100,120,13.2,3,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.6,0.0,48
62.00,6032,10.8,7.5,17.7,100,87,100,0,100,15,6.0,0.0,50,41.0,11.8,100,120,13.2,3,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.7,0.0,50
63.50,6089,11.1,7.4,18.5,100,87,100,0,100,16,6.5,0.0,50,40.0,11.4,100,123,13.0,3,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.7,0.0,50
66.25,4078,12.0,6.1,18.6,100,87,100,0,100,16,6.5,0.0,50,40.0,11.6,100,122,13.1,3,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.0,0.0,52
67.50,4045,14.1,6.1,21.0,100,89,100,0,100,16,0.5,0.0,64,25.0,16.4,100,123,2.3,3,0,1.0,1001,6,0.0,0.0,1.3,1.3,0.0,0.0,0,208,0,0,20.2,0.0,55
69.25,4167,15.7,6.4,21.0,100,89,100,0,100,16,0.5,0.0,64,25.0,16.4,100,123,2.3,3,0,1.0,1001,6,0.0,0.0,1.3,1.3,0.0,0.0,0,208,0,0,20.2,0.0,55
72.00,4245,18.4,6.7,25.7,100,89,100,0,100,15,0.0,0.0,69,29.0,19.6,100,115,13.8,3,0,1.0,1001,6,0.0,0.0,1.3,1.3,0.0,0.0,0,204,0,0,25.6,0.0,55
73.25,4393,19.2,7.2,25.7,100,89,100,0,100,15,0.0,0.0,69,29.0,19.6,100,115,13.8,3,0,1.0,1001,6,0.0,0.0,1.3,1.3,0.0,0.0,0,204,0,0,25.6,0.0,58
74.50,4506,19.0,7.5,26.5,100,89,100,0,100,15,0.0,0.0,66,32.0,20.0,100,118,13.8,3,0,1.0,1001,6,0.0,0.0,0.9,1.3,0.0,0.0,0,204,0,0,26.7,0.0,58
76.25,4575,18.5,7.7,26.3,100,93,100,0,100,16,0.0,0.0,66,32.0,18.4,100,115,13.6,3,0,1.0,1001,6,0.0,0.0,0.9,0.9,0.0,0.0,0,201,0,0,26.3,0.0,58
77.50,4649,17.8,7.8,25.6,100,93,100,0,100,15,0.0,0.0,63,32.0,17.5,100,120,13.3,3,0,1.0,939,6,0.0,0.0,0.9,0.9,0.0,0.0,0,201,0,0,25.6,0.0,60
78.75,4726,17.2,7.9,25.1,100,93,100,0,100,15,0.0,0.0,62,33.0,16.8,100,120,13.3,3,0,1.0,939,6,0.0,0.0,0.9,0.9,0.0,0.0,0,201,0,0,24.6,0.0,60
80.50,4806,15.9,8.2,23.8,100,93,100,0,100,15,0.0,0.0,58,34.0,15.8,100,119,12.7,3,0,1.0,939,6,0.0,0.0,0.4,0.9,0.0,0.0,0,201,0,0,23.4,0.0,60
81.75,4868,14.5,8.2,22.7,100,93,100,0,100,15,0.5,0.0,55,34.0,15.1,100,117,12.7,3,0,1.0,939,6,0.0,0.0,0.4,0.4,0.0,0.0,0,201,0,0,22.0,0.0,60
83.25,4929,13.6,8.4,21.9,100,93,100,0,100,15,1.5,0.0,52,34.0,14.2,100,120,12.4,3,0,1.0,939,6,0.0,0.0,0.4,0.4,0.0,0.0,0,201,0,0,21.3,0.0,60
84.75,4994,13.1,8.4,21.7,100,93,100,0,100,15,2.5,0.0,52,34.0,13.1,100,119,12.6,3,0,1.0,939,6,0.0,0.0,0.4,0.4,0.0,0.0,0,201,0,0,21.7,0.0,60
86.00,5112,13.3,8.4,22.0,100,96,100,0,100,16,3.0,0.0,53,34.0,13.0,100,115,12.6,3,0,1.0,939,6,0.0,1.2,0.4,0.4,0.0,0.0,0,195,0,0,21.7,0.0,60
87.50,5172,12.9,8.2,21.6,100,96,100,0,100,16,3.5,0.0,52,36.0,12.9,100,120,12.4,3,0,1.0,988,6,0.0,1.2,0.3,0.3,0.0,0.0,0,195,0,0,21.3,0.0,68
89.00,5281,12.9,7.9,21.6,99,98,100,0,100,16,3.5,0.0,52,36.0,12.9,100,120,12.4,3,0,1.0,988,6,0.0,1.2,0.3,0.3,0.0,0.0,0,195,0,0,21.3,0.0,68
90.50,5320,12.9,8.1,21.3,95,98,100,0,100,15,0.5,0.0,53,37.0,12.5,100,119,12.1,3,0,1.0,988,6,0.0,1.2,1.5,0.3,0.0,0.0,0,197,0,0,20.9,0.0,70
91.75,5338,12.7,7.5,20.6,94,98,100,0,100,16,0.5,0.0,54,37.0,12.3,100,119,12.1,3,0,1.0,988,6,0.0,0.7,1.5,0.3,0.0,0.0,0,197,0,0,20.6,0.0,70
93.25,5391,12.6,6.2,19.2,80,100,100,0,100,16,0.5,0.0,58,37.0,12.3,100,120,12.0,3,0,1.0,988,6,0.0,0.7,1.5,0.3,0.0,0.0,0,197,0,0,19.2,0.0,70
94.75,5030,9.7,1.4,13.9,25,100,95,0,33,15,15.5,0.0,85,38.0,0.0,100,145,12.0,3,0,0.0,988,6,0.0,0.7,1.0,0.3,0.0,0.0,0,197,0,0,6.8,0.0,73
96.50,5270,7.3,0.0,8.8,1,100,87,0,19,13,4.5,0.0,100,41.0,0.0,42,139,15.3,3,0,0.0,988,6,0.0,0.0,1.0,0.0,0.0,0.0,0,197,0,0,2.0,0.0,73
97.50,5248,5.0,0.0,5.4,1,100,79,0,19,15,6.0,0.0,100,47.0,0.0,19,150,17.5,3,0,0.0,1026,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.6,0.0,72
99.00,5267,3.4,0.0,3.5,1,100,71,0,20,15,6.0,0.0,100,25.0,0.0,15,149,17.5,3,0,0.0,1026,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.1,0.0,72
100.25,5231,2.3,0.0,2.4,1,98,63,0,21,15,6.0,0.0,100,25.0,0.0,12,151,3.8,3,0,0.0,1026,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,72
101.50,5204,1.7,0.0,1.7,1,98,55,0,21,15,6.0,0.0,100,25.0,0.0,10,151,3.8,3,0,0.0,1026,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,71
102.50,5161,1.3,0.0,1.4,1,98,47,0,21,15,6.0,0.0,100,25.0,0.0,10,152,3.8,4,0,0.0,1026,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,71
104.00,5048,1.1,0.0,1.0,1,98,39,0,21,15,6.0,0.0,100,25.0,0.0,11,152,3.8,4,0,0.0,1026,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,70
105.50,4247,0.9,0.0,0.9,1,98,31,0,20,15,6.5,0.0,100,25.0,0.0,9,149,3.8,4,0,0.0,1026,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,70
106.50,3783,0.7,0.0,0.7,1,96,23,0,19,15,5.5,0.0,100,25.0,0.0,8,151,3.8,4,0,0.0,1026,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,70
107.50,3463,0.6,0.0,0.6,1,96,15,0,18,15,5.0,0.0,100,25.0,0.0,8,151,3.8,4,0,0.0,1342,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,69
109.75,3403,0.4,0.0,0.4,1,96,7,0,18,15,4.5,0.0,100,25.0,0.0,8,152,3.8,4,0,0.0,1342,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,67
112.00,3359,0.3,0.0,0.3,1,96,7,0,18,15,4.5,0.0,100,25.0,0.0,8,151,3.8,4,0,0.0,1342,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,67
113.00,3343,0.2,0.0,0.3,1,96,7,0,18,15,4.5,0.0,100,25.0,0.0,8,151,3.8,4,0,0.0,1342,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,66
114.25,3310,0.2,0.0,0.1,1,96,7,0,18,14,4.0,0.0,100,25.0,0.0,9,151,3.8,4,0,0.0,1342,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,66
115.25,3275,0.2,0.0,0.1,1,96,7,0,18,15,4.0,0.0,100,25.0,0.0,8,152,3.8,4,0,0.0,1342,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,66
116.50,3254,0.1,0.0,0.1,1,96,7,0,18,15,4.0,0.0,100,25.0,0.0,8,152,3.8,4,0,0.0,1342,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,65
117.50,3234,0.2,0.0,0.1,1,96,7,0,17,15,4.0,0.0,100,25.0,0.0,8,150,3.8,4,0,0.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,64
119.75,3182,0.2,0.0,0.1,1,96,7,0,17,15,3.5,0.0,100,25.0,0.0,8,150,3.8,4,0,0.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,64
120.75,3156,0.2,0.0,0.1,1,96,7,0,17,15,3.5,0.0,100,25.0,0.0,8,151,3.8,4,0,0.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,64
122.75,3087,0.1,0.0,0.1,1,96,7,0,17,15,3.5,0.0,100,25.0,0.0,8,150,3.8,4,0,0.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,62
124.00,3070,0.1,0.0,0.1,1,96,7,0,17,15,3.0,0.0,100,25.0,0.0,8,150,3.8,4,0,0.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,61
125.00,3546,12.2,3.8,15.6,78,89,18,0,100,16,0.0,0.0,69,26.0,12.1,100,120,12.9,2,0,1.0,1087,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.0,0.0,22
128.00,3687,10.4,4.1,14.1,78,89,26,0,100,16,0.0,0.0,58,26.0,11.2,100,120,13.3,2,0,1.0,1087,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.3,0.0,22
129.25,3757,8.5,4.1,11.8,77,89,34,0,100,16,0.0,0.0,50,25.0,11.2,100,122,13.3,2,0,1.0,1087,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,11.4,0.0,22
130.75,3716,7.1,4.1,9.8,79,89,42,0,35,15,10.5,0.0,50,24.0,9.9,100,135,12.2,2,0,1.0,1087,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,7.8,0.0,32
132.00,3740,6.4,4.1,8.8,79,89,43,0,66,15,8.0,0.0,50,23.0,13.9,100,134,11.8,2,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,8.5,0.0,32
133.50,3969,7.7,4.4,11.4,79,89,51,0,100,15,6.5,0.0,50,37.0,13.8,100,122,11.8,2,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,11.6,0.0,32
136.50,4396,14.5,5.5,20.4,77,86,67,0,100,15,0.0,0.0,66,30.0,17.7,100,120,13.5,2,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.9,0.0,34
139.00,4627,16.3,5.8,22.1,77,86,83,0,100,15,0.0,0.0,67,31.0,16.6,100,118,14.0,2,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,34
140.50,5057,14.5,6.2,20.3,77,86,91,0,100,15,2.0,0.0,61,32.0,14.5,100,118,14.0,2,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,20.2,0.0,39
141.75,5211,12.3,6.2,18.0,77,86,99,0,100,16,4.0,0.0,55,34.0,13.4,100,119,13.8,2,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,18.6,0.0,39
143.25,5270,10.8,6.1,16.7,77,86,100,0,100,17,5.0,0.0,50,34.0,12.1,100,122,14.3,2,0,1.0,967,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.9,0.0,39
144.75,5304,10.3,6.1,16.5,77,86,100,0,100,16,5.5,0.0,50,37.0,12.0,100,118,14.3,2,0,1.0,967,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.9,0.0,45
146.00,5460,10.6,6.0,17.0,76,86,100,0,100,17,5.5,0.0,53,38.0,12.0,100,119,13.6,2,0,1.0,967,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,17.0,0.0,45
147.50,5577,10.9,5.8,17.0,77,86,100,0,100,16,5.0,0.0,56,38.0,11.8,100,124,13.6,2,0,1.0,967,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.9,0.0,45
148.75,5695,10.9,5.8,17.0,77,87,100,0,100,16,5.0,0.0,54,38.0,11.9,100,119,13.2,2,0,1.0,967,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.7,0.0,45
150.25,5844,10.9,5.5,17.0,76,87,100,0,100,15,5.0,0.0,54,38.0,11.9,100,119,13.2,2,0,1.0,967,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.7,0.0,49
151.75,5927,10.7,5.5,16.6,76,87,100,0,100,16,6.0,0.0,54,37.0,11.8,100,124,13.1,3,0,1.0,967,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.5,0.0,49
152.00,6016,10.4,5.5,16.0,77,87,100,0,100,16,6.5,0.0,53,37.0,11.5,100,120,13.0,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.6,0.0,49
154.50,6089,10.2,5.4,16.0,76,87,100,0,100,16,6.5,0.0,53,37.0,11.5,100,120,13.0,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.6,0.0,50
157.25,4463,10.4,5.4,16.0,75,89,100,0,100,16,0.0,0.0,54,25.0,12.4,100,121,13.0,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,52
159.00,4101,12.2,3.8,17.9,64,89,96,0,100,14,0.0,0.0,72,25.0,14.4,100,153,3.8,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.5,0.0,52
160.25,4043,12.7,3.1,16.7,56,91,88,0,100,14,0.0,0.0,75,25.0,10.8,100,147,24.0,3,0,1.0,994,6,0.0,1.2,0.0,0.0,0.0,0.0,0,201,0,0,16.9,0.0,52
161.75,4106,10.1,2.7,16.7,48,91,80,0,100,14,0.0,0.0,75,25.0,10.8,100,147,24.0,3,0,1.0,994,6,0.0,1.2,0.0,0.0,0.0,0.0,0,201,0,0,16.9,0.0,55
162.00,4117,8.8,2.3,11.1,32,91,72,0,32,14,11.0,0.0,67,32.0,0.1,100,142,3.0,3,0,0.0,992,6,0.0,1.2,0.0,0.0,0.0,0.0,0,201,0,0,7.2,0.0,55
164.50,4178,7.0,1.6,8.5,32,91,64,0,32,14,21.0,0.0,63,32.0,0.0,79,141,13.2,3,0,0.0,992,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0,2.6,0.0,55
167.50,4165,4.4,1.0,4.7,24,91,48,0,29,11,23.0,0.0,50,29.0,0.0,56,120,13.3,3,0,0.0,992,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,0.3,0.0,56
169.00,4156,3.5,0.9,3.7,21,91,40,0,27,11,26.5,0.0,100,28.0,0.0,45,109,13.3,3,0,0.0,992,6,0.0,1.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,56
170.25,4147,2.7,0.4,2.8,15,91,32,0,24,10,34.5,0.0,100,27.0,0.0,33,98,13.5,3,0,0.0,992,6,0.0,1.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,56
171.50,4109,1.8,0.0,1.8,9,91,24,0,18,9,16.5,0.0,100,27.0,0.0,17,90,13.5,4,0,0.0,992,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,56
172.00,3864,1.3,0.0,1.3,6,91,16,0,19,8,6.0,0.0,100,27.0,0.0,10,78,13.6,4,0,0.0,1155,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,56
174.50,3416,1.0,0.0,1.0,2,89,8,0,18,7,4.5,0.0,100,27.0,0.0,6,75,13.4,4,0,0.0,1155,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,56
175.75,3013,0.7,0.0,0.7,1,89,8,0,17,8,3.5,0.0,100,25.0,0.0,7,89,13.4,4,0,0.0,1155,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,55
