Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
44.25,5963,11.5,5.1,16.9,87,109,100,0,100,16,5.0,0.0,60,33.0,12.2,100,121,12.7,4,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.6,0.0,78
47.00,6028,12.1,4.7,17.0,49,109,99,0,100,16,6.0,0.0,63,33.0,9.9,100,158,12.6,4,0,0.0,1009,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,16.6,0.0,81
48.50,5414,9.4,0.9,12.2,23,109,91,0,28,14,0.0,0.0,68,25.0,0.0,100,141,12.6,4,0,0.0,1009,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,6.0,0.0,81
51.50,4226,4.9,0.0,5.3,6,111,75,0,18,12,16.5,0.0,100,25.0,0.2,19,123,12.5,4,0,0.0,1009,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.4,0.0,81
52.75,4126,3.4,0.0,3.5,2,111,67,0,18,11,19.5,0.0,100,25.0,0.2,9,116,12.4,4,0,0.0,1009,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.1,0.0,81
54.00,4064,2.4,0.0,2.4,2,109,59,0,18,10,15.5,0.0,100,25.0,0.2,5,107,18.4,4,0,0.0,1009,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
56.25,4057,1.3,0.0,1.3,2,109,43,0,19,12,6.5,0.0,100,25.0,0.2,6,125,3.8,4,0,0.0,1009,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
57.00,4047,1.0,0.0,1.0,2,109,35,0,19,12,6.5,0.0,100,25.0,0.2,9,127,3.8,4,0,0.0,1195,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
58.50,4028,0.8,0.0,0.9,2,109,27,0,19,12,6.5,0.0,100,25.0,0.2,8,127,3.8,5,0,0.0,1195,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
60.00,4010,0.7,0.0,0.7,2,109,19,0,19,12,6.5,0.0,100,25.0,0.2,9,126,3.8,5,0,0.0,1195,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
61.25,4000,0.6,0.0,0.6,2,109,11,0,19,12,6.5,0.0,100,25.0,0.2,9,127,3.8,5,0,0.0,1195,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
62.25,3979,0.5,0.0,0.4,2,109,3,0,19,12,6.5,0.0,100,25.0,0.2,8,127,3.8,5,0,0.0,1195,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
63.50,3897,0.4,0.0,0.4,2,109,3,0,19,12,6.0,0.0,100,25.0,0.2,8,126,3.8,5,0,0.0,1195,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,81
64.50,3686,0.4,0.0,0.3,2,109,3,0,18,12,5.0,0.0,100,25.0,0.2,8,126,3.8,5,0,0.0,1195,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
66.50,3456,0.3,0.0,0.3,2,109,3,0,18,12,5.0,0.0,100,25.0,0.2,8,126,3.8,5,0,0.0,1195,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
67.00,3370,0.3,0.0,0.3,2,109,3,0,18,12,4.5,0.0,100,25.0,0.2,10,126,3.8,5,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,78
69.00,3235,0.3,0.0,0.3,2,109,3,0,17,12,4.0,0.0,100,25.0,0.2,8,126,3.8,5,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,77
70.00,3120,0.3,0.0,0.3,2,109,3,0,17,12,3.5,0.0,100,25.0,0.2,8,127,3.8,5,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,77
72.00,2997,0.3,0.0,0.3,2,109,3,0,17,12,3.5,0.0,100,25.0,0.2,9,127,3.8,5,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,77
73.25,2971,0.3,0.0,0.3,2,109,3,0,16,12,2.0,0.0,100,25.0,0.2,8,127,3.8,5,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,77
74.25,2934,0.2,0.0,0.1,2,109,3,0,16,12,2.0,0.0,100,25.0,0.2,8,127,3.8,5,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,76
75.25,2905,0.3,0.0,0.1,2,109,3,0,16,12,2.5,0.0,100,25.0,0.2,8,127,3.8,5,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,76
76.25,2883,0.3,0.0,0.3,2,109,3,0,16,12,2.5,0.0,100,25.0,0.2,8,127,3.8,5,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,76
76.75,2888,0.3,0.0,0.3,2,109,3,0,16,12,1.0,0.0,100,25.0,0.2,6,127,3.8,5,0,0.0,1482,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,76
77.75,2897,0.0,0.3,0.0,18,107,3,0,23,7,22.0,0.0,100,26.0,0.0,34,78,14.6,3,0,0.0,1461,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
80.50,2893,0.0,0.3,0.0,18,107,3,0,23,7,22.0,0.0,100,27.0,0.0,35,79,14.9,3,0,0.0,1461,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
82.25,2897,0.0,0.3,0.0,18,107,3,0,23,8,22.0,0.0,100,26.0,0.0,37,86,14.9,3,0,0.0,1461,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
83.75,2894,0.0,0.3,0.0,18,107,3,0,23,8,22.0,0.0,100,26.0,0.0,37,86,14.6,3,0,0.0,1461,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
85.00,2893,0.0,0.3,0.0,18,107,3,0,24,8,22.0,0.0,100,25.0,0.0,39,85,14.6,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
88.50,2909,0.0,0.4,0.0,21,107,3,0,26,9,20.0,0.0,100,25.0,0.0,42,90,14.4,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
89.25,2904,0.0,0.4,0.0,21,107,3,0,26,9,19.0,0.0,100,25.0,0.0,44,97,14.4,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
90.50,2905,0.0,0.4,0.0,23,107,3,0,27,10,18.5,0.0,100,25.0,0.0,47,105,14.5,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
91.75,2921,0.0,0.6,0.0,26,107,3,0,33,11,17.0,0.0,100,25.0,0.0,52,113,14.6,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
93.00,2928,0.0,0.6,0.0,28,107,3,0,36,11,17.0,0.0,100,26.0,0.0,57,117,14.7,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
94.25,2940,0.0,0.6,0.0,29,107,3,0,40,11,15.5,0.0,100,26.0,0.0,60,118,14.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
95.00,2948,0.0,0.6,0.0,29,107,3,0,41,11,15.5,0.0,100,26.0,0.0,62,117,15.2,3,0,0.0,1345,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
98.00,2959,0.0,0.6,0.0,29,105,3,0,38,11,15.5,0.0,100,26.0,0.0,62,114,15.2,3,0,0.0,1345,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
99.00,2979,0.0,0.6,0.0,30,105,3,0,39,11,15.5,0.0,100,26.0,0.0,62,116,14.8,3,0,0.0,1345,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
100.25,2998,0.0,0.7,0.0,31,105,3,0,38,11,15.0,0.0,100,27.0,0.0,62,117,14.8,3,0,0.0,1345,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
101.25,3009,0.1,0.7,0.0,31,105,3,0,38,11,15.0,0.0,100,27.0,0.0,63,115,15.0,3,0,0.0,1345,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
102.50,3014,0.2,0.7,0.1,30,105,3,0,38,11,15.0,0.0,100,27.0,0.0,62,117,15.0,3,0,0.0,1345,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
103.75,3029,0.2,0.7,0.3,30,105,3,0,37,11,15.0,0.0,100,27.0,0.0,62,113,15.0,3,0,0.0,1345,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.1,0.0,40
104.75,3043,0.3,0.7,0.3,31,105,3,0,37,11,15.0,0.0,100,27.0,0.0,61,113,14.9,3,0,0.0,1345,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
105.00,3062,0.3,0.7,0.3,30,105,3,0,40,11,16.5,0.0,100,28.0,0.0,65,111,15.1,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,40
107.25,3079,0.3,0.7,0.3,30,105,3,0,42,11,16.0,0.0,100,28.0,0.0,66,116,15.1,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,41
108.75,3082,0.3,0.7,0.3,30,104,3,0,41,11,16.5,0.0,100,29.0,0.0,65,116,14.1,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,41
110.00,3093,0.4,0.7,0.3,30,104,3,0,40,11,16.5,0.0,100,28.0,0.0,65,116,14.4,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,41
111.00,3109,0.4,0.7,0.4,30,104,3,0,39,11,16.5,0.0,100,28.0,0.0,65,116,14.8,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,41
112.00,3119,0.4,0.7,0.4,30,104,3,0,39,11,16.5,0.0,100,28.0,0.0,64,116,14.8,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.1,0.0,41
114.25,3140,0.5,0.7,0.4,29,104,3,0,37,11,17.0,0.0,100,27.0,0.0,64,116,14.7,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.1,0.0,42
115.00,3149,0.5,0.7,0.4,29,104,3,0,36,11,17.0,0.0,100,27.0,0.0,63,112,14.7,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
117.50,3161,0.5,0.7,0.4,29,104,3,0,36,11,17.0,0.0,100,27.0,0.0,63,114,14.7,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
118.50,3179,0.5,0.7,0.4,29,104,3,0,36,11,17.0,0.0,100,27.0,0.0,62,112,14.6,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
119.75,3186,0.5,0.7,0.6,29,104,3,0,35,11,17.0,0.0,100,27.0,0.0,62,112,14.7,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
121.00,3192,0.5,0.6,0.6,28,104,3,0,34,11,17.0,0.0,100,27.0,0.0,60,111,14.7,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
123.50,3217,0.5,0.6,0.4,28,102,3,0,34,11,17.5,0.0,100,27.0,0.0,60,111,14.6,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
124.25,3232,0.4,0.7,0.4,29,102,3,0,34,11,18.5,0.0,100,27.0,0.0,59,111,14.9,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
125.00,3244,0.4,0.7,0.4,29,102,3,0,35,11,20.5,0.0,100,27.0,0.0,60,116,14.6,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
126.75,3260,0.4,0.7,0.4,30,102,3,0,35,11,20.5,0.0,100,26.0,0.0,60,116,14.6,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
127.75,3264,0.4,0.7,0.3,30,102,3,0,35,11,20.0,0.0,100,26.0,0.0,62,114,14.6,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
129.25,3273,0.4,0.7,0.3,31,102,3,0,37,11,20.0,0.0,100,26.0,0.0,62,116,14.6,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
130.25,3276,0.4,0.7,0.3,32,102,3,0,38,11,20.0,0.0,100,26.0,0.0,62,117,14.6,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,44
131.50,3306,0.3,0.9,0.3,35,102,3,0,44,11,19.5,0.0,100,26.0,0.0,64,118,14.9,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,44
132.75,3335,0.2,0.9,0.1,35,102,3,0,55,12,18.5,0.0,100,26.0,0.1,67,120,14.8,3,0,0.0,1407,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.6,0.0,44
135.00,3353,0.3,1.0,0.3,37,102,3,0,62,12,17.0,0.0,100,26.0,0.5,69,125,14.6,3,0,0.0,1321,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.9,0.0,45
136.25,3379,0.4,1.1,0.4,40,102,3,0,72,12,17.0,0.0,100,26.0,1.2,70,125,14.6,3,0,0.0,1321,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,45
137.50,3408,0.4,1.1,0.4,40,102,3,0,72,12,15.5,0.0,100,26.0,2.1,70,127,14.6,3,0,0.0,1321,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,45
139.00,3416,0.6,1.4,0.6,48,102,3,0,98,12,15.5,0.0,100,25.0,3.8,72,128,14.6,3,0,0.0,1321,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.4,0.0,45
140.25,3441,1.3,1.7,1.3,58,100,3,0,100,13,14.0,0.0,100,25.0,6.4,76,131,14.4,3,0,0.0,1321,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.8,0.0,45
141.50,3494,3.2,2.1,3.3,68,100,3,0,100,13,11.0,0.0,100,24.0,12.6,87,138,14.4,3,0,0.0,1321,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,3.8,0.0,46
143.25,3516,4.9,2.4,5.7,75,100,3,0,100,13,9.0,0.0,50,24.0,14.7,100,139,14.2,3,0,0.0,1321,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.5,0.0,46
144.50,3553,6.3,2.7,8.5,80,100,7,0,100,14,8.0,0.0,50,24.0,14.7,100,132,14.6,3,0,0.0,1321,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.1,0.0,46
145.00,3675,8.0,3.5,11.9,97,100,15,0,100,15,6.0,0.0,54,37.0,15.0,100,120,21.2,3,0,0.0,1193,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.3,0.0,48
147.25,3767,12.1,3.7,17.2,100,100,23,0,100,16,4.5,0.0,54,37.0,15.5,100,120,21.2,3,0,0.0,1193,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.9,0.0,48
148.50,3852,15.9,3.8,20.7,100,100,31,0,100,16,0.0,0.0,78,27.0,18.9,100,117,13.5,3,0,0.0,1193,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,48
151.25,3981,17.4,3.8,21.7,100,102,47,0,100,15,0.0,0.0,78,23.0,19.5,100,119,13.8,3,0,0.0,1193,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.6,0.0,50
152.50,4053,17.8,4.1,22.0,100,102,55,0,100,16,0.0,0.0,77,22.0,19.5,100,119,13.8,3,0,0.0,1193,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,53
155.00,4177,18.1,4.3,22.7,100,102,71,0,100,16,0.0,0.0,77,24.0,19.9,100,118,14.2,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.4,0.0,56
156.75,4272,18.0,4.5,22.7,100,102,79,0,100,16,0.0,0.0,75,23.0,20.0,100,117,14.2,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.7,0.0,56
158.00,4396,17.9,4.5,22.7,100,100,87,0,100,16,0.0,0.0,75,23.0,20.0,100,120,13.7,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.6,0.0,56
159.25,4431,17.6,4.8,22.6,100,100,95,0,100,15,0.0,0.0,74,26.0,20.0,100,118,13.7,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.9,0.0,59
160.75,4508,18.2,5.0,23.6,100,100,100,0,100,15,0.0,0.0,74,27.0,20.0,100,116,13.7,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.7,0.0,59
162.00,4586,18.5,5.1,23.8,100,100,100,0,100,15,0.0,0.0,74,27.0,19.4,100,116,13.7,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.8,0.0,60
163.25,4653,18.1,5.1,23.4,100,100,100,0,100,15,0.0,0.0,73,27.0,18.8,100,120,13.2,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.0,0.0,60
165.00,4729,16.7,5.1,21.9,100,102,100,0,100,16,0.0,0.0,71,28.0,17.9,100,117,13.5,3,0,0.0,1010,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.3,0.0,63
166.50,4849,15.4,5.3,20.6,100,102,100,0,100,15,0.5,0.0,68,28.0,15.6,100,119,13.5,3,0,0.0,1010,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.7,0.0,63
167.75,4899,14.5,5.3,20.0,100,102,100,0,100,15,2.0,0.0,67,28.0,15.3,100,120,13.2,3,0,0.0,1010,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.4,0.0,63
