Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.25,2011,3.5,0.6,3.5,38,69,0,0,30,12,9.5,0.0,100,26.0,0.7,69,126,14.4,3,0,0.0,1279,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.4,0.0,26
18.25,2038,3.5,0.7,3.5,40,69,0,0,32,12,9.0,0.0,100,25.0,1.3,72,125,14.3,3,0,0.0,1279,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.8,0.0,26
19.50,2093,3.0,0.7,3.1,42,69,0,0,41,13,7.0,0.0,100,25.0,2.5,76,134,14.3,3,0,0.0,1279,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,2.6,0.0,27
22.00,2129,2.6,0.9,2.7,43,69,0,0,49,12,8.0,0.0,100,25.0,2.7,78,133,14.6,3,0,0.0,1272,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,2.8,0.0,29
23.50,2167,2.5,0.9,2.6,43,69,0,0,50,13,8.0,0.0,100,26.0,2.7,78,129,14.6,3,0,0.0,1272,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,3.0,0.0,29
24.25,2210,2.5,0.9,2.6,43,69,0,0,52,12,8.5,0.0,100,25.0,2.7,78,129,14.8,3,0,0.0,1272,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,3.0,0.0,29
25.75,2248,2.5,0.9,2.6,44,68,0,0,52,13,9.0,0.0,100,26.0,3.4,78,129,14.9,3,0,0.0,1272,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,3.0,0.0,29
28.75,2329,3.2,1.1,3.3,54,68,0,0,96,14,8.0,0.0,100,25.0,5.9,84,135,14.5,3,0,1.0,1272,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,3.8,0.0,29
30.00,2362,4.3,1.4,4.5,55,68,0,0,96,13,6.0,0.0,50,24.0,7.2,92,137,14.5,3,0,1.0,1272,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,5.1,0.0,31
31.50,2395,5.1,1.4,6.1,57,68,0,0,96,13,5.0,0.0,50,25.0,8.9,100,138,14.6,3,0,1.0,1272,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,6.7,0.0,31
32.00,2464,6.0,1.7,7.9,62,68,0,0,97,13,3.5,0.0,54,26.0,8.9,100,138,15.4,3,0,1.0,1141,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,8.5,0.0,32
34.25,2543,7.7,2.0,9.9,72,68,3,0,97,14,0.5,0.0,70,28.0,12.4,100,135,15.4,3,0,1.0,1141,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,10.4,0.0,32
35.75,2624,9.8,2.3,12.5,77,66,11,0,98,15,0.0,0.0,72,33.0,13.6,100,136,14.6,3,0,1.0,1141,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,12.9,0.0,32
37.25,2676,12.2,2.7,15.2,83,66,19,0,98,15,0.0,0.0,75,26.0,14.6,100,128,14.6,3,0,1.0,1141,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,15.5,0.0,34
38.50,2720,12.2,2.8,15.2,88,66,27,0,99,15,0.0,0.0,75,26.0,14.6,100,128,14.0,3,0,1.0,1141,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,15.5,0.0,34
40.00,2857,13.0,3.4,16.3,100,66,35,0,100,16,0.0,0.0,72,24.0,14.8,100,123,14.3,3,0,1.0,1141,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,16.5,0.0,37
41.50,2952,13.3,3.5,16.9,100,66,43,0,100,16,0.0,0.0,72,24.0,14.8,100,122,13.2,3,0,1.0,1141,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,17.2,0.0,37
41.75,3046,13.9,3.7,17.7,100,66,51,0,100,16,0.0,0.0,74,24.0,15.1,100,121,13.9,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,17.9,0.0,40
44.25,3138,14.4,3.7,18.5,100,66,59,0,100,15,0.0,0.0,74,24.0,15.5,100,121,13.9,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,18.6,0.0,40
45.75,3209,15.0,3.8,19.2,100,66,67,0,100,16,0.0,0.0,74,25.0,16.8,100,119,13.9,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,19.2,0.0,40
47.25,3311,16.2,3.7,20.4,100,66,75,0,100,16,0.0,0.0,76,25.0,17.2,100,121,13.2,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.4,0.0,40
50.00,3462,16.6,4.0,20.7,100,66,91,0,100,15,0.0,0.0,76,28.0,17.6,100,120,14.1,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.6,0.0,43
51.50,3542,16.3,4.1,20.6,100,66,99,0,100,15,0.0,0.0,75,29.0,17.3,100,116,14.1,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.6,0.0,45
53.75,3672,16.7,4.4,21.4,100,66,100,0,100,15,0.0,0.0,74,29.0,17.6,100,116,13.4,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,21.0,0.0,45
55.25,3763,16.6,4.8,21.7,100,66,100,0,100,16,0.0,0.0,72,30.0,17.1,100,120,13.4,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,21.0,0.0,49
56.75,3882,16.6,4.8,21.6,100,66,100,0,100,15,0.0,0.0,72,30.0,17.4,100,119,13.6,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.3,0.0,49
58.00,3944,16.4,5.4,21.9,100,66,100,0,100,15,0.0,0.0,69,31.0,17.6,100,119,13.6,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.3,0.0,52
60.50,4101,16.8,5.7,22.6,100,66,100,0,100,16,0.0,0.0,69,30.0,18.6,100,119,13.5,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.1,0.0,54
61.75,4176,17.5,5.8,23.7,100,66,100,0,100,15,0.0,0.0,69,30.0,19.1,100,119,13.1,3,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.0,0.0,54
63.25,4238,17.7,6.0,23.8,100,66,100,0,100,16,0.0,0.0,70,30.0,19.0,100,116,13.3,3,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,24.0,0.0,54
64.75,4358,18.0,6.2,24.4,100,66,100,0,100,16,0.0,0.0,70,30.0,19.9,100,116,13.3,3,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.7,0.0,57
66.25,4425,17.8,6.4,24.4,100,66,100,0,100,15,0.0,0.0,68,30.0,19.3,100,116,13.3,3,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,24.4,0.0,57
67.50,4509,17.9,6.5,24.7,100,68,100,0,100,15,0.0,0.0,68,31.0,19.6,100,118,13.3,3,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,25.3,0.0,57
68.50,4570,17.8,6.7,24.7,100,68,100,0,100,16,0.0,0.0,67,31.0,18.9,100,118,13.3,3,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.6,0.0,60
71.25,4773,15.4,6.8,21.9,100,68,100,0,100,16,0.0,0.0,62,32.0,15.3,100,118,13.3,3,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.9,0.0,62
74.25,4912,13.4,6.8,20.3,100,69,100,0,100,16,2.0,0.0,59,32.0,14.0,100,121,13.1,3,0,1.0,981,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,65
76.75,5022,13.0,7.0,20.3,100,71,100,0,100,16,2.0,0.0,58,33.0,13.6,100,122,12.8,3,0,1.0,981,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,65
78.00,5115,12.6,7.0,19.7,100,71,100,0,100,16,2.5,0.0,56,33.0,13.2,100,119,12.8,3,0,1.0,981,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.9,0.0,68
80.00,5182,12.2,7.0,19.3,100,71,100,0,100,16,4.5,0.0,54,34.0,12.5,100,121,13.0,3,0,1.0,981,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,68
80.75,5272,11.9,7.0,19.3,100,71,100,0,100,17,4.5,0.0,54,34.0,12.5,100,121,13.0,3,0,1.0,981,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,70
81.75,5318,11.5,7.0,18.5,100,71,100,0,100,16,5.5,0.0,51,36.0,11.9,100,122,13.2,3,0,1.0,984,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.0,0.0,70
83.75,5386,11.4,7.0,18.6,100,73,100,0,100,16,6.0,0.0,51,37.0,11.9,100,118,13.9,3,0,1.0,984,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.7,0.0,70
85.25,5468,11.1,7.0,18.2,100,73,100,0,100,16,6.5,0.0,50,37.0,11.5,100,122,13.9,3,0,1.0,984,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.5,0.0,73
86.50,5558,11.2,7.0,18.3,100,73,100,0,100,16,6.5,0.0,51,37.0,11.1,100,122,13.2,3,0,1.0,984,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.3,0.0,73
88.00,5611,10.9,7.0,17.9,100,75,100,0,100,16,6.5,0.0,50,38.0,11.1,100,123,13.1,3,0,1.0,984,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.2,0.0,73
89.50,5661,10.7,7.0,17.7,100,75,100,0,100,16,6.5,0.0,50,38.0,11.1,100,119,13.1,3,0,1.0,984,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.7,0.0,75
90.25,5728,10.6,7.0,17.3,100,75,100,0,100,16,6.5,0.0,50,38.0,11.1,100,119,13.2,3,0,1.0,984,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.7,0.0,75
91.75,5770,10.4,7.0,17.0,100,75,100,0,100,16,6.5,0.0,50,38.0,11.1,100,122,13.0,3,0,1.0,984,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.5,0.0,75
92.00,5820,10.4,7.0,17.0,100,77,100,0,100,16,6.5,0.0,50,38.0,11.1,100,121,13.0,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.2,0.0,79
94.25,5879,10.3,7.0,16.9,100,77,100,0,100,16,6.5,0.0,50,38.0,11.1,100,122,13.0,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.3,0.0,79
95.50,5910,10.4,7.0,16.9,100,77,100,0,100,16,6.5,0.0,50,38.0,11.1,100,121,12.8,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.2,0.0,79
96.50,5998,10.6,7.0,17.3,100,78,100,0,100,16,6.5,0.0,50,38.0,11.1,100,124,12.7,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.5,0.0,79
98.00,6063,10.2,7.0,16.6,100,78,100,0,100,17,8.0,0.0,50,38.0,10.7,100,124,12.7,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.6,0.0,81
99.25,6094,10.4,7.0,16.6,100,78,100,0,100,16,8.0,0.0,50,38.0,10.7,100,123,12.7,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.6,0.0,81
100.75,6167,10.2,6.8,16.6,100,78,100,0,100,16,8.0,0.0,50,38.0,10.6,100,124,12.4,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,82
103.25,6242,10.2,6.7,16.5,100,80,100,0,100,16,9.5,0.0,50,38.0,10.6,100,124,12.5,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.5,0.0,82
104.50,6300,10.1,6.8,16.3,100,80,100,0,100,16,9.5,0.0,50,37.0,10.6,100,120,12.5,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.5,0.0,85
106.00,6353,10.1,6.5,16.5,100,80,100,0,100,15,10.0,0.0,50,37.0,10.4,100,120,12.6,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,85
107.50,6416,9.9,6.5,16.0,100,80,100,0,100,16,9.5,0.0,50,37.0,10.3,100,120,12.5,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.2,0.0,85
109.00,6473,9.6,6.7,15.3,100,80,100,0,100,16,10.5,0.0,50,36.0,9.9,100,118,12.5,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.6,0.0,86
109.75,6504,9.9,6.5,16.0,100,82,100,0,100,16,10.5,0.0,50,36.0,10.1,100,124,12.4,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.0,0.0,86
111.25,6535,9.9,6.5,15.9,100,82,100,0,100,16,10.5,0.0,50,36.0,9.7,100,120,12.4,4,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.5,0.0,88
112.00,6530,9.8,6.5,15.6,100,82,100,0,100,17,10.5,0.0,50,36.0,10.1,100,129,12.5,4,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.8,0.0,88
114.00,5522,8.7,7.0,13.5,100,82,100,0,100,17,0.0,0.0,50,25.0,11.5,100,127,3.8,4,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.6,0.0,88
115.50,4575,9.3,6.5,14.6,100,82,100,0,100,15,5.5,0.0,50,25.0,13.2,100,127,3.8,4,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.5,0.0,89
117.00,4614,11.7,6.5,19.2,100,82,100,0,100,15,0.0,0.0,56,25.0,14.2,100,115,3.8,4,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.2,0.0,89
118.50,4648,14.5,6.7,22.3,100,82,100,0,100,15,0.0,0.0,63,30.0,15.4,100,115,12.3,4,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.4,0.0,89
119.75,4670,15.4,6.7,22.7,100,84,100,0,100,14,0.0,0.0,64,30.0,15.6,100,117,11.6,4,0,1.0,1020,6,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,0,22.6,0.0,89
121.25,4713,14.5,6.7,21.3,100,84,100,0,100,15,0.0,0.0,61,31.0,15.4,100,117,11.6,4,0,1.0,1020,6,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,0,21.6,0.0,92
122.00,4721,14.2,6.8,21.1,100,84,100,0,100,16,0.0,0.0,60,33.0,14.7,100,116,11.4,4,0,1.0,993,6,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,0,21.1,0.0,92
123.50,4750,14.0,6.8,21.0,100,84,100,0,100,15,0.0,0.0,59,33.0,14.7,100,120,11.4,4,0,1.0,993,6,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,0,20.7,0.0,92
125.00,4793,13.9,6.8,21.0,100,84,100,0,100,16,0.0,0.0,59,34.0,14.2,100,118,11.5,4,0,1.0,993,6,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,0,20.7,0.0,93
126.50,4823,13.4,6.8,20.4,100,84,100,0,100,15,0.0,0.0,58,34.0,13.8,100,116,11.5,4,0,1.0,993,6,0.0,0.0,0.0,0.9,0.0,0.0,0,197,0,0,20.3,0.0,93
128.00,4860,13.0,6.8,20.0,100,86,100,0,100,16,0.5,0.0,57,34.0,13.4,100,120,11.0,4,0,1.0,993,6,0.0,0.0,0.0,0.9,0.0,0.0,0,195,0,0,19.9,0.0,93
129.25,4912,12.6,6.8,19.6,100,86,100,0,100,16,1.0,0.0,56,31.0,13.2,100,121,11.0,4,0,1.0,993,6,0.0,0.0,0.0,0.9,0.0,0.0,0,195,0,0,19.6,0.0,95
130.75,4946,12.4,7.0,19.4,99,86,100,0,100,16,2.0,0.0,54,32.0,12.6,100,120,11.6,4,0,1.0,993,6,0.0,0.0,0.0,0.9,0.0,0.0,0,195,0,0,19.3,0.0,95
132.00,4976,11.9,6.8,18.7,98,86,100,0,100,16,3.0,0.0,53,32.0,12.5,100,118,11.9,4,0,1.0,980,6,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,0,18.9,0.0,95
135.00,5015,11.3,6.8,18.2,98,86,100,0,100,16,4.0,0.0,51,33.0,11.8,100,120,12.0,4,0,1.0,980,6,0.0,0.0,0.0,0.7,0.0,0.0,0,197,0,0,18.3,0.0,95
136.50,5060,11.1,6.8,18.0,98,86,100,0,100,16,5.0,0.0,51,34.0,11.6,100,120,12.0,4,0,1.0,980,6,0.0,0.0,0.0,0.7,0.0,0.0,0,197,0,0,17.9,0.0,98
137.75,5092,11.2,6.7,18.2,96,86,100,0,100,16,5.0,0.0,52,35.0,11.8,100,120,12.2,4,0,1.0,980,6,0.0,0.0,0.0,0.7,0.0,0.0,0,197,0,0,17.9,0.0,98
139.25,5121,11.1,6.5,17.9,91,86,100,0,100,16,5.5,0.0,52,36.0,11.9,100,119,12.3,4,0,1.0,980,6,0.0,0.0,0.0,0.7,0.0,0.0,0,197,0,0,17.9,0.0,98
140.75,5139,11.7,5.1,18.0,76,86,100,0,100,15,5.5,0.0,63,36.0,11.9,100,119,12.4,4,0,1.0,980,6,0.0,0.0,0.0,0.3,0.0,0.0,0,197,0,0,18.0,0.0,98
141.75,5173,11.3,5.1,16.5,76,86,100,0,100,16,6.0,0.0,58,36.0,5.3,100,126,12.4,4,0,1.0,1007,6,0.0,0.0,0.0,0.3,0.0,0.0,0,197,0,0,16.7,0.0,101
143.50,5157,10.7,3.0,14.9,49,86,93,0,44,15,11.0,0.0,72,37.0,5.3,100,153,13.0,4,0,1.0,1007,6,0.0,0.0,0.0,0.3,0.0,0.0,0,197,0,0,10.4,0.0,101
145.00,5159,8.8,2.6,11.5,43,86,85,0,31,14,19.5,0.0,65,33.0,1.8,83,138,11.6,4,0,0.0,1007,6,0.0,0.0,0.0,0.1,0.0,0.0,0,197,0,0,3.5,0.0,101
146.50,5147,6.6,1.6,8.2,31,86,77,0,29,12,24.5,0.0,61,34.0,0.0,58,128,13.1,4,0,0.0,1007,6,0.0,0.0,0.0,0.1,0.0,0.0,0,197,0,0,1.0,0.0,101
147.75,5129,4.9,1.3,5.7,27,86,69,0,28,11,33.0,0.0,50,34.0,0.0,39,128,13.1,4,0,0.0,1007,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.3,0.0,101
149.25,5124,3.3,0.1,3.5,12,86,61,0,22,10,39.0,0.0,100,32.0,0.0,24,96,13.1,4,0,0.0,1007,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,101
150.75,5090,2.3,0.1,2.4,2,86,53,0,20,8,38.0,0.0,100,31.0,0.0,11,88,15.5,4,0,0.0,1007,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,101
152.00,5100,1.7,0.0,1.7,0,84,45,0,21,7,23.0,0.0,100,29.0,0.2,6,76,12.3,5,0,0.0,1086,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,101
153.50,5094,1.2,0.0,1.3,0,84,37,0,21,6,11.0,0.0,100,26.0,0.2,4,64,12.3,5,0,0.0,1086,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,101
156.00,4424,0.8,0.0,0.9,0,82,21,0,20,7,6.0,0.0,100,25.0,0.2,5,79,12.1,5,0,0.0,1086,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,100
156.75,4123,0.7,0.0,0.7,0,82,13,0,19,7,6.5,0.0,100,25.0,0.2,5,79,3.8,5,0,0.0,1086,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,100
158.25,3989,0.6,0.0,0.6,0,82,5,0,19,8,6.5,0.0,100,25.0,0.2,5,80,3.8,5,0,0.0,1086,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,100
159.25,3874,0.6,0.0,0.6,0,82,5,0,18,8,6.0,0.0,100,25.0,0.2,5,80,3.8,5,0,0.0,1086,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,100
160.25,3859,0.5,0.0,0.6,0,82,5,0,18,8,6.0,0.0,100,25.0,0.2,4,80,3.8,5,0,0.0,1086,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,100
161.75,3824,0.5,0.0,0.4,0,82,5,0,19,8,5.5,0.0,100,25.0,0.2,4,80,3.8,5,0,0.0,1086,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,99
162.00,3791,0.5,0.0,0.4,0,82,5,0,18,8,5.5,0.0,100,25.0,0.2,4,82,3.8,5,0,0.0,1409,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,99
163.50,3763,0.4,0.0,0.4,0,82,5,0,18,8,5.5,0.0,100,25.0,0.2,5,81,3.8,5,0,0.0,1409,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,99
165.00,3780,0.4,0.0,0.4,0,82,5,0,18,8,5.5,0.0,100,25.0,0.2,4,81,3.8,5,0,0.0,1409,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,98
166.75,3753,0.5,0.0,0.4,0,82,5,0,18,8,5.5,0.0,100,25.0,0.2,5,82,3.8,5,0,0.0,1409,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,98
167.75,3746,0.5,0.0,0.4,0,82,5,0,18,8,5.5,0.0,100,25.0,0.2,4,82,3.8,5,0,0.0,1409,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,98
169.25,3744,0.5,0.0,0.4,0,82,5,0,18,8,5.5,0.0,100,25.0,0.2,5,83,3.8,5,0,0.0,1409,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,98
170.25,3727,0.5,0.0,0.4,0,82,5,0,18,8,5.5,0.0,100,25.0,0.2,4,82,3.8,5,0,0.0,1409,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,98
171.00,3696,0.5,0.0,0.4,0,82,5,0,18,8,5.0,0.0,100,25.0,0.2,4,83,3.8,5,0,0.0,1409,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,98
