#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BMW F-Series
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
#Ecu RaceROM version: 37940
#Ecu rom hash: B80E71F6
#Ecu programming dongle ID: 6CC591
#Ecu programming date: 2020-10-30T13:28:12
#Ecu programming count: 30
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Ambient Air Temperature (°C),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Boost Pressure Target (psi),Coolant Temperature (°C),Cylinder Fill Actual (%),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Exhaust Gas Temperature After Catalyst (°C),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),High Pressure Pump Control Valve Duration (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Inlet Cam Angle (° Crank),Intake Air Temperature (°C),Intake Air Temperature Filtered (°C),Intake Valve Lift (mm),Knock Condition Detected (0/1),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Manifold Absolute Pressure Unfiltered (psi),Mass Airflow Final (kg/h),Mass Airflow Period Sensor 1 (us),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),Misfire Rate Cylinder 1 ((Umdr./sec)^2),Misfire Rate Cylinder 2 ((Umdr./sec)^2),Misfire Rate Cylinder 3 ((Umdr./sec)^2),Misfire Rate Cylinder 4 ((Umdr./sec)^2),Misfire Rate Cylinder 5 ((Umdr./sec)^2),Misfire Rate Cylinder 6 ((Umdr./sec)^2),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired for Desired Load (Nm),Vehicle Speed (lo-res) (mph),Wastegate Duty Cycle Bank 1 (%),Wastegate Target Final Bank 1 (%)
3.110,0,35.7,10,15.72,-1.02,14.70,14.70,107,77.6,77.2,74.13,54.5,92,1654,107,-29.6,620,20.62,20.0,-0.80,-3.90,6,0,11.0,11.0,11.0,11.0,11.0,11.0,13.4,16,16,7.11,0,0.985,1.000,14.26,149.1,357.0,1,0,0,6,0,0,-1.22,-1.38,-2.07,0.04,0.04,-0.08,19.6,236.5,245.2,53,0,82.80
3.420,0,35.7,10,15.72,-1.02,14.70,14.70,107,77.2,76.5,74.32,54.4,92,1660,107,-29.9,620,19.58,20.0,-0.79,-3.39,6,0,11.0,11.0,11.0,11.0,11.0,11.0,12.4,16,16,7.14,0,0.996,1.000,14.25,148.6,355.4,1,0,0,6,0,0,-1.55,-1.24,-1.26,0.27,0.78,0.16,20.0,236.0,245.2,54,0,82.75
3.730,0,32.9,10,15.72,-1.02,14.70,14.70,107,77.2,76.5,74.25,54.9,92,1664,107,-30.0,625,20.64,20.4,-0.79,-1.54,6,0,11.0,11.0,11.0,11.0,11.0,11.0,13.3,16,16,7.18,0,0.996,1.000,14.27,148.9,355.4,1,0,0,6,0,0,-1.41,-1.45,-0.84,-0.63,0.41,0.39,20.0,236.5,234.2,54,0,85.26
4.040,0,31.0,10,15.75,-1.05,14.69,14.69,107,72.1,72.8,67.36,55.0,92,1662,107,-25.9,625,20.83,20.4,-0.78,-1.78,6,0,12.0,12.0,12.0,12.0,12.0,12.0,10.7,16,16,6.79,0,0.981,1.000,14.20,141.7,361.0,1,0,0,6,0,0,-1.18,-1.09,-2.99,0.28,-0.28,-2.15,18.4,208.5,208.5,54,0,89.21
4.351,0,31.0,10,15.80,-1.10,14.69,14.69,107,64.2,64.5,61.71,55.9,92,1678,107,-16.9,625,19.55,20.0,-0.75,1.83,6,0,14.5,14.5,14.5,14.5,14.5,14.5,3.7,16,16,6.59,0,0.973,1.000,14.24,126.4,363.6,1,0,0,7,0,0,1.74,-1.50,-1.96,-0.82,0.50,0.30,17.3,191.0,201.2,54,0,89.84
4.660,0,31.4,10,15.80,-1.11,14.69,14.69,107,62.8,63.0,60.59,56.0,92,1690,107,-13.4,625,20.82,20.5,-0.74,6.24,6,0,15.5,15.5,15.5,15.5,15.5,15.5,1.9,16,16,6.55,0,1.020,1.000,14.27,123.5,364.8,1,0,0,8,0,0,-1.58,0.13,-1.46,0.83,-0.75,0.15,17.3,188.0,201.2,54,0,89.89
4.970,0,31.4,10,15.80,-1.12,14.69,14.69,107,62.5,62.2,60.59,55.4,92,1690,107,-13.3,625,19.72,20.0,-0.74,1.63,6,0,15.5,15.5,15.5,15.5,15.5,15.5,1.8,16,16,6.53,0,0.982,1.000,14.25,122.5,369.7,1,0,0,8,0,0,-0.21,-1.26,-1.80,-0.01,-0.51,0.47,17.3,187.5,201.2,54,0,89.91
5.280,0,31.4,10,15.81,-1.11,14.69,14.69,107,62.5,62.2,60.59,55.5,92,1682,107,-13.4,625,21.20,20.9,-0.74,1.26,6,0,15.5,15.5,15.5,15.5,15.5,15.5,1.9,16,16,6.53,0,0.991,1.000,14.24,122.0,372.4,1,0,0,8,0,0,-0.23,-0.90,-1.05,-0.22,0.42,-0.21,17.3,187.5,201.2,54,0,89.92
5.590,0,31.4,10,15.80,-1.11,14.69,14.69,107,62.5,62.2,60.59,55.7,92,1682,107,-13.3,625,20.70,20.6,-0.75,0.77,6,0,15.5,15.5,15.5,15.5,15.5,15.5,2.0,16,16,6.53,0,0.990,1.000,14.26,121.6,368.2,1,0,0,8,0,0,0.00,-1.47,-0.57,-0.45,0.64,-0.03,17.3,187.5,201.2,54,0,89.90
5.900,0,31.4,10,15.80,-1.11,14.69,14.69,106,62.5,62.2,60.59,55.8,92,1688,107,-12.9,630,19.99,19.7,-0.74,1.43,6,0,15.5,15.5,15.5,15.5,15.5,15.5,2.4,16,16,6.53,0,1.000,1.001,14.25,122.3,376.5,1,0,0,8,0,0,-0.42,-1.37,-1.29,0.05,-0.27,0.99,17.6,187.5,208.5,54,0,88.45
6.210,0,32.2,10,15.79,-1.10,14.69,14.69,106,64.4,63.8,62.86,56.3,92,1701,107,-15.0,630,19.52,19.2,-0.73,0.87,6,0,15.0,15.0,15.0,15.0,15.0,15.0,2.7,16,16,6.66,0,0.992,1.000,14.29,126.8,366.4,1,0,0,8,0,0,-0.28,-0.76,-1.35,-0.78,0.77,0.23,17.6,194.5,208.5,54,0,88.46
6.520,0,32.2,10,15.80,-1.11,14.69,14.69,106,65.1,64.5,62.86,56.3,92,1694,107,-16.3,630,18.62,18.9,-0.74,1.23,6,0,14.5,14.5,14.5,14.5,14.5,14.5,3.6,16,16,6.66,0,0.992,1.000,14.24,127.8,368.0,1,0,0,8,0,0,-1.28,-2.05,-1.18,-0.37,0.19,-0.35,18.0,196.5,208.5,54,0,88.30
6.840,0,32.2,10,15.81,-1.13,14.68,14.68,106,65.2,65.2,63.05,56.3,92,1702,107,-16.5,630,19.22,19.3,-0.73,1.21,6,0,14.5,14.5,14.5,14.5,14.5,14.5,4.0,16,16,6.66,0,0.994,1.001,14.26,129.0,368.9,1,0,0,8,0,0,-0.89,-1.09,-1.70,1.04,0.80,0.75,18.0,196.5,208.5,54,0,88.25
7.150,0,32.2,10,15.83,-1.15,14.68,14.68,106,64.8,64.5,63.07,56.5,92,1704,106,-16.5,630,18.80,19.1,-0.72,1.03,6,0,14.5,14.5,14.5,14.5,14.5,14.5,3.8,16,16,6.70,0,0.991,1.000,14.24,128.4,367.5,1,0,0,8,0,0,-0.99,-1.40,-1.47,0.18,0.91,0.73,17.6,195.5,208.5,55,0,88.40
7.460,0,32.2,10,15.83,-1.15,14.68,14.68,106,64.5,63.8,62.84,56.7,92,1714,106,-18.3,630,20.31,20.1,-0.71,2.00,6,0,15.5,15.5,15.5,15.5,15.5,15.5,5.6,16,16,6.79,0,1.000,1.000,14.20,128.0,365.4,1,0,0,8,0,0,-0.56,-1.26,-0.87,-0.21,-0.25,0.87,17.6,195.0,208.5,55,0,88.36
7.770,0,32.2,10,15.86,-1.18,14.68,14.68,106,64.6,64.5,62.79,57.0,92,1718,106,-20.2,635,19.59,19.8,-0.71,6.07,6,0,15.5,15.5,15.5,15.5,15.5,15.5,7.1,16,16,6.88,0,0.995,1.000,14.14,128.7,364.4,1,0,0,8,0,0,-1.52,-1.53,-0.72,-0.23,-0.25,0.28,17.6,196.0,208.5,55,0,88.38
8.090,0,32.2,10,15.87,-1.19,14.68,14.68,106,64.9,64.5,62.77,56.9,92,1720,106,-23.0,635,19.90,19.8,-0.70,5.64,6,0,15.5,15.5,15.5,15.5,15.5,15.5,8.3,16,16,6.98,0,0.998,1.000,14.05,129.3,363.3,1,0,0,8,0,0,-0.90,-1.32,-2.65,1.23,0.00,0.16,17.6,202.0,208.5,55,0,88.34
8.400,0,32.2,10,15.92,-1.23,14.68,14.68,105,66.3,66.8,62.77,56.9,92,1718,106,-20.1,635,19.50,19.7,-0.70,5.06,6,0,14.5,14.5,14.5,14.5,14.5,14.5,7.2,16,16,6.81,0,0.965,1.000,14.13,133.4,364.6,1,0,0,8,0,0,-0.10,-0.63,-1.53,-0.54,0.85,1.31,17.6,200.5,215.9,55,0,87.01
8.710,0,32.2,10,15.90,-1.21,14.68,14.68,105,64.2,64.5,64.97,56.9,92,1718,106,-17.9,635,19.41,19.8,-0.70,1.79,6,0,14.4,14.4,14.4,14.4,14.4,14.4,6.6,16,16,5.29,0,0.979,1.000,14.20,128.6,366.8,1,0,0,8,0,0,-1.34,-0.98,-1.60,-0.35,-0.69,1.45,18.0,195.5,212.2,56,0,87.85
9.030,0,32.2,10,15.82,-1.16,14.68,14.68,105,63.9,63.8,63.56,57.3,92,1731,106,-17.9,635,20.55,20.1,-0.69,2.24,6,0,15.0,15.0,15.0,15.0,15.0,15.0,10.0,16,16,4.49,0,0.989,1.000,14.28,128.5,371.3,1,0,0,8,0,0,-0.56,-0.91,-2.72,-0.44,1.05,0.40,18.0,191.5,212.2,56,0,87.78
9.340,0,32.2,10,15.75,-1.07,14.68,14.68,105,63.5,63.0,63.54,57.5,92,1740,106,-17.6,635,20.01,20.2,-0.67,0.89,6,0,15.5,15.5,15.5,15.5,15.5,15.5,9.7,16,16,4.49,0,0.986,1.000,14.29,128.5,370.2,1,0,0,8,0,0,-0.24,-1.58,-1.14,-0.76,0.75,0.18,18.0,191.5,212.2,56,0,87.72
9.650,0,32.2,10,15.72,-1.04,14.68,14.68,105,63.5,63.0,63.56,57.8,92,1750,106,-17.7,635,20.68,20.6,-0.67,0.52,6,0,16.0,16.0,16.0,16.0,16.0,16.0,9.7,16,16,4.51,0,0.994,1.000,14.28,129.0,366.1,1,0,0,8,0,0,-1.28,-0.51,-1.77,0.38,-0.37,0.78,18.4,192.0,212.2,56,0,87.51
9.970,0,32.2,10,15.70,-1.02,14.68,14.68,105,68.2,67.5,63.75,58.0,92,1772,106,-18.5,635,20.65,20.6,-0.65,0.50,6,0,15.0,15.0,15.0,15.0,15.0,15.0,8.3,16,16,5.76,0,0.996,1.000,14.16,140.0,366.8,1,0,0,8,0,0,-0.73,-1.72,-0.66,0.38,0.17,-0.08,18.8,204.5,212.2,56,0,87.48
10.280,0,31.8,10,15.75,-1.07,14.68,14.68,104,66.5,66.8,63.87,57.7,92,1754,106,-18.2,640,21.22,20.9,-0.67,-0.32,6,0,15.0,15.0,15.0,15.0,15.0,15.0,3.9,16,16,6.79,0,0.992,1.000,14.21,135.8,364.6,1,0,0,8,0,0,-0.57,-1.82,-2.51,0.18,-0.63,-0.16,18.4,199.0,208.5,57,0,88.08
10.590,0,31.8,10,15.78,-1.10,14.68,14.68,104,65.4,65.2,62.88,58.2,92,1754,106,-17.4,640,20.79,20.5,-0.65,0.47,6,0,15.5,15.5,15.5,15.5,15.5,15.5,2.9,16,16,6.77,0,0.995,1.000,14.22,133.3,366.0,1,0,0,8,0,0,-0.71,-0.78,-0.92,-0.42,-0.67,0.69,18.4,198.0,208.5,57,0,88.01
10.900,0,31.8,10,15.79,-1.11,14.68,14.68,104,65.3,65.2,62.91,58.3,93,1768,106,-16.8,640,21.07,20.4,-0.64,1.32,6,0,15.5,15.5,15.5,15.5,15.5,15.5,2.9,16,16,6.77,0,0.998,1.000,14.23,133.9,360.2,1,0,0,8,0,0,-0.68,-1.90,-1.91,-0.21,0.73,0.21,18.4,197.0,208.5,57,0,87.96
11.210,0,31.8,10,15.80,-1.12,14.68,14.68,104,65.1,64.5,62.93,58.4,93,1776,106,-16.8,640,19.69,19.3,-0.63,1.40,6,0,15.5,15.5,15.5,15.5,15.5,15.5,3.0,16,16,6.77,0,0.999,1.000,14.23,134.0,362.6,1,0,0,8,0,0,-1.26,-1.08,-2.27,1.07,1.64,0.03,18.4,196.5,208.5,57,0,87.94
11.520,0,31.8,10,15.80,-1.13,14.68,14.68,104,65.0,64.5,62.91,58.8,93,1781,106,-16.7,640,19.04,19.2,-0.62,1.51,6,0,16.0,16.0,16.0,16.0,16.0,16.0,3.3,16,16,6.81,0,0.992,1.000,14.21,134.1,361.9,1,0,0,8,0,0,-1.09,-1.34,-0.97,-0.76,0.59,-0.25,18.0,196.5,208.5,57,0,87.95
11.830,0,32.2,10,15.82,-1.14,14.68,14.68,104,64.9,64.5,62.84,58.8,93,1782,105,-17.3,640,19.48,19.8,-0.61,1.43,6,0,16.0,16.0,16.0,16.0,16.0,16.0,3.3,16,16,6.81,0,0.989,1.000,14.23,134.1,361.6,1,0,0,8,0,0,-0.68,-1.53,-2.11,0.55,0.27,0.75,18.4,196.5,208.5,57,0,87.90
12.150,0,31.0,10,15.83,-1.14,14.68,14.68,104,65.0,64.5,62.93,59.0,93,1794,105,-17.2,640,20.22,20.1,-0.60,1.59,6,0,15.5,15.5,15.5,15.5,15.5,15.5,3.1,16,16,6.81,0,0.989,1.000,14.21,135.1,362.6,1,0,0,8,0,0,-0.63,-1.71,-1.38,0.96,0.71,0.39,18.4,196.0,204.9,57,0,89.35
12.460,0,27.5,10,15.85,-1.17,14.68,14.68,104,62.2,62.2,60.70,59.1,93,1796,105,-15.5,640,19.46,19.5,-0.59,1.73,6,0,16.5,16.5,16.5,16.5,16.5,16.5,2.0,16,16,6.70,0,0.995,1.000,14.20,130.9,366.2,1,0,0,8,0,0,-1.20,-1.36,-1.71,0.67,0.33,1.53,17.3,183.0,186.6,58,0,91.93
12.780,0,27.1,10,15.89,-1.23,14.66,14.66,104,55.9,57.0,55.22,59.1,93,1794,105,-11.0,645,20.05,19.7,-0.58,1.08,6,0,18.5,18.5,18.5,18.5,18.5,18.5,-0.8,16,16,6.41,0,0.994,1.000,14.18,119.8,379.1,1,0,0,8,0,0,-0.63,-1.26,-0.92,-0.08,-0.61,1.47,16.1,161.5,175.6,58,0,93.43
13.090,0,25.9,10,15.92,-1.30,14.51,14.59,104,51.6,51.8,51.80,58.1,93,1798,105,-6.7,645,19.91,19.5,-0.57,0.70,6,0,20.5,20.5,20.5,20.5,20.5,20.5,-3.4,16,16,6.26,0,0.987,1.000,14.15,109.3,384.7,1,0,0,8,0,0,0.35,-0.20,-1.80,-0.81,0.88,-0.40,14.9,148.5,164.6,58,0,94.20
13.400,0,23.5,10,15.90,-1.48,14.43,14.43,104,48.7,48.0,49.57,57.5,93,1798,105,-5.3,645,18.56,18.7,-0.55,0.09,6,0,23.0,23.0,23.0,23.0,23.0,23.0,-4.2,16,16,6.20,0,0.988,1.000,14.03,100.9,390.2,1,0,0,8,0,0,-0.40,-0.95,-0.79,-0.32,0.39,0.20,14.1,140.0,168.3,58,0,94.20
13.720,0,21.6,10,15.90,-1.47,14.60,14.42,104,48.1,45.0,48.28,57.2,93,1810,104,-5.9,645,18.57,18.6,-0.53,-0.07,6,0,18.9,18.9,18.9,18.9,18.9,18.9,1.2,16,16,3.49,0,0.991,1.000,14.00,95.5,401.5,1,0,0,8,0,0,-0.71,-2.05,-1.36,0.04,-0.42,0.21,13.3,130.0,150.0,58,0,94.22
14.040,0,22.4,10,15.78,-1.41,14.24,14.38,104,43.5,43.5,44.18,56.0,93,1798,104,-7.2,645,18.45,18.4,-0.55,-1.59,6,0,21.0,21.0,21.0,21.0,21.0,21.0,8.7,16,16,2.89,0,0.980,1.001,13.95,91.7,407.0,1,0,0,8,0,0,-0.87,-1.21,-0.49,0.45,0.13,0.75,12.9,118.5,146.4,58,0,94.16
14.360,0,23.5,10,15.64,-1.27,14.32,14.38,104,46.3,43.5,45.23,56.2,93,1807,104,-6.8,645,18.52,18.7,-0.53,-4.36,6,0,22.0,22.0,22.0,22.0,22.0,22.0,9.3,16,16,2.84,0,0.970,1.001,13.91,92.6,412.9,1,0,0,8,0,0,-0.88,-0.32,-1.56,0.16,0.85,1.20,14.1,129.0,153.6,58,0,94.15
14.680,0,24.3,10,15.51,-1.13,14.30,14.39,104,46.1,45.8,46.20,56.8,93,1808,104,-7.8,645,18.48,18.6,-0.53,-4.70,6,0,20.5,20.5,20.5,20.5,20.5,20.5,9.3,16,16,3.03,0,0.988,1.000,13.89,96.7,399.1,1,0,0,8,0,0,-0.82,-0.87,-1.61,0.33,0.13,0.59,14.9,130.0,157.3,58,0,94.12
15.000,0,25.1,10,15.44,-1.03,14.41,14.42,104,48.8,48.0,49.08,57.5,93,1814,104,-7.7,645,19.32,19.2,-0.52,-3.19,6,0,20.0,20.0,20.0,20.0,20.0,20.0,9.3,16,16,3.19,0,1.010,1.001,14.09,102.3,388.3,1,0,0,8,0,0,-0.83,-0.68,-0.61,0.61,0.93,0.02,16.5,138.5,164.6,58,0,94.12
15.320,0,25.1,10,15.47,-1.05,14.41,14.41,104,48.4,48.0,49.08,57.6,93,1815,104,-8.2,645,18.21,18.3,-0.52,2.93,6,0,20.0,20.0,20.0,20.0,20.0,20.0,7.8,16,16,3.23,0,1.005,1.001,14.15,101.8,389.6,1,0,0,8,0,0,-1.32,-0.56,-1.45,0.18,-0.49,0.52,16.5,138.5,164.6,58,0,94.15
15.640,0,24.7,10,15.50,-1.10,14.32,14.39,103,47.9,48.0,48.12,57.6,93,1811,104,-8.3,645,19.00,18.8,-0.53,1.29,6,0,20.5,20.5,20.5,20.5,20.5,20.5,8.6,16,16,3.23,0,0.996,1.000,14.10,101.0,397.9,1,0,0,8,0,0,-1.19,-0.34,-1.29,0.35,0.49,0.52,15.3,136.0,153.6,59,0,94.14
15.950,0,24.7,10,15.51,-1.13,14.24,14.38,103,46.4,45.8,46.20,56.6,93,1808,104,-6.8,645,18.54,18.3,-0.52,0.68,6,0,21.5,21.5,21.5,21.5,21.5,21.5,8.3,16,16,3.19,0,0.985,1.000,13.97,97.2,395.9,0,0,0,0,0,0,-1.57,-0.76,-0.78,0.10,0.69,0.33,14.5,130.5,153.6,59,0,94.13
16.270,0,24.7,10,15.50,-1.12,14.17,14.38,103,46.0,45.8,46.20,56.8,93,1810,104,-6.2,645,18.83,18.7,-0.52,-1.53,6,0,22.0,22.0,22.0,22.0,22.0,22.0,6.7,16,16,3.25,0,0.979,1.000,13.89,96.7,399.3,0,0,0,0,0,0,-0.89,-0.21,-0.99,-0.52,0.49,0.56,14.1,128.5,153.6,59,0,94.11
16.590,0,24.7,10,15.46,-1.09,14.11,14.38,103,45.5,45.0,46.17,56.8,93,1812,104,-4.5,645,18.41,18.4,-0.52,-2.43,6,0,23.5,23.5,23.5,23.5,23.5,23.5,3.5,16,16,3.55,0,0.986,1.000,13.86,95.9,402.2,0,0,0,0,0,0,-1.50,-1.29,-1.12,0.62,0.15,0.42,14.1,127.5,153.6,59,0,94.11
16.910,0,24.7,10,15.45,-1.07,14.11,14.38,103,45.3,45.0,46.17,56.8,93,1820,104,-3.5,645,18.43,18.3,-0.50,-1.96,6,0,24.0,24.0,24.0,24.0,24.0,24.0,1.5,16,16,3.98,0,0.996,1.000,13.76,95.7,399.5,0,0,0,0,0,0,-0.64,-1.09,-1.38,0.99,0.71,0.22,14.5,128.5,153.6,59,0,94.10
17.230,0,24.7,10,15.44,-1.06,14.12,14.38,103,45.4,45.0,46.20,56.9,93,1820,104,-3.3,645,18.14,18.3,-0.50,1.28,6,0,24.5,24.5,24.5,24.5,24.5,24.5,-0.7,16,16,4.41,0,1.008,1.001,13.81,95.7,392.7,0,0,0,0,0,0,-1.48,-1.35,-1.03,0.81,0.37,0.15,14.5,128.0,153.6,59,0,94.09
17.549,0,23.1,10,15.46,-1.07,14.14,14.38,103,45.4,45.0,46.27,56.9,93,1820,104,-2.6,645,18.33,18.4,-0.50,2.58,6,0,25.0,25.0,25.0,25.0,25.0,25.0,-2.0,16,16,4.86,0,0.990,1.001,13.86,95.9,387.3,0,0,0,0,0,0,-0.57,-0.56,-0.65,-0.36,0.71,1.26,14.9,128.5,150.0,59,0,94.11
