#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40596
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 38108
#Ecu rom hash: 243B6E22
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),Injection Time Direct Final (ms),Injection Time Port Final (ms),Fuel Trim Short Term (%)
2.243,0,0,0,0.22,3.22,1,27.5,-13.1,0.24,0,1,0,0,0,0,0,50.625,0,0,0,1,1,3,0,14.73,14.67,0.945,14.4,92,56.7,981,5.51,2,1.9,0,14.2,2,1.329,0,24.9,0,0,1.22,0,0,0.4,0.5,0.5,1.33,0,1.6
2.299,0,0,0,0.22,3.24,1,27.2,-13.1,0.24,0,1,0,0,0,0,0,49.781,0,0,0,1,1,3,0,14.73,14.67,0.945,14.4,92,56.7,997,5.51,2,1.9,0,14.2,2,1.329,0,24.9,0,0,1.22,0,0,0.8,0.5,0.4,1.32,0,1.6
2.355,0,0,0,0.21,3.32,1,26.9,-13.1,0.24,0,1,0,0,0,0,0,50.406,0,0,0,1,1,3,0,14.71,14.67,0.945,14.3,92,56.7,993,5.51,2,1.9,0,13.7,2,1.323,0,24.9,0,0,1.23,0,0,0.5,0.4,0.6,1.32,0,1.6
2.417,0,0,0,0.21,3.6,1,26.9,-13.1,0.24,0,1,0,0,0,0,0,50.219,0,0,0,1,1,3,0,14.71,14.67,0.945,14.4,92,56.7,1003,5.51,2,1.9,0,14.5,2,1.323,0,24.9,0,0,1.25,0,0,0.9,0.6,0.5,1.31,0,1.6
2.473,0,0,0,0.22,3.3,1,27.2,-13.1,0.24,0,1,0,0,0,0,0,50.063,0,0,0,1,1,3,0,14.71,14.67,0.944,14.4,92,56.7,1002,5.52,2,1.9,0,14.1,2,1.311,0,24.9,0,0,1.22,0,0,0.5,0.5,0.6,1.31,0,1.6
2.533,0,0,0,0.22,3.48,1,27,-13.1,0.24,0,1,0,0,0,0,0,49.625,0,0,0,1,1,3,0,14.7,14.67,0.945,14.3,92,56.7,997,5.52,2,1.9,0,14.5,2,1.311,0,24.9,0,0,1.23,0,0,0.8,0.6,0.4,1.32,0,1.6
2.589,0,0,0,0.21,3.16,1,27,-13.2,0.24,0,1,0,0,0,0,0,49.75,0,0,0,1,1,3,0,14.68,14.67,0.945,14.4,92,56.7,985,5.52,2,1.9,0,15,2,1.314,0,24.9,0,0,1.22,0,0,0.4,0.4,0.5,1.32,0,1.6
2.653,0,0,0,0.21,3.55,1,26.8,-13.2,0.24,0,1,0,0,0,0,0,50.875,0,0,0,1,1,3,0,14.67,14.67,0.945,14.4,92,56.7,985,5.51,2,1.9,0,16,2,1.314,0,24.9,0,0,1.25,0,0,0.8,0.5,0.3,1.31,0,1.6
2.712,0,0,0,0.22,3.6,1,27.2,-13.2,0.24,0,1,0,0,0,0,0,50.688,0,0,0,1,1,3,0,14.66,14.67,0.945,14.4,92,56.7,977,5.51,2,1.9,0,15.7,2,1.306,0,24.9,0,0,1.24,0,0,0.5,0.3,0.5,1.31,0,1.6
2.773,0,0,0,0.22,3.3,1,27.6,-13.3,0.25,0,1,0,0,0,0,0,51.25,0,0,0,1,1,3,0,14.66,14.67,0.944,14.4,92,56.7,982,5.51,2,1.9,0,16.5,2,1.306,0,24.8,0,0,1.22,0,0,0.9,0.5,0.4,1.32,0,1.6
2.832,0,0,0,0.22,3.22,1,27.5,-13.2,0.25,0,1,0,0,0,0,0,50.219,0,0,0,1,1,3,0,14.67,14.67,0.944,14.4,92,56.7,980,5.51,2,1.9,0,15.8,2,1.318,0,24.8,0,0,1.22,0,0,0.7,0.4,0.6,1.32,0,1.6
2.889,0,0,0,0.22,3.45,1,27.3,-13.2,0.25,0,1,0,0,0,0,0,50.438,0,0,0,1,1,3,0,14.69,14.67,0.945,14.4,92,56.7,977,5.52,2,1.9,0,16.1,2,1.318,0,24.8,0,0,1.24,0,0,1.1,0.6,0.6,1.32,0,1.6
2.956,0,0,0,0.22,3.43,1,27.5,-13.2,0.25,0,1,0,0,0,0,0,51.094,0,0,0,1,1,3,0,14.7,14.67,0.945,14.4,92,56.7,976,5.51,2,1.9,0,16.4,2,1.316,0,24.8,0,0,1.24,0,0,0.7,0.5,0.6,1.32,0,1.6
3.015,0,0,0,0.22,3.61,1,27.9,-13.3,0.25,0,1,0,0,0,0,0,51.125,0,0,0,1,1,3,0,14.7,14.67,0.945,14.3,92,56.7,982,5.51,2,1.9,0,16.5,2,1.316,0,24.9,0,0,1.25,0,0,0.9,0.6,0.4,1.33,0,1.6
3.069,0,0,0,0.22,3.48,1,28.3,-13.3,0.25,0,1,0,0,0,0,0,50.219,0,0,0,1,1,3,0,14.71,14.67,0.945,14.3,92,56.7,958,5.51,2,1.9,0,16.5,2,1.325,0,24.9,0,0,1.24,0,0,0.7,0.4,0.4,1.33,0,1.6
3.139,0,0,0,0.22,3.68,1,28.6,-13.4,0.25,0,1,0,0,0,0,0,51.344,0,0,0,1,1,3,0,14.73,14.67,0.945,14.3,92,56.7,938,5.51,2,1.9,0,17.1,2,1.325,0,24.9,0,0,1.25,0,0,0.7,0.5,0.6,1.33,0,1.6
3.202,0,0,0,0.22,3.22,1,29,-13.3,0.25,0,1,0,0,0,0,0,51.75,0,0,0,1,1,3,0,14.74,14.67,0.944,14.4,92,56.8,961,5.51,2,1.9,0,17.5,2,1.34,0,24.8,0,0,1.23,0,0,0.6,0.4,0.4,1.34,0,2.3
3.272,0,0,0,0.22,3.68,1,28.9,-13.3,0.25,0,1,0,0,0,0,0,51.281,0,0,0,1,1,3,0,14.76,14.67,0.945,14.4,92,56.8,977,5.51,2,2,0,16.9,2,1.34,0,24.8,0,0,1.25,0,0,1,0.5,0.4,1.35,0,2.3
3.336,0,0,0,0.22,3.3,1,29.1,-13.3,0.25,0,1,0,0,0,0,0,50.625,0,0,0,1,1,3,0,14.75,14.67,0.945,14.3,92,56.8,966,5.51,2,2,0,16.4,2,1.353,0,24.8,0,0,1.23,0,0,0.7,0.4,0.6,1.35,0,2.3
3.400,0,0,0,0.22,3.6,1,28.8,-13.3,0.25,0,1,0,0,0,0,0,51.031,0,0,0,1,1,3,0,14.79,14.67,0.945,14.4,92,56.8,976,5.52,2,2.1,0,15.5,2,1.353,0,24.8,0,0,1.25,0,0,1,0.6,0.4,1.36,0,2.3
3.468,0,0,0,0.23,3.66,1,29.3,-13.2,0.25,0,1,0,0,0,0,0,50.969,0,0,0,1,1,3,0,14.8,14.67,0.945,14.4,92,56.8,984,5.52,2,2.1,0,14.8,2,1.355,0,24.8,0,0,1.25,0,0,0.5,0.4,0.5,1.36,0,2.3
3.540,0,0,0,0.23,3.68,1,29.5,-13.2,0.25,0,1,0,0,0,0,0,50.875,0,0,0,1,1,3,0,14.8,14.67,0.945,14.3,92.1,56.8,982,5.51,2,2.1,0,14.9,2,1.355,0,24.9,0,0,1.26,0,0,0.8,0.5,0.3,1.37,0,2.3
3.606,0,0,0,0.23,3.77,1,29.9,-13.2,0.25,0,1,0,0,0,0,0,50.813,0,0,0,1,1,3,0,14.83,14.67,0.945,14.4,92.1,56.8,967,5.51,2,2.2,0,15.6,2,1.372,0,24.9,0,0,1.26,0,0,0.4,0.4,0.4,1.37,0,2.3
3.664,0,0,0,0.23,3.6,1,30.3,-13.2,0.25,0,1,0,0,0,0,0,50.25,0,0,0,1,1,3,0,14.85,14.67,0.945,14.4,92.1,56.8,976,5.52,2,2.2,0,14.9,2,1.372,0,24.9,0,0,1.24,0,0,0.8,0.3,0.3,1.39,0,2.3
3.724,0,0,0,0.23,3.56,1,30.2,-13.1,0.25,0,1,0,0,0,0,0,50.75,0,0,0,1,1,3,0,14.88,14.67,0.945,14.4,92.1,56.8,983,5.52,2,2.3,0,14.5,2,1.386,0,24.9,0,0,1.23,0,0,0.5,0.5,0.5,1.39,0,2.3
3.786,0,0,0,0.23,3.12,1,29.8,-13.1,0.25,0,1,0,0,0,0,0,50.438,0,0,0,1,1,3,0,14.88,14.67,0.945,14.4,92.1,56.8,985,5.52,2,2.3,0,13.7,2,1.386,0,24.8,0,0,1.2,0,0,0.9,0.4,0.4,1.39,0,2.3
3.844,0,0,0,0.22,3.48,1,28.9,-13.1,0.25,0,1,0,0,0,0,0,50.469,0,0,0,1,1,3,0,14.89,14.67,0.945,14.4,92.1,56.8,982,5.51,2,2.4,0,14.3,2,1.395,0,24.8,0,0,1.24,0,0,0.6,0.6,0.6,1.39,0,2.3
3.904,0,0,0,0.22,3.7,1,28.9,-13.1,0.25,0,1,0,0,0,0,0,49.75,0,0,0,1,1,3,0,14.89,14.67,0.945,14.4,92.1,56.8,986,5.51,2,2.4,0,14.3,2,1.395,0,24.8,0,0,1.25,0,0,0.9,0.4,0.4,1.37,0,2.3
3.964,0,0,0,0.22,3.6,1,29.1,-13.1,0.25,0,1,0,0,0,0,0,49.594,0,0,0,1,1,3,0,14.88,14.67,0.945,14.3,92.1,56.8,992,5.51,2,2.4,0,14.6,2,1.367,0,24.9,0,0,1.25,0,0,0.4,0.5,0.5,1.37,0,2.3
4.022,0,0,0,0.23,3.56,1,29.2,-13.1,0.25,0,1,0,0,0,0,0,50.063,0,0,0,1,1,3,0,14.88,14.67,0.945,14.4,92.1,56.8,992,5.52,2,2.5,0,14.1,2,1.367,0,24.9,0,0,1.24,0,0,0.7,0.3,0.3,1.37,0,2.3
4.079,0,0,0,0.23,3.68,1,29.3,-13.1,0.25,0,1,0,0,0,0,0,50.031,0,0,0,1,1,3,0,14.89,14.67,0.945,14.3,92.1,56.8,999,5.52,2,2.5,0,14.1,2,1.374,0,24.9,0,0,1.25,0,0,0.4,0.3,0.4,1.37,0,2.3
4.140,0,0,0,0.23,3.71,1,29.4,-13.1,0.24,0,1,0,0,0,0,0,50.281,0,0,0,1,1,3,0,14.86,14.67,0.945,14.3,92.1,56.8,1004,5.5,2,2.5,0,14.5,2,1.374,0,24.9,0,0,1.26,0,0,0.8,0.4,0.3,1.38,0,2.3
4.200,0,0,0,0.23,3.67,1,29.7,-13.1,0.24,0,1,0,0,0,0,0,49.531,0,0,0,1,1,3,0,14.85,14.67,0.945,14.4,92.1,56.8,1003,5.52,2,2.6,0,13.7,2,1.378,0,24.9,0,0,1.25,0,0,0.5,0.3,0.5,1.38,0,2.3
4.262,0,0,0,0.23,3.63,1,29.7,-13.1,0.24,0,1,0,0,0,0,0,49.219,0,0,0,1,1,3,0,14.83,14.67,0.945,14.4,92.1,56.8,1008,5.51,2,2.6,0,14.1,2,1.378,0,24.9,0,0,1.25,0,0,0.9,0.5,0.4,1.39,0,2.3
4.333,0,0,0,0.23,3.34,1,29.6,-13.1,0.24,0,1,0,0,0,0,0,49.75,0,0,0,1,1,3,0,14.83,14.67,0.945,14.4,92.1,56.8,998,5.52,2,2.6,0,13.7,2,1.386,0,24.9,0,0,1.21,0,0,0.7,0.4,0.6,1.39,0,2.3
4.397,0,0,0,0.22,3.35,1,29,-13.1,0.24,0,1,0,0,0,0,0,50.531,0,0,0,1,1,3,0,14.79,14.67,0.945,14.4,92.1,56.8,983,5.51,2,2.6,0,14.9,2,1.386,0,24.9,0,0,1.22,0,0,1,0.4,0.4,1.38,0,2.3
4.467,0,0,0,0.22,3.09,1,28.5,-13.1,0.24,0,1,0,0,0,0,0,49.781,0,0,0,1,1,3,0,14.78,14.67,0.945,14.3,92.1,56.8,991,5.51,2,2.6,0,13.7,2,1.38,0,24.9,0,0,1.17,0,0,0.5,0.4,0.4,1.38,0,2.3
4.539,0,0,0,0.22,3.14,1,27.3,-13.1,0.24,0,1,0,0,0,0,0,49.5,0,0,0,1,1,3,0,14.74,14.67,0.944,14.4,92.1,56.8,993,5.51,2,2.6,0,13.2,2,1.354,0,24.9,0,0,1.21,0,0,0.7,0.2,0.2,1.36,0,2.3
4.606,0,0,0,0.21,3.11,1,26.7,-13.1,0.24,0,1,0,0,0,0,0,50.406,0,0,0,1,1,3,0,14.7,14.67,0.945,14.3,92.1,56.8,998,5.51,2,2.6,0,13.5,2,1.354,0,24.9,0,0,1.2,0,0,0.8,0.4,0.3,1.32,0,2.3
4.677,0,0,0,0.21,3.38,1,26.2,-13.2,0.24,0,1,0,0,0,0,0,50.5,0,0,0,1,1,3,0,14.66,14.67,0.945,14.4,92.1,56.8,992,5.51,2,2.5,0,13.7,2,1.322,0,24.9,0,0,1.24,0,0,0.5,0.3,0.5,1.32,0,2.3
4.749,0,0,0,0.21,3.67,1,26.7,-13.1,0.24,0,1,0,0,0,0,0,50.063,0,0,0,1,1,3,0,14.63,14.67,0.944,14.4,92.1,56.8,996,5.53,2,2.5,0,13.9,2,1.322,0,24.9,0,0,1.25,0,0,1,0.5,0.4,1.31,0,2.3
4.813,0,0,0,0.22,3.6,1,27.1,-13.1,0.24,0,1,0,0,0,0,0,49.938,0,0,0,1,1,3,0,14.61,14.67,0.945,14.3,92.1,56.8,987,5.51,2,2.5,0,13.9,2,1.307,0,24.9,0,0,1.25,0,0,0.6,0.6,0.6,1.31,0,2.3
4.873,0,0,0,0.22,3.58,1,27.5,-13.1,0.24,0,1,0,0,0,0,0,50.375,0,0,0,1,1,3,0,14.59,14.67,0.945,14.4,92.1,56.8,982,5.52,2,2.4,0,13.9,2,1.307,0,24.9,0,0,1.23,0,0,0.9,0.4,0.4,1.32,0,2.3
4.933,0,0,0,0.22,3.4,1,27.7,-13.1,0.24,0,1,0,0,0,0,0,50.625,0,0,0,1,1,3,0,14.59,14.67,0.945,14.4,92.1,56.8,981,5.51,2,2.4,0,14.1,2,1.323,0,24.9,0,0,1.22,0,0,0.5,0.5,0.5,1.32,0,2.3
4.999,0,0,0,0.22,3.11,1,27.4,-13.1,0.24,0,1,0,0,0,0,0,50.656,0,0,0,1,1,3,0,14.57,14.67,0.945,14.3,92.1,56.8,987,5.51,2,2.4,0,14.6,2,1.323,0,24.9,0,0,1.2,0,0,0.7,0.3,0.3,1.33,0,2.3
5.061,0,0,0,0.21,3.48,1,26.9,-13.1,0.24,0,1,0,0,0,0,0,49.844,0,0,0,1,1,3,0,14.55,14.67,0.944,14.4,92.1,56.8,981,5.51,2,2.3,0,15.1,2,1.328,0,24.9,0,0,1.24,0,0,0.4,0.5,0.5,1.33,0,2.3
