﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 1611607045579_00003076501103 E50 Pure800 v1.3 - WBA8B3G50GNT9211
4492.742,14.76,0,70.7,0.2,-0.8,-0.3,0,145.51,181,1069,40,3,109,15.24,14.7,12,12.3,-5.09,8.8,189,2215.3,2212.4,-1.55,2208,29,0,5.27,9.3,-14,-14,-14,-14,-14,-14,-38,189,100,1,-0.7,-19.9,0,0.1,0.2,0,0,0,0,0,0,12.3,9.3,9.22,0,0,0,0,-0.06,0
4492.922,14.76,0,70.7,0.3,-0.8,-0.3,0,145.69,181,1065,40,3,109,15.06,14.7,12,12.3,-5.09,8.8,189,2220.2,2209.2,-1.55,2185,28,0,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,189,100,1,-0.7,-20.5,0,0.1,0.2,0,0,0,0,0,0,12.3,9.3,9.13,0,0,0,0,-0.06,0
4493.092,14.76,0,70.7,0.2,-0.8,-0.3,0,146.05,181,1063,40,3,109,15.23,15.08,12,12.3,-5.09,8.8,189,2222.9,2209.2,-1.55,2178,28,0,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,189,100,1,-0.7,-20.4,0,0.1,0.2,0,0,0,0,0,0,12.4,9.2,9.09,0,0,0,0,-0.06,0
4493.266,14.76,1.3,70.7,0.2,-0.8,-0.3,0,146.05,181,1062,40,3,109,22.56,23.17,12,12.3,-5.09,8.7,189,2224.6,2209.2,-1.55,2159,28,0,0.01,9,-14,-13.9,-14,-14,-14,-13.9,-50,189,100,1,-0.7,-20.4,0,0.1,0.2,0,0,0,0,0,0,12.4,9.2,9.04,0,0,0,0,-0.06,0
4493.431,14.76,1.6,70.7,0.3,-0.8,-0.3,0,146.23,181,1060,40,3,109,34.23,34.88,12,12.3,-5.09,8.6,189,2128.6,2206.9,-1.44,2142,27,0,0.01,9,-11.5,-10.2,-10.7,-11.9,-11.1,-10.2,-40,189,100,1,-0.7,-20.4,0,0.1,0.2,0,0,0,0,0,0,12.5,9.1,8.96,0,0,0,0,-0.06,0
4493.606,14.76,2,70.7,0.3,-0.7,-0.3,0,146.23,181,1058,40,3,109,40.6,37.28,12,12.3,-5.09,8.4,189,2178.8,2202.8,-1.47,2134,27,0,0.01,9,-8,-8,-8,-8,-8,-8,-34,189,100,1,-0.7,-20.2,0,0.1,0.2,0,0,0,0,0,0,12.4,9,8.89,0,0,0,0,-0.06,0
4493.771,14.76,2,70.7,0.3,-0.7,-0.3,0,146.41,181,1056,40,3,109,25.6,24.8,12,12.3,-5.1,8.4,189,2195.9,2199.4,-1.47,2102,27,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,189,100,1,-0.7,-20,0,0.1,0.2,0,0,0,0,0,0,12.5,9,8.79,0,0,0,0,-0.06,0
4493.933,14.76,2,70.7,0.2,-0.7,-0.3,0,146.41,181,1056,40,3,109,17.75,19.1,12,12.3,-5.1,8.3,189,2200.2,2196.5,-1.5,2101,27,0,0.01,8.9,-8.5,-8.4,-8.5,-8.5,-8.5,-8.5,-35,189,100,1,-0.7,-18.9,0,0.1,0.2,0,0,0,0,0,0,12.3,8.9,8.77,0,0,0,0,-0.05,0
4494.102,14.76,2.3,70.7,0.2,-0.8,-0.3,0,146.59,181,1054,40,3,109,14.88,16.51,12,12.3,-5.1,8.3,189,2197.3,2193.8,-1.55,2098,27,0,-5.47,8.9,-4.4,-4.7,-4.5,-4.5,-4.4,-4.5,-33,189,100,1,-0.7,-18.2,0,0.1,0.2,0,0,0,0,0,0,12.4,8.9,8.74,0,0,0,0,-0.05,0
4494.271,14.76,2.3,70.7,0.2,-0.8,-0.3,0,146.95,181,1053,40,3,109,14.16,15.21,12,12.3,-5.1,8.3,189,2192.7,2192.1,-1.44,2078,27,0,-5.5,8.9,-4.9,-4.6,-4.9,-4.6,-4.9,-4.6,-33,189,100,1,-0.7,-17.5,0,0.1,0.2,0,0,0,0,0,0,12.4,8.8,8.67,0,0,0,0,-0.05,0
4494.621,14.76,2.3,70.7,0.2,-0.8,-0.2,0,147.13,181,1051,40,3,109,14.37,14.88,12,12.3,-5.1,8.2,189,2191.5,2189.2,-1.53,2056,27,0,-4.02,8.8,-5.3,-4.7,-5.1,-4.7,-5.2,-5.1,-32,189,100,1,-0.7,-17.1,0,0.1,0.2,0,0,0,0,0,0,12.3,8.7,8.58,0,0,0,0,-0.04,0
4494.782,14.76,2.3,70.7,0.2,-0.7,-0.2,0,147.13,181,1049,40,3,109,14.41,14.82,12,12.3,-5.1,8.1,189,2183.4,2187.8,-1.5,2040,26,0,-3.87,8.8,-5,-5.1,-4.3,-5,-5,-5.1,-31,189,100,1,-0.7,-16.6,0,0.1,0.2,0,0,0,0,0,0,12.4,8.6,8.52,0,0,0,0,-0.04,0
4494.963,14.76,2.3,70.7,0.2,-0.8,-0.2,0,147.31,181,1049,40,3,109,14.31,14.78,12,12.3,-5.1,8.1,189,2178.8,2186.3,-1.53,2036,26,0,-3.94,8.9,-4.5,-4.5,-4.5,-4.5,-4.4,-4.5,-32,189,100,1,-0.7,-16.4,0,0.1,0.2,0,0,0,0,0,0,12.4,8.6,8.49,0,0,0,0,-0.04,0
4495.132,14.76,2.3,70.7,0.2,-0.8,-0.2,0,147.31,181,1047,40,3,109,14.28,14.75,12,12.3,-5.1,8,189,2186.6,2185.7,-1.67,2016,26,0,-3.91,8.7,-4.5,-4.5,-4.8,-4.5,-4.5,-4.5,-32,189,100,1,-0.7,-15.5,0,0.1,0.2,0,0,0,0,0,0,12.3,8.6,8.44,0,0,0,0,-0.04,0
4495.305,14.76,2.3,70.7,0.2,-0.8,-0.2,0,147.31,181,1045,40,3,109,14.37,14.73,12,12.3,-5.1,8,189,2186.6,2185.7,-1.53,2008,26,0,-3.36,8.7,-4.9,-5.1,-5,-4.9,-5.1,-5,-31,189,100,1,-0.7,-15.1,0,0.1,0.2,0,0,0,0,0,0,12.3,8.5,8.38,0,0,0,0,-0.04,0
4495.474,14.76,2.6,70.7,0.2,-0.8,-0.2,0,147.67,181,1045,40,3,109,14.43,14.73,12,12.3,-5.1,8,189,2186.6,2185.1,-1.55,1995,25,0,-2.94,8.7,-5.6,-4.5,-5.6,-4.5,-5.5,-5.7,-32,189,100,1,-0.7,-14.5,0,0.1,0.2,0,0,0,0,0,0,12.4,8.5,8.34,0,0,0,0,-0.03,0
4495.643,14.76,5.3,70.7,0.2,-0.8,-0.2,0,147.85,181,1044,40,3,109,14.43,14.71,12,12.3,-5.1,7.9,189,2181.4,2184.6,-1.64,2014,25,0,-2.64,8.7,8.2,10.2,10.1,7.3,9.6,10.2,-20,189,100,1,-0.7,-14,0,0.1,0.2,0,0,0,0,0,0,12.3,8.5,8.38,0,0,0,0,-0.03,0
4495.814,14.76,6,70.7,0.2,-0.8,-0.2,0,147.85,181,1042,40,3,109,14.29,14.71,12,12.3,-5.1,7.9,189,2186.3,2184.3,-1.64,1985,25,0,-2.85,8.7,12.5,11.5,13.1,11.5,12.5,13.1,-14,189,100,1,-0.7,-13.4,0,0.1,0.2,0,0,0,0,0,0,12.2,8.4,8.3,0,0,0,0,-0.03,0
4495.983,14.76,19.2,70.7,0.1,-0.9,-0.2,0,148.03,181,1042,40,3,109,14.14,14.71,17.2,18.3,-5.1,11.2,189,2189.8,2218.5,-1.64,2002,25,0,-4.03,11.2,21,23,20.5,21.5,20.5,25,-2,189,100,1,-0.7,-12.5,0,0.2,0.2,0,0,0,0,0,0,55.2,37.2,20.5,0,0,0,0,-0.03,0
4496.175,14.76,100,70.7,-0.2,-0.3,2.1,4,148.03,181,1042,40,3,109,14.07,14.7,69.8,100.4,-5.1,52.3,189,2539,2448.8,-2.5,2344,25,0,0.01,59,15.5,15,15,15.5,15,15.5,192,189,100,1.59,13.7,855.5,50,21,5.1,0,0,0,0,0,0,71.9,129.8,97.34,0,0,0.87,0,15.04,0
4496.346,14.76,100,70.7,0.3,0.2,14.7,15,148.03,181,1044,40,3,109,14.65,14.7,81.8,180.7,-5.1,53,189,2677.7,2522.8,-2.5,2028,26,0,0.51,97.7,12,12,11.5,12,12,12,228,189,100,2.06,18.2,1181.6,24.75,25.5,9.8,0,0,0,0,0,0,81.7,140.4,127.89,0,0,1.54,0,14.17,0
4496.511,14.76,100,70.7,0.8,0.6,17.9,18.4,148.03,181,1049,40,3,109,16.17,14.7,81.8,190.1,-5.1,57.3,189,2654.5,2551.8,-2.38,2154,27,0,15.09,98.1,12,12,12,12,12,12,256,189,100,2.24,18.4,1201.4,-2.38,26.1,12,0,0,0,0,0,0,85.1,139.7,139.75,0,0,0,0,14.06,0
4496.674,14.76,100,70.7,1.4,1.2,17.3,18.6,147.67,181,1053,40,3,108,14.56,14.7,87,192.4,-5.1,62.8,189,2660.9,2567.8,-2.44,2240,28,0,13.62,98.1,12.5,12.5,12.5,12.5,12.5,12.5,272,189,100,2.28,18.6,1174.9,-2.5,27.4,12.8,0,0,0,0,0,0,89.4,145.1,146.47,0,0,0,0,14.6,0
4496.842,14.76,100,70.7,2.1,1.9,16.8,18.7,147.31,181,1056,40,3,108,14.34,14.7,91.5,193.5,-5.1,68.2,189,2629.5,2578.8,-2.46,2306,29,0,11.62,98.1,13,13,13,13,13,13,290,189,100,2.3,18.9,1142.2,-1.5,28.5,13.3,0,0,0,0,0,0,94.5,151.9,152.36,0,0,0,0,15.23,0
4497.006,14.76,100,70.7,2.8,2.6,16.3,19,146.95,181,1060,40,3,108,14.6,14.7,96,196.3,-5.1,73.8,189,2634.8,2585.4,-2.38,2377,30,0,13.24,98,13,12.5,12.5,13,12.5,12.5,307,189,100,2.32,19.2,1105.5,-2.62,29.8,13.8,0,0,0,0,0,0,100,159.8,159.49,0,0,0,0,16.02,0
4497.170,14.76,100,70.7,3.8,3.5,15.8,19.3,146.41,181,1062,40,3,108,14.55,14.7,102.8,198.8,-5.1,81.7,189,2635.9,2590.4,-2.38,2470,30,0,13.89,98,12,12,12,12,12,12,328,189,100,2.34,19.5,1061.6,-3,31.5,14.6,0,0,0,0,0,0,106.5,166.5,167.23,0,0,0,0,16.84,0
4497.332,14.76,100,70.7,4.8,4.5,15,19.5,146.23,181,1062,40,3,108,14.54,14.7,108.8,199.9,-5.1,89.6,189,2635.3,2594.1,-2.41,2550,32,0,14.11,98,12.5,12.5,12.5,12.5,12.5,12.5,352,189,100,2.35,19.4,985.8,-5,33.1,15.4,0,0,0,0,0,0,113.1,173.3,173.94,0,0,0,0,17.67,0
4497.492,14.76,100,70.7,6,5.7,13.9,19.5,146.23,181,1062,40,3,106,14.58,14.7,115.5,200.3,-5.11,98.2,189,2619.7,2597.1,-2.29,2637,33,0,14.27,98,11,11.5,11.5,11.5,11.5,11.5,374,189,100,2.36,19.7,914.8,-4.38,34.8,16.3,0,0,0,0,0,0,119.5,180.1,180.63,0,0,0,0,18.51,0
4497.659,14.76,100,70.7,7.5,7.1,12.7,19.8,146.59,181,1062,40,3,106,14.65,14.7,123,201.5,-5.11,108.7,189,2641.4,2599.4,-2.35,2740,34,0,14.84,98,10.5,10.5,10.5,10.5,10.5,10.5,400,189,100,2.38,20,827.9,-5.62,37,17.5,0,0,0,0,0,0,128.7,189.9,188.89,0,0,0,0,19.54,0
4497.839,14.76,100,70.7,9.3,8.8,11.3,20.2,147.13,181,1062,40,3,106,14.81,14.7,132.8,203.5,-5.11,122.4,189,2655.1,2600.8,-2.38,2853,35,0,17.64,97.9,9.5,9.5,10,9.5,9.5,10,434,189,100,2.41,20.8,738.6,-4.62,40.3,19.3,0,0,0,0,0,0,141.6,204.4,200.46,0,0,0,0,21.01,0
4498.003,14.76,100,70.7,11.8,11.1,10.2,21.6,148.03,181,1060,40,3,106,14.63,14.7,147.8,212.2,-5.11,141.8,189,2673.3,2602.3,-2.29,2984,37,0,16.82,98,7.5,7.5,7.5,7.5,7.5,7.5,474,189,100,2.51,22.6,667.2,-4.5,45.3,22.4,0,0,0,0,0,0,158.1,224.6,218.34,0,0,0,0,22.9,0
4498.175,14.76,100,70.7,15.2,14.4,9.2,22.4,149.83,181,1058,40,3,106,14.67,14.7,167.2,224.5,-5.11,168.3,189,2714,2604,-2.41,3132,39,0,17.43,98,5.5,5.5,5,5.5,5.5,5,521,189,100,2.62,23.7,501.2,-16.75,49.5,24.5,0,0,0,0,0,0,182.9,244.3,239.06,0,0,0,0,25.03,0
4498.347,14.76,100,70.7,19.9,19,4.9,22.4,151.27,181,1058,40,3,106,14.45,14.55,191.2,225,-5.11,208.1,189,2768.2,2604.6,-2.46,3302,40,0,17.37,97.9,4.5,4.5,4.5,4.5,4.5,4.5,573,189,100,2.65,23.8,143.8,-22.12,32.3,26.9,0,0,0,0,0,0,215.1,261.1,254,0,0,0,0,5.38,0
4498.523,14.76,100,70.7,23.5,22.4,0.4,22.4,154.87,181,1056,40,3,104,13.95,14.16,191.2,225,-5.11,251.1,189,2782.4,2604.6,5.07,3574,42,0,16.14,98,5.5,5.5,5.5,5.5,5.5,5.5,631,189,92.6,2.68,23.9,45.9,3,35.4,33.6,0,0,0,0,0,0,220.5,280.9,272.47,0,0,0.1,0,1.72,0
4498.695,14.76,100,70.7,24,22.4,0.4,22.4,160.45,181,1056,40,3,104,13.61,13.86,191.2,225,-5.11,266.8,189,2780.4,2604.6,3.2,3688,45,0,14.92,98,5.5,5.5,5.5,5.5,5.5,5.5,631,189,93.2,2.69,23.9,-18.5,-5.62,36.2,36.8,0,0,0,0,0,0,227.2,294.9,288.26,0,131072,-0.13,0,-0.42,0
4498.862,14.76,100,70.7,24.5,22.4,-0.6,22.4,168.55,181,1060,40,3,104,13.51,13.72,191.2,223.8,-5.11,284.9,189,2761.8,2604.6,5.75,3895,47,131072,13.98,98,5.5,5.5,5.5,5.5,5.5,5.5,632,189,90.4,2.7,23.9,-33.8,1.25,37.2,37.8,0,0,0,0,0,0,224.5,308.1,300.94,0,131072,0.01,0,-0.62,0
4499.021,14.76,100,70.7,23.9,22.4,-0.3,22.4,172.87,181,1067,40,3,104,13.42,13.58,191.2,223,-5.11,291.9,189,2748.8,2604.6,6.68,4052,49,131072,13.33,97.9,6,6,6,6,6,6,629,189,89.5,2.71,24.1,6,2.5,39.1,38.9,0,0,0,0,0,0,222.4,321.2,305.81,0,0,0.06,0,0.11,0
4499.181,14.76,100,70.7,23.7,22.4,0.6,22.4,181.87,181,1080,40,3,104,13.33,13.47,191.2,225,-5.11,298,189,2632.1,2604.6,6.92,4213,52,0,12.79,98,6,6,6,6,6,6,623,189,90.5,2.73,24.5,76.8,3.38,44.6,41.4,0,0,0,0,0,0,218.2,334.8,313.52,-0.1,0,0.23,0,3.04,0
4499.353,14.76,100,70.7,23.7,22.4,0.8,22.4,186.55,181,1080,40,3,104,13.15,13.38,191.2,225,-5.11,310.4,189,2605.8,2604.6,6.1,4372,53,0,11.4,98,6,6,6,6,6,6,615,189,90.4,2.75,24.6,32.5,-2.25,44.8,44,0,0,0,0,0,0,222.1,350.8,323.34,-0.1,0,-0.19,0,0.99,0
4499.596,14.76,100,70.7,24.3,22.4,0.3,22.4,195.37,181,1096,40,3,104,13,13.24,191.2,225,-5.12,328.7,189,2584.9,2604.6,7.39,4554,56,0,10.47,98,6.5,6.5,6.5,6.5,6.5,6.5,620,189,89.2,2.78,24.8,5,-1.5,47.1,47,0,0,0,0,0,0,223.6,362.7,336.22,-0.1,0,-0.06,0,0.09,0
4499.882,14.76,100,70.7,25.2,22.4,-0.8,22.4,212.65,181,1139,40,3,104,12.77,12.97,191.2,224.8,-5.12,357.6,189,2618.8,2604.6,8.62,4926,60,131072,8.87,98,7,7,7,7,7,7,617,189,87.3,2.8,24.8,-53,0.5,49.9,51,0,0,0,0,0,0,223.8,391.3,364.46,-0.1,0,0,-0.4,-1.11,0
4500.059,14.76,100,70.7,24.1,22.4,-0.7,22.4,220.21,181,1166,40,3,104,12.66,12.84,191.2,223.1,-5.12,364.2,189,2590.7,2604.6,9.09,5080,63,131072,7.89,98,7.5,7.5,7.5,7.5,7.5,7.5,611,189,86.8,2.8,24.6,-39.4,0.38,51.3,52.3,0,0,0,0,0,0,220.4,400.4,377.88,-0.1,0,0,-0.7,-0.98,0
4500.222,14.76,100,70.7,23.8,22.4,-0.5,22.4,223.63,181,1195,40,3,104,12.51,12.78,191.2,223.1,-5.13,369.6,189,2633.9,2604.6,9.68,5228,65,0,6.54,98,8.5,8.5,8.5,8.5,8.5,8.5,600,189,86.2,2.81,24.7,-18.4,1.38,52.7,53.4,0,0,0,0,0,0,216.4,411.3,391.32,-0.1,0,0.02,-0.8,-0.68,0
4500.397,14.76,100,70.7,23.8,22.4,-0.1,22.4,231.73,181,1224,40,3,104,12.54,12.75,191.2,222.6,-5.13,374.2,189,2590.4,2604.6,10.03,5388,66,0,5.49,98,9,9,9,9,9,9,589,189,85.8,2.81,25.1,3.8,1,53.5,53.4,0,0,0,0,0,0,212.9,423,404.33,-0.1,0,0.01,-0.9,0.1,0
4500.562,14.76,100,70.7,23.3,22.4,0.2,22.4,238.39,181,1224,40,3,104,12.48,12.72,191.2,221.3,-5.13,378.8,189,2621.1,2604.6,10.38,5554,68,0,4.78,98,10,10,10,10,10,10,582,189,85.5,2.81,25.1,23,1.12,54.3,53.4,0,0,0,0,0,0,209.3,430.2,416.41,-0.1,0,0.02,-0.8,0.88,0
4500.733,14.76,100,70.7,23.5,22.4,0.4,22.4,241.09,183,1254,40,3,104,12.67,12.7,191.2,217.5,-5.13,382.8,189,2536.7,2604.6,10.35,5717,70,0,4.67,98,10.5,10.5,10.5,10.5,10.5,10.5,577,189,85.6,2.81,24.8,23,-0.38,54.3,53.5,0,0,0,0,0,0,206.9,433.2,426.02,-0.1,0,0,-0.6,0.88,0
4500.902,14.76,100,70.7,23.6,22.4,0.3,22.4,246.49,183,1285,40,3,104,12.67,12.7,191.2,215.5,-5.14,389.3,189,2553,2604.6,10.41,5856,73,0,3.97,98,11,11,11,11,11,11,573,189,85.3,2.82,25.2,16,-0.38,54,53.5,0,0,0,0,0,0,205.5,443.7,435.32,-0.1,0,0,-0.5,0.56,0
4501.067,14.76,100,70.7,23.3,22.4,0.2,22.4,250.63,183,1315,40,3,104,12.6,12.7,191.2,215.9,-5.16,395.6,189,2713.7,2604.6,10.76,6011,74,0,3.12,98,12,11.5,11.5,12,11.5,12,569,189,84.4,2.82,25.3,19.9,0.62,54.2,53.5,0,0,0,0,0,0,203,453.8,444.71,-0.1,0,0,-0.4,0.74,0
4501.241,14.76,100,70.7,23.1,22.4,0.6,22.4,252.97,183,1344,40,3,104,12.54,12.68,191.2,213,-5.16,399.6,189,2728.7,2604.6,11.11,6166,76,0,2.18,98,12.5,12.5,12.5,12.5,12.5,12.5,562,189,85.2,2.82,25.2,52.6,1.25,57.1,53.5,0,0,0,0,0,0,199.6,458.8,454.31,-0.1,0,0.04,-0.1,3.54,0
4501.405,14.76,100,70.7,23.1,22.4,0.8,22.4,258.37,183,1373,40,3,104,12.67,12.63,191.2,212.1,-5.17,403.1,189,2553.2,2604.6,10.67,6279,78,0,2.03,98,13,12.5,13,13,13,13,555,189,85.5,2.82,25,42.5,-1.12,56,53.5,0,0,0,0,0,0,198.6,463.2,461.68,0,0,-0.07,0.2,2.58,0
4501.571,14.76,100,70.7,23.3,22.4,0.6,22.4,262.51,183,1400,40,3,104,12.39,12.58,191.2,207.8,-5.17,409.3,189,2714.8,2604.6,11.17,6482,80,0,0.36,98,13.5,13.5,13.5,13.5,13.5,13.5,548,189,84.3,2.82,25.2,39.2,0.25,55.7,53.5,0,0,0,0,0,0,194.7,467.7,468.47,0,4,0,0.4,2.22,0
4501.745,14.76,100,70.7,23.1,22.4,0.7,22.4,264.13,183,1400,40,4,104,12.59,12.51,191.2,206,-5.18,408.9,189,2430.5,2604.6,11.11,6458,81,4,0.52,98,3,-4,-3.5,3,-3.5,-4,525,189,84.8,2.75,8.9,-432.6,-79.12,36,52.9,0,0,0,0,0,0,206.7,271,435.38,0,4,-3.01,0,-13.9,0
4501.910,14.76,0,70.7,23.5,15.1,-24.8,0,267.19,183,1425,40,4,104,20.62,16.91,144,53.9,-5.19,251.1,189,1039.3,2549.5,28.79,5383,83,4,0.01,29.4,5,2.9,-6.5,5,-6.5,10,34,189,65,1.52,-0.6,-1290,59.75,0,4.9,0,0,0,0,0,0,24.1,36,110.03,0,0,0,0,-6.68,0
4502.072,14.76,0,70.7,12.5,5.6,-13.5,0,270.43,183,1449,40,4,104,12.69,24.08,18.8,19.2,-5.2,31.9,189,1519.4,2289.9,26.59,5090,83,0,0.01,9.9,3.5,3.5,3.8,3.5,3.7,3.8,-30,189,65,1.07,0.5,-709.1,24,0,0.4,0,0,0,0,0,0,23.2,42.1,48.82,0,0,0,0,-6.22,0
4502.248,14.76,0,70.7,8.6,2.8,-8.5,0.5,271.51,183,1454,40,4,104,27.42,26.06,23.2,24.2,-5.2,38.9,189,1589.6,2283.5,26.54,5112,81,0,0.01,13.9,1,1,1,1,1,1,-64,189,65,1.04,0.5,-473.9,12.88,0,0.3,0,0,0,0,0,0,23.4,42.3,42.58,0,0,0,0,-5.81,0
