﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 00003076501103 E50 Pure800 v1.2 - WBA8B3G50GNT92116.mhd
3138.408,14.74,13.9,65.3,0.2,-0.7,-0.3,0,107.89,187,972,54,3,91,14.69,14.7,21.8,22.4,-4.06,17.3,196,2369.1,2375.1,-1.18,2414,31,0,0.93,16,24.5,24.5,24.5,24.5,24.5,24.5,36,185,100,1,-0.7,-18.4,0,0.1,0.2,0,0,0,0,0,0,22.2,18.6,18.18,0,0,0,0,-0.05,0
3138.576,14.74,13.9,65.3,0.2,-0.7,-0.3,0,107.89,187,972,54,3,91,14.71,14.7,21.8,22.2,-4.06,17.3,196,2372,2372,-1.32,2420,31,0,1.13,16.1,24.5,24.5,24.5,24.5,24.5,24.5,36,185,100,1,-0.7,-18,0,0.1,0.2,0,0,0,0,0,0,21.7,18.1,17.96,0,0,0,0,-0.05,0
3138.747,14.74,13.6,65.3,0.2,-0.8,-0.3,0,107.89,187,972,54,3,91,14.71,14.7,21,21.6,-4.04,16.9,196,2364.4,2368.2,-1.29,2423,31,0,1.26,15.6,24.5,24.5,24.5,24.5,24.5,24.5,34,185,100,1,-0.7,-18,0,0.1,0.2,0,0,0,0,0,0,21.5,17.7,17.6,0,0,0,0,-0.05,0
3138.926,14.74,12.9,65.3,0.2,-0.7,-0.3,0,107.89,187,972,54,3,91,14.68,14.7,20.2,20.2,-4.01,15.8,196,2352.5,2361.8,-1.29,2430,31,0,1.12,15,24.5,24.5,24.5,24.5,24.5,24.5,29,185,100,1,-0.7,-18,0,0.1,0.2,0,0,0,0,0,0,20.3,16.8,16.62,0,0,0,0,-0.05,0
3139.096,14.74,12.9,65.3,0.2,-0.8,-0.3,0,107.71,187,970,54,3,91,14.59,14.7,20.2,20.2,-4,16.1,196,2343.5,2353.1,-1.29,2436,31,0,0.69,14.9,24.5,24.5,24.5,24.5,24.5,25,28,185,100,1,-0.7,-17.8,0,0.1,0.2,0,0,0,0,0,0,20.4,16.9,16.55,0,0,0,0,-0.05,0
3139.267,14.74,12.9,65.3,0.2,-0.8,-0.3,0,107.71,187,970,54,3,91,14.49,14.7,20.2,20.1,-4,16,196,2341.5,2346.7,-1.18,2441,31,0,-0.19,15,25,25,25,25,25,25,28,185,100,1,-0.7,-17.6,0,0.1,0.2,0,0,0,0,0,0,20.4,16.9,16.54,0,0,0,0,-0.05,0
3139.427,14.74,12.9,65.3,0.2,-0.8,-0.2,0,107.71,187,970,54,3,91,14.39,14.7,20.2,20.1,-4.01,16,196,2342.4,2342.1,-1.23,2441,31,0,-1.33,15,25,25,25,25,25,25,28,185,100,1,-0.7,-16.9,0,0.1,0.2,0,0,0,0,0,0,20.4,17,16.56,0,0,0,0,-0.04,0
3139.599,14.74,12.9,65.3,0.2,-0.8,-0.2,0,107.71,187,970,54,3,91,14.33,14.7,19.5,20.1,-4.03,15.9,196,2334,2338.3,-1.29,2450,31,0,-2.24,15.1,25,25,25,25,25,25,27,185,100,1,-0.7,-16.9,0,0.1,0.2,0,0,0,0,0,0,20.2,17,16.57,0,0,0,0,-0.04,0
3139.765,14.74,12.9,65.3,0.2,-0.8,-0.2,0,107.71,187,970,54,3,91,14.29,14.7,19.5,20,-4.07,15.9,196,2330.2,2335.1,-1.18,2457,31,0,-3.28,15,25,25,25,25,25,25,26,185,100,1,-0.7,-16.5,0,0.1,0.2,0,0,0,0,0,0,20.2,16.9,16.56,0,0,0,0,-0.04,0
3139.925,14.74,12.9,65.3,0.2,-0.8,-0.2,0,107.35,187,968,54,3,91,14.31,14.7,19.5,20,-4.14,15.9,196,2333.4,2332.5,-1.18,2458,31,0,-4.14,15.1,25,25,25,25,25,25,26,185,100,1,-0.7,-15.8,0,0.1,0.2,0,0,0,0,0,0,20.2,17,16.57,0,0,0,0,-0.04,0
3140.117,14.74,12.9,65.3,0.2,-0.8,-0.2,0,107.35,187,968,54,3,91,14.4,14.7,19.5,19.9,-4.22,15.9,196,2329,2330.8,-1.23,2456,31,0,-4.55,15.1,25,25,25,25,25,25,26,185,100,1,-0.7,-16.1,0,0.1,0.2,0,0,0,0,0,0,20.1,16.9,16.54,0,0,0,0,-0.04,0
3140.288,14.74,12.9,65.3,0.2,-0.8,-0.2,0,107.35,187,968,54,3,91,14.53,14.7,19.5,19.9,-4.26,15.9,196,2329.3,2329.3,-1.14,2458,32,0,-4.43,15.1,25,24.5,25,25,25,25,26,185,100,1,-0.7,-15.6,0,0.1,0.2,0,0,0,0,0,0,20,16.9,16.54,0,0,0,0,-0.04,0
3140.469,14.74,12.9,65.3,0.2,-0.8,-0.2,0,107.35,187,968,54,3,91,14.63,14.7,19.5,19.9,-4.34,15.9,196,2328.4,2327.9,-1.12,2460,32,0,-4.11,15.1,25,25,25,25,25,25,26,185,100,1,-0.7,-15,0,0.1,0.2,0,0,0,0,0,0,20,17,16.55,0,0,0,0,-0.04,0
3140.635,14.74,12.9,65.3,0.2,-0.8,-0.2,0,107.35,187,968,54,3,91,14.65,14.7,19.5,20,-4.41,15.9,196,2325,2326.4,-1.23,2464,32,0,-4.01,15.2,25,25,25,25,25,25,26,185,100,1,-0.7,-14.8,0,0.1,0.2,0,0,0,0,0,0,20.8,18.3,17.09,0,0,0,0,-0.04,0
3140.803,14.74,17.2,65.3,0.2,-0.8,-0.2,0,107.35,187,968,54,3,91,14.62,14.7,23.2,23.6,-4.48,18.7,196,2351.4,2359.8,-1.23,2472,32,0,-4.19,17,25,25,25,25,25,25,34,185,100,1,-0.7,-13.9,0,0.2,0.2,0,0,0,0,0,0,26.1,23.1,20.54,0,0,0,0,-0.03,0
3140.976,14.74,33.4,65.3,0.1,-0.9,-0.2,0,107.17,187,966,54,3,91,14.69,14.7,36,38.2,-4.52,29.2,196,2496.1,2492.6,-1.47,2520,32,0,0.2,22,26,26.5,25.5,26.5,25.5,26.5,64,185,100,1.05,3.8,127.9,23.5,2.4,0.4,0,0,0,0,0,0,62.4,85.1,51.54,0,0,0.18,0,1.79,0
3141.146,14.74,100,65.3,0,-0.1,9.1,10.4,107.17,187,968,54,3,91,14.93,14.7,64.5,140.4,-4.52,56.5,196,2622.9,2554.1,-1.88,2694,32,0,4.73,91.5,18,19,18.5,18.5,18,19,186,185,100,1.83,18.1,1141.2,61.88,27.2,8.3,0,0,0,0,0,0,76.9,166.3,134.5,0,0,1.32,0,17.52,0
3141.307,14.74,100,65.3,0.4,0.3,18.4,18.8,107.17,187,970,54,3,91,16.65,14.7,81.8,195.4,-4.52,69.1,196,2699.4,2573,-1.94,2620,32,0,16.79,98,13.5,13.5,13.5,13.5,13.5,13.5,246,185,100,2.22,18.8,1250.9,-2.5,31.6,13.5,0,0,0,0,0,0,83.9,173.2,167.7,0,0,0,0,18.04,0
3141.487,14.74,100,65.3,1.2,1,18,19.1,106.99,187,973,54,3,91,14.44,14.7,84,195.7,-4.52,72.4,196,2698,2581.7,-2,2674,34,0,19.48,98.1,14,14,14,14,14,14,268,185,100,2.31,18.9,1200.6,-4.75,33.7,15.2,0,0,0,0,0,0,86.6,176.1,177.6,0,0,0,0,18.46,0
3141.656,14.74,100,65.3,2.2,2,16.7,18.7,106.63,187,977,54,3,91,14.45,14.7,90,195,-4.52,80.4,196,2671.6,2588.6,-1.94,2777,34,0,14.35,98,15.5,14.5,15,15,15.5,15,284,185,100,2.3,18.5,1110,-5.25,35.2,15.9,0,0,0,0,0,0,95.1,182.1,183.22,0,0,0,0,19.27,0
3141.855,14.74,100,65.3,3.2,2.9,15.6,18.5,106.45,187,981,54,3,90,14.79,14.7,97.5,195.3,-4.52,89.6,196,2664.1,2592.7,-2,2848,35,0,16.17,98,14,14,14,14,14,14,314,185,100,2.3,18.5,1017.9,-5.12,37.1,16.8,0,0,0,0,0,0,104.3,190.2,190.49,0,0,0,0,20.36,0
3142.109,14.74,100,65.3,5.6,5.2,13.6,18.8,106.63,187,984,54,3,90,14.7,14.7,111.8,197.2,-4.52,108.8,196,2639.4,2597.9,-2.02,3002,37,0,15.67,98,12.5,12.5,12.5,12.5,12.5,12.5,364,185,100,2.31,18.8,881,-6.38,40.4,18.4,0,0,0,0,0,0,118.2,203.7,202.29,0,0,0,0,22,0
3142.278,14.74,100,65.3,7.3,6.9,11.9,18.8,106.99,187,986,54,3,90,14.78,14.7,123.8,198,-4.52,124.8,196,2668.4,2600,-1.82,3120,39,0,17.02,98,11.5,11,11,11.5,11.5,11,400,185,100,2.32,18.9,753.2,-7.38,42.9,19.6,0,0,0,0,0,0,130.8,212.8,211.45,0,0,0,0,23.3,0
3142.446,14.74,100,65.3,9.7,9.1,10.1,19.3,107.89,187,990,54,3,90,14.77,14.7,137.2,201.6,-4.52,143.8,196,2703.8,2601.4,-1.88,3232,40,0,16.8,98,9,9,9.5,9,9,9,439,185,100,2.36,20,652.5,-5.38,46.6,21.5,0,0,0,0,0,0,146.8,230.4,224.66,0,0,0,0,25.14,0
3142.617,14.74,100,65.3,12.5,11.7,8.9,20.6,109.51,187,993,54,3,90,14.79,14.7,153.8,210,-4.52,166.9,196,2720.6,2602.9,-1.88,3358,42,0,17.21,98,6.2,6.3,6.2,6.6,6,6.2,475,185,100,2.43,20.7,492,-14.62,49.4,23.1,0,0,0,0,0,0,167.1,244.7,239.8,0,0,0,0,26.33,0
3142.797,14.74,100,65.3,16.6,15.9,5,20.7,112.21,189,993,54,3,90,14.6,14.64,180,210,-4.52,204.4,196,2747.3,2604.3,-1.88,3524,43,0,17.04,97.9,4.8,5.3,4.3,4.8,4.8,5.3,541,185,100,2.45,20.8,161.9,-18.62,31.6,24.3,0,0,0,0,0,0,197.5,261.4,253.79,0,0,0,0,7.34,0
3142.971,14.74,100,65.3,19.8,20,0.8,20.9,114.37,189,997,54,3,90,13.81,13.91,191.2,210,-4.53,245.6,196,2833.8,2604.6,6.92,3755,45,0,15.65,97.9,5.5,5.4,5.3,5.5,5.5,5.3,622,185,88.4,2.47,21,111,6,30.2,25.6,0,0,0,0,0,0,198.9,278.6,269.43,0,0,0.54,0,4.05,0
3143.137,14.74,100,65.3,19.3,19.4,1.5,21,119.77,189,1002,54,3,90,13.64,13.69,191.2,210,-4.53,253.3,196,2810.5,2604.6,5.42,3910,47,0,15.4,98,5.5,5.5,5.5,5.5,5.5,5.5,610,185,89.9,2.49,21,90,-1.38,29.8,26.4,0,0,0,0,0,0,201.4,289.4,282.7,0,0,0,0,3.37,0
3143.317,14.74,100,65.3,19.6,19.7,1.3,21.1,127.15,189,1013,54,3,90,13.46,13.56,191.2,210,-4.53,265.9,196,2747.6,2604.6,6.62,4102,50,0,14.69,97.9,6,6,6,6,6,6,614,185,88.1,2.5,21.2,101.1,2,31.4,27.3,0,0,0,0,0,0,200.4,303.2,296.94,0,0,0.21,0,3.86,0
3143.475,14.74,100,65.3,19.5,19.3,1.7,21.2,131.29,189,1026,54,3,90,13.23,13.44,191.2,210,-4.53,271.5,196,2712.2,2604.6,7.36,4232,52,0,13.7,98,6,6,6,6,6,6,606,185,87.9,2.51,21.3,134.5,1.12,34.3,28.1,0,0,0,0,0,0,197.5,314,303.37,0,0,0.08,0,6.16,0
3143.651,14.74,100,65.3,19.2,19.2,2,21.4,139.57,189,1042,54,3,88,13.23,13.34,191.2,210,-4.53,280.7,196,2602.9,2604.6,7.33,4430,54,0,13.41,98,6,6,6,6,6,6,596,185,87.9,2.53,21.5,137.9,-0.38,35.9,29.3,0,0,0,0,0,0,197.6,327.2,309.24,0,0,0,0,6.54,0
3143.832,14.74,100,65.3,19.4,19.6,1.9,21.6,147.85,189,1062,54,3,88,13.08,13.23,191.2,210,-4.53,292.4,196,2601.7,2604.6,7.68,4566,56,0,12.74,98,6.5,6.5,6.5,6.5,6.5,6.5,596,185,87.4,2.55,21.6,114.9,-1.38,36.1,31.3,0,0,0,0,0,0,199.8,339.2,317.58,0,0,0,0,4.85,0
3144.015,14.74,100,65.3,19.9,20,1.6,21.7,156.31,189,1062,54,3,88,12.96,13.12,191.2,210,-4.53,307.1,196,2671.3,2604.6,8.24,4752,58,0,12.06,98,6.5,7,7,6.5,6.5,7,596,185,86.5,2.56,21.8,96.8,-1,37.3,33.3,0,0,0,0,0,0,201.3,353.2,327.32,0,0,0,0,3.99,0
3144.187,14.74,100,65.3,20.2,20.3,1.3,21.8,160.45,189,1085,54,3,88,12.83,12.96,191.2,210,-4.53,320.7,196,2659.7,2604.6,8.68,4918,61,0,11.39,98,7,7,7,7,7,7,599,185,86.2,2.58,21.8,79.6,-1.12,39,35.4,0,0,0,0,0,0,202.8,364.5,338.91,0,0,0,0.1,3.52,0
3144.378,14.74,100,65.3,20.9,20.6,0.9,21.7,168.73,189,1110,54,3,88,12.68,12.84,191.2,209.2,-4.54,334.1,196,2667.5,2604.6,8.86,5112,63,0,10.56,98,7.5,7.5,7.5,7.5,7.5,7.5,599,185,86,2.6,21.7,52.9,-1.62,40,37.4,0,0,0,0,0,0,203.6,376.1,350.78,0,0,-0.15,0.5,2.74,0
3144.555,14.74,100,65.3,20.9,20.9,0.7,21.8,176.47,189,1137,54,3,88,12.65,12.77,191.2,208.6,-4.54,347.4,196,2685.2,2604.6,9.03,5294,65,0,9.56,98,8.5,8.5,8.5,8.5,8.5,8.5,596,185,86.1,2.62,22,45.5,-0.25,42.3,39.8,0,0,0,0,0,-3,203.8,391.4,364.91,0,0,0,0.8,2.49,0
3144.720,14.74,100,65.3,21.4,21.3,0.6,22,183.85,189,1168,54,3,88,12.59,12.74,191.2,208.2,-4.54,359.3,196,2502.5,2604.6,9.03,5442,67,0,8.47,98,9.5,9.5,9.5,9.5,9.5,6.5,590,185,86.1,2.64,22.2,32.9,-0.75,43.8,42.4,0,0,0,0,0,-3,205.3,400.5,376.9,0,0,0,1,1.41,0
3144.888,14.74,100,65.3,22.2,21.8,0.4,22.4,190.51,189,1197,54,3,88,12.39,12.7,191.2,208.5,-4.54,369.8,196,2513.5,2604.6,9.32,5624,69,0,7.34,98,10,10,10,10,10,7,590,185,85.3,2.67,22.6,30.2,0.12,47.1,45.9,0,0,0,0,0,-3,203.7,411.9,389.75,0,0,0,0,1.22,0
3145.069,14.74,100,65.3,22.1,22,0.6,22.4,193.57,189,1225,54,3,88,12.51,12.7,191.2,207.5,-4.55,378.6,196,2565.7,2604.6,9.53,5752,71,0,6.48,97.9,10.5,10.5,10.5,11,10.5,8.3,588,185,85.7,2.71,22.9,31.8,-0.62,49.1,47.7,0,0,0,0,0,-2.7,203.5,420.8,402.77,0,0,0,0,1.39,0
3145.237,14.74,100,65.3,22.5,22.3,0.5,22.4,200.77,189,1254,54,3,88,12.55,12.7,191.2,207,-4.55,387.4,196,2670.1,2604.6,9.5,5938,73,0,5.73,98,11.5,11.5,11.5,11.5,11.5,8.8,588,185,85.6,2.73,23.3,44.6,1,52,49.2,0,0,0,0,0,-2.7,202.8,434,414.66,0,0,0.02,0,2.82,0
3145.398,14.74,100,65.3,22.7,22.4,0.6,22.4,207.25,189,1254,54,3,90,12.61,12.7,191.2,207.2,-4.55,398.5,196,2768.8,2604.6,9.56,6110,75,0,5.26,98,12,12,12,12,12,9.3,584,185,85.6,2.76,23.6,45.2,0.38,53.5,50.6,0,0,0,0,0,-2.3,203,445.5,426.38,0,0,0,0,2.89,0
3145.567,14.74,100,65.3,23,22.4,0.7,22.4,210.31,189,1281,54,3,90,12.55,12.65,191.2,207.6,-4.55,407.6,196,2828.2,2604.6,9.62,6232,77,0,4.05,98,12.5,12.5,12.5,12.5,12.5,10.2,583,185,85.4,2.78,23.9,34.2,-1.25,53.4,51.9,0,0,0,0,0,-2.3,202.6,455.6,438.36,0,0,-0.08,0,1.67,0
3145.738,14.74,100,65.3,22.9,22.4,0.5,22.4,215.71,189,1308,54,3,90,12.4,12.6,191.2,207.7,-4.56,413.6,196,2836.1,2604.6,10.7,6371,79,0,3.12,98,13,13.5,13,13.5,13.5,11.2,578,185,83.9,2.8,24.6,45.1,1.25,55.5,52.6,0,0,0,0,0,-1.9,198.3,467.1,450.14,0,0,0.04,0,2.88,0
3145.914,14.74,100,65.3,22.7,22.4,0.8,22.4,220.75,189,1333,54,3,90,12.46,12.54,191.2,207.8,-4.56,411.7,196,2564.9,2604.6,10.55,6538,81,0,2.85,98,14,14,14,14,14,12.1,562,185,84.9,2.8,25,63.5,0.12,57,52.9,0,0,0,0,0,-1.9,192.8,473.5,461.99,0,0,0,0.4,4.04,0
3146.075,14.74,100,65.3,23.1,22.4,0.8,22.4,223.63,190,1357,54,3,90,12.45,12.5,191.2,205.5,-4.56,412.2,196,2439.5,2604.6,10.53,6664,83,0,2.92,98,14,14,14,14,14,12.1,546,185,83.9,2.81,25.6,46,-1,55.9,53,0,0,0,0,0,-1.9,189.5,476.9,470.76,0,0,-0.05,0.7,2.98,0
3146.250,14.74,100,65.3,23,22.4,0.6,22.4,229.39,190,1378,54,4,90,12.52,12.5,187.5,203,-4.57,410.4,196,2425.9,2604.6,11.02,6816,85,4,2.79,98,13.9,14,13.9,13.9,13.7,12.5,531,185,83.4,2.79,19.2,-112.4,-25.75,48.4,52.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,185.8,400.6,473.06,0,4,-0.33,0,-3.44,0
3146.418,14.74,0,65.3,27.9,21.7,-22.8,0,234.43,190,1400,54,4,90,12.75,12.5,100.5,57.9,-4.57,189,196,2509.7,2575.3,9.68,6314,86,4,0.01,30.2,1.8,-3,-3,-3,1.8,-3.5,28,185,65,1.7,-0.5,-1205.1,108.25,0.3,7.3,0,0,0,0,0,0,23.6,42.8,134.68,0,0,0,0,-6.95,0
3146.589,14.74,0,65.3,12.8,10.3,-14.2,0,238.75,190,1400,54,4,91,14.39,19.18,19.5,19.5,-4.57,39.4,196,2262,2416.3,25.54,6106,86,0,0.01,11.2,7.6,6.6,6.5,7.6,6.7,6.5,-30,185,65,1.05,-0.6,-784,21.25,0,0.4,0,0,0,0,0,0,19.3,41.2,50.99,0,0,0,0,-6.38,0
3146.768,14.74,0,65.3,8.7,5.3,-9.6,0,240.73,190,1411,54,4,91,13.1,16.05,18.8,19.5,-4.57,37.6,196,2146.9,2318,25.66,6090,85,0,0.01,12.7,-1.4,4.5,4.5,-1.4,-1.9,4.5,-40,185,65,1.02,0.5,-508.2,15.5,0,0.3,0,0,0,0,0,0,22.5,50.8,48.46,0,0,0,0,-6.43,0
3146.951,14.74,0,65.3,6.2,2,-6.1,0.5,243.79,190,1411,54,4,91,30.25,21.35,22.5,24.5,-4.58,43.4,196,2224.9,2309.9,25.63,5968,85,0,0.01,17.2,4.5,4.5,4.5,4.5,4.5,4.5,-70,185,65,1.04,0.5,-336.8,8,0,0.3,0,0,0,0,0,0,22.4,49.6,49.03,0,0,0,0,-4.16,0
3147.118,14.74,0,65.3,4.2,0.8,-4.1,0.5,245.59,190,1413,54,4,91,94.67,46.35,22.5,24.4,-4.58,42.9,196,2257.7,2309.9,25.63,5842,83,0,0.01,19.2,4,4,4,4,4,4,-68,185,65,1.04,0.5,-236,5,0,0.3,0,0,0,0,0,0,22.9,48.7,48.14,0,0,0,0,-2.78,0
3147.333,14.74,0,65.3,3.4,0.2,-3,0.5,246.13,190,1413,54,4,90,102.92,86.01,23.2,24.4,-4.58,43,196,2282.3,2309.9,-1.38,5707,83,0,0.01,21.3,3.5,3.5,3.5,3.5,3.5,3.5,-66,185,100,1.04,0.5,-179.1,1.75,0,0.3,0,0,0,0,0,0,23.8,47.2,46.75,0,0,0,0,-1.99,0
3147.616,14.74,0,65.3,2.5,-0.1,-2.2,0.5,245.59,192,1414,54,4,90,120.42,177.61,24,24.3,-4.59,42.4,196,2323.2,2309.9,-1.12,5406,81,0,0.01,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-64,185,100,1.04,0.5,-138.5,1,0,0.3,0,0,0,0,0,0,24.4,44.6,44.37,0,0,0,0,-1.43,0
3147.781,14.74,0,65.3,2.3,-0.1,-1.9,0.5,244.87,192,1414,54,4,90,127.56,205.5,24,24.3,-4.59,41.2,196,2343.2,2309.9,-1.12,5224,80,0,0.01,22.4,1,1,1,1,1,1,-62,185,100,1.04,0.5,-123.6,0.75,0,0.3,0,0,0,0,0,0,24.3,43.1,42.9,0,0,0,0,-1.22,0
3147.949,14.74,0,65.3,2.1,-0.1,-1.7,0.5,243.43,192,1416,54,4,90,138.1,221.36,24,24.2,-4.59,39.6,196,2360.9,2309.9,-1,5036,79,0,0.01,22.7,0,0,0,0,0,0,-60,185,100,1.04,0.4,-110.4,0.62,0,0.3,0,0,0,0,0,0,24.4,40.9,41.04,0,0,0,0,-1.03,0
3148.117,14.74,0,65.3,1.9,-0.2,-1.6,0.4,241.45,192,1416,54,4,90,143.36,228.94,23.2,23.3,-4.6,36.7,196,2376.6,2309.9,-1.03,4855,78,0,0.01,22,-1,-1,-1,-1,-1,-1,-58,185,100,1.03,0.4,-100.2,0.62,0,0.3,0,0,0,0,0,0,23.4,38.8,38.57,0,0,0,0,-0.89,0
