﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1+ 91oct_95ron
422.185,14.5,64.1,17,16.5,183,-2.7,0,-1.7,0,-1.7,-1.3,55.9,3,91,11.56,11.92,180.7,190.9,347.3,1799.3,5008,7.5,0.1,29.8,0,579.8,0,35.8,49.3,33.6,0
422.284,14.5,66.4,17,16.5,185,-2.7,-3,-1.7,0,-1.7,-1,61.5,3,93,11.53,11.95,181.2,190.1,349.7,1921,5060,3.6,-1.2,29.9,0,576.4,0,36.1,48.8,34,0
422.409,14.5,70.8,17,16.5,185,-2.3,-2.7,-1.3,0,-1.3,-1,53.4,3,93,11.56,11.97,181.5,189.1,352.1,1986.4,5107,1.3,-1.9,30,0.4,578.5,0,36.5,50.3,34.5,0
422.521,14.5,71.7,17,16.5,185,-2.3,-2.7,-4.3,0,-1.3,-0.7,58.5,3,95,11.76,11.99,181.1,188,354.9,2082.7,5211,0.7,-2.4,30.3,0.8,577.9,0,37.5,51.2,35.5,0
422.625,14.5,72.6,17,16.5,185,-2,-2.7,-4,0,-4,-3.7,56.4,3,97,12.03,12.06,180.8,187.2,356.9,2085.7,5238,1.6,-2.5,30.5,1.1,566,0,37.6,51.2,35.7,0
422.721,14.5,76.3,17,16.5,185,-2,-2.3,-4,0,-4,-3.3,55.9,3,99,11.92,12.02,181.4,186.2,358.7,2093.3,5282,-0.5,-2.8,30.5,0.8,563.5,0,38,51.2,36.1,0
422.822,14.5,79.1,17,16.5,187,-1.7,-2.3,-4,0,-3.7,-3.3,64,3,99,11.76,12.07,181,185.7,360.1,2134.3,5324,-1.1,-2.5,30.7,0,557.1,0,38.1,51.3,36.3,0
422.932,14.5,79.2,17,16.5,187,-1.7,-2,-3.7,0,-3.7,-3.3,53.2,3,100,11.99,12.07,181.1,184.3,362.1,2161.8,5410,0.8,-2.9,30.8,0,557.2,0,39.3,51.5,37.5,0
423.042,14.5,79.3,17,16.5,187,-1.3,-2,-3.7,0,-3.3,-3,52.5,3,100,11.53,12.03,180.9,183.2,364.5,2215.1,5486,-3.4,-2.4,31,0.4,561.1,0,39.8,52,38,0
423.141,14.5,79,17,16.5,187,-1.3,-1.7,-3.3,0,-3.3,-3,58.7,3,102,12.25,12.12,180.6,183.4,366,2230.1,5501,0.1,-2.4,31,1.5,570.4,0,39.1,51.4,37.5,0
423.247,14.5,79.1,17,16.5,187,-1.3,-1.7,-3.3,0,-3.3,-2.7,54.5,3,104,11.62,12.02,180.3,182.5,367.6,2207.3,5530,-3.4,-2.8,31.1,1.9,575,0,39.4,51.7,37.9,0
423.352,14.5,79.2,17,16.5,187,-1,-1.3,-4,0,-3,-2.7,57.1,3,104,12,12.15,180.6,181.4,369.7,2194.3,5597,-2.9,-3.3,31.4,2.2,577.3,0,40.3,52.6,38.8,0
423.458,14.5,79.3,17,16.5,187,-1,-1.3,-4,0,-3,-2.7,55,3,104,11.66,12.02,180.1,181,371.2,2174.9,5643,-2.6,-3.3,31.5,2.2,576.2,0,40.1,53.3,38.6,0
423.567,14.5,79.4,17,16.5,187,-0.7,-1.3,-4,0,-2.7,-2.3,55.9,3,106,11.8,12.06,180.5,179.9,372.7,2152,5681,-4.6,-3.8,31.9,2.6,579,0,40.6,53.2,39.2,0
423.672,14.5,79.5,17,16.5,187,-0.7,-1,-3.7,0,-2.7,-2.3,58.5,3,108,12.07,12.03,180.1,179.5,374.4,2144.4,5716,-5.2,-4.9,32,2.6,578.9,0,40.6,53.8,39.3,0
423.772,14.5,79.5,17,16.5,187,-0.7,-1,-3.7,0,-2.7,-2,57.1,3,108,11.77,12.06,180,178.3,375.9,2124.7,5784,-4.4,-5.3,32.1,3,584.3,0,41.1,53.4,39.8,0
423.872,14.5,79.6,17,16.5,187,-0.3,-4.3,-3.7,0,-2.3,-2,57.7,3,109,11.64,11.93,179.4,177.5,377.5,2129.1,5843,-4.3,-6.2,32.1,3.4,585.3,0,41.7,54,40.5,0
423.972,14.5,79.4,17,16.5,187,-0.3,-4,-3.3,0,-2.3,-2,56.2,3,111,11.72,11.95,179.2,177.1,378.8,2050.7,5883,-5.8,-6.4,32.3,3,580.6,0,41.4,54.8,40.3,0
424.071,14.5,79.5,17,16.5,189,-0.3,-4,-3.3,0,-2.3,-1.7,56.4,3,111,11.87,11.99,180.3,175.8,380.4,2037.7,5926,-7.1,-6.9,32.6,3.4,576.3,0,42.3,54.9,41.2,0
424.171,14.5,79.4,17,16.5,189,0,-3.7,-3.3,0,-2,-1.7,57,3,113,12.09,11.99,180,175.7,381.5,2020.1,5941,-8.2,-7.2,32.5,3.4,577.9,0,42.3,54.8,41.3,0
424.271,14.5,79.8,17,16.5,189,0,-3.7,-3,0,-2,-1.7,56.1,3,113,12.13,12.02,180.1,175.1,382.5,1952,5968,-8.8,-8,33,3.4,578.5,0,42.1,54.4,41.2,0
424.392,14.5,84.2,17,16.2,189,0,-3.7,-4,0,-2,-1.3,54.1,3,115,12.07,12.07,179.7,173.9,384.3,1925.5,6052,-9.4,-8.3,33.1,1.5,580.7,0,42.8,55,42,0
424.510,14.5,84.6,17,16.1,189,0,-3.3,-3.7,0,-1.7,-1.3,56.4,3,115,11.95,11.99,178.9,173.5,386.3,1918.6,6116,-9.7,-9.1,32.9,1.5,574.3,0,42.8,55.9,42.1,0
424.641,14.5,85.1,17,16.3,189,0,-3.3,-3.3,0,-1.7,-1,54,3,118,12,12.06,178.2,173,387.4,1918.9,6148,-9.7,-8.8,33.3,1.5,570,0,42,55.1,41.4,0
424.748,14.5,56.9,17,16.1,190,0,-3.3,-3.3,0,-1.3,-1,56.4,3,120,12.07,12.07,178.1,172.5,388.6,1915.8,6177,-8.5,-8.7,33.7,1.5,570.7,0,42.4,54.5,41.9,0
424.851,14.5,40.8,17,16,190,0,-3,-3,0,-1.3,-1,55.5,3,122,11.67,12.03,177.6,171.9,389.5,1896.8,6222,-9.2,-9.5,33.8,-3,523.8,0,42.3,53.9,42,0
424.970,14.5,0,4.4,0,190,0,-3,-3,0,-1.3,-0.7,72.7,0,122,11.99,11.9,103.3,12.3,201.3,1901.2,6322,-11.6,-10.6,7.9,-9.4,262.3,0,52,65,43.2,0
425.073,14.5,0,-11,0,190,0,0,0,0,0,0,80.5,0,122,13.09,13.15,13.7,12,58.5,1891.7,6090,0,0,2.5,5.2,0,0,51.1,62.5,42.4,0
425.171,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.5,0,124,41.3,43.29,10.5,11.9,32.8,1820.7,5899,0,0,4.1,7.5,0,0,51.3,64.7,42.6,0
425.301,14.5,0,-11.3,0,190,0,0,0,0,0,0,80.1,0,126,234.95,148.45,11.5,11.7,24.5,1638.1,5626,0,0,5.3,6.8,0,0,51.7,63.8,42.9,0
425.406,14.5,0,-11.3,0,190,0,0,0,0,0,0,83.1,0,126,234.95,215.16,11.4,11.6,22.5,1287.1,5425,0,0,6,3.8,0,0,51.9,64.4,43,0
425.521,14.5,0,-11.3,0,190,0,0,0,0,0,0,81.7,0,126,234.95,234.95,11.1,11.5,21,969.9,5202,0,0,6.3,-0.4,0,0,52.1,64.3,43.3,0
425.640,14.5,0,-11.3,0,190,0,0,0,0,0,0,80.5,4,126,234.95,234.95,11.1,11.4,20,755.1,5019,0,0,6.7,-4.5,0,0,52.3,64.5,43.4,0
425.737,14.5,0,-11.2,0,192,0,0,0,0,0,0,80.5,4,126,234.95,234.95,11,11.2,19,635.4,4831,0,0,6.6,-8.2,0,0,52.6,65.9,43.6,0
425.849,14.5,0,-11.2,0,192,0,0,0,0,0,0,81.7,4,126,234.95,234.95,10.7,11.1,18.2,664.9,4657,0,0,7.1,-11.2,0,0,52.7,64.9,43.8,0
425.956,14.5,0,-11.2,0,192,0,0,0,0,0,0,82.4,4,126,234.95,234.95,11.1,11.3,17.5,693.6,4472,0,0,7.4,-15,0,0,52.3,65.4,43.4,0
426.087,14.5,0,-11.1,0,192,0,0,0,0,0,0,83.1,4,126,234.95,234.95,11.6,11.6,17,729.4,4249,0,0,7,-12.8,0,0,51.7,64.9,42.9,0
426.192,14.5,0,-11.1,0,192,0,0,0,0,0,0,83.3,4,126,234.95,234.95,11.9,11.9,16.7,741.6,4088,0,0,6.8,-10.5,0,0,51.3,64.5,42.6,0
426.351,14.5,0,-11,0,192,0,0,0,0,0,0,82.2,4,126,234.95,234.95,11.9,11.7,16,750.2,3883,0,0,6.4,-9.4,0,0,49.8,63,41.4,0
426.451,14.5,0,-11.2,0,192,0,0,0,0,0,0,84,5,126,234.95,234.95,11.7,11.2,14.7,761.7,3681,0,0,6,-11.2,0,0,48,61.6,39.8,0
426.567,14.5,0,-11.3,0,194,0,0,0,0,0,0,83.3,5,124,234.95,234.95,11.4,11,13.8,772.6,3532,0,0,5.7,-14.2,0,0,46.8,60.5,38.9,0
426.661,14.5,0,-11.3,0,194,0,0,0,0,0,0,83.8,5,124,234.95,234.95,11.3,11.1,13.1,783.5,3370,0,0,5.5,-15,0,0,46.1,59.4,38.2,0
426.771,14.5,0,-11.3,0,194,0,0,0,0,0,0,83.1,5,124,234.95,234.95,11.2,11.1,12.6,789.2,3233,0,0,5.3,-15,0,0,46,59.3,38.2,0
426.867,14.5,0,-11.3,0,194,0,0,0,0,0,0,81.9,6,124,234.95,234.95,10.9,11.2,12,792.2,3077,0,0,5,-15,0,0,45.8,60.6,38,0
426.976,14.5,0,-11.1,0,194,0,0,0,0,0,0,83.7,6,124,234.95,234.95,11,11.3,11.5,795,2932,0,0,4.8,-15,0,0,45.6,58.5,37.8,0
427.072,14.5,0,-11,0,194,0,0,0,0,0,0,83.5,6,124,234.95,234.95,10.9,11.3,11.1,807,2786,0,0,4.6,-15,0,0,45.3,58.2,37.6,0
427.198,14.5,0,-10.9,0,194,0,0,0,0,0,0,82.9,6,124,234.95,234.95,10.9,11.4,10.5,833.5,2645,0,0,4.4,-15,0,0,44.9,58.2,37.2,0
427.302,14.5,0,-10.8,0,194,0,0,0,0,0,0,81.4,6,122,234.95,234.95,11.2,11.4,9.9,909.8,2473,0,0,4.3,-14.2,0,0,44.4,57.4,36.9,0
427.407,14.5,0,-10.8,0,194,0,0,0,0,0,0,82.6,6,122,234.95,234.95,11.5,11.5,9.5,966.3,2341,0,0,4.1,-6,0,0,44,57.6,36.5,0
427.507,14.5,0,-10.8,0,194,0,0,0,0,0,0,82.4,6,122,234.95,234.95,11.6,11.5,8.9,1000.7,2201,0,0,4,-2.6,0,0,43.5,56.8,36.1,0
427.601,14.5,0,-10.8,0,194,0,0,0,0,0,0,82.2,7,122,234.95,234.95,11.7,11.6,8.5,1017.7,2077,0,0,3.8,-3,0,0,43.2,56.5,35.8,0
427.703,14.5,0,-10.8,0,194,0,0,0,0,0,0,82.8,7,122,234.95,234.95,11.7,11.7,8,1048.5,1946,0,0,3.6,-4.5,0,0,42.9,56.2,35.6,0
427.797,14.5,0,-10.8,0,194,0,0,0,0,0,0,82.4,7,122,234.95,234.95,11.7,11.8,7.6,1078.8,1825,0,0,3.5,-5.6,0,0,42.7,56.7,35.4,0
