﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1+ 91oct_95ron
217.745,14.9,65.8,4.7,16.1,147,0,0,0,0,0,0,81,4,61,13.84,13.94,123.3,203,216.6,2484.7,3244,0.8,0.3,81.1,12,446.6,0,20,31.3,20,0
217.884,14.9,70.1,5.1,16.5,147,0,0,0,0,0,0,82.4,4,61,13.9,13.9,126.7,206.2,223,2473.6,3273,-0.5,-1.6,81,10.9,455,0,20.9,32.2,20.9,0
217.987,14.9,70.3,5.5,16.5,147,0,0,0,0,0,0,80.5,4,61,13.97,14.08,129.3,206.2,226,2477.5,3285,-0.9,-1.7,81,10.5,466.5,0,21.1,32.4,21.1,0
218.146,14.9,70.4,6,16.4,149,0,0,0,0,0,0,81,4,61,14.11,14.05,133.2,206.1,229.4,2500.5,3324,-2,-4.2,81,9.8,478.8,0,21.3,32.6,21.3,0
218.240,14.9,70.4,6.3,16.3,149,0,0,0,0,0,0,82.2,4,61,13.95,14.05,135.1,206.4,231.3,2476.8,3347,-2.3,-4.1,81,9.4,487.1,0,21.1,32.5,21.1,0
218.353,14.9,70.5,6.6,16.4,149,0,0,0,0,0,0,79,4,61,13.94,13.9,137.3,206.4,233.3,2524.4,3371,-2.1,-4.6,81,9,493.1,0,21.7,33,21.7,0
218.461,14.9,70.6,6.9,16.5,149,0,0,0,0,0,0,81,4,61,13.92,13.85,139.7,206.3,235.3,2448.4,3399,-2.6,-6,81,9,498.2,0,21.4,33.7,21.4,0
218.586,14.9,70.6,7.2,16.5,149,0,0,0,0,0,0,81.5,4,61,13.94,13.9,141.7,206.3,237.6,2501.6,3437,-2.5,-5.8,81,8.2,504.5,0,21.7,33,21.7,0
218.698,14.9,70.7,7.5,16.5,149,0,0,0,0,0,0,79.6,4,61,13.82,13.78,143.8,206.3,239.6,2519.4,3464,-2.1,-6.4,81,8.2,510.9,0,22,33.3,22,0
218.797,14.9,70.1,7.8,16.5,149,0,0,0,0,0,0,80.3,4,61,13.75,13.65,145.3,206.3,241.3,2512.4,3480,-2,-7,81,7.9,515.4,0,22,33.3,22,0
218.925,14.9,69.5,8.1,16.5,149,0,0,0,0,0,0,78.5,4,61,13.62,13.74,146.9,206.2,243.8,2525.3,3507,-2.7,-6.1,81,7.9,516.5,0,22.1,33.5,22.1,0
219.025,14.9,69.5,8.1,16.5,151,0,0,0,0,0,0,81.5,4,61,13.72,13.75,146.3,205.9,245.4,2536.7,3546,-1.8,-6.3,81,7.9,515.8,0,22,34.2,22,0
219.157,14.9,69.6,8.1,16.5,151,0,0,0,0,0,0,78.7,4,63,13.42,13.68,146,205.5,247.4,2493.8,3572,-1.7,-5.8,81,7.9,515.5,0,22.1,34.3,22.1,0
219.257,14.9,69.7,8.1,16.5,151,0,0,0,0,0,0,81.2,4,63,13.52,13.78,145.4,205.3,248.9,2460.7,3597,-0.8,-4.7,81,7.9,514.6,0,22.4,34.6,22.4,0
219.356,14.9,69.8,8.8,16.5,151,0,0,0,0,0,0,77.3,4,63,13.54,13.78,150.7,204.9,250.7,2451.2,3632,0,-4.2,81,7.5,521.8,0,22.9,34,22.9,0
219.459,14.9,69.8,9,16.5,151,0,0,0,0,0,0,78.7,4,63,12.96,13.18,151.5,204.6,252.2,2593.5,3643,-2.8,-6.9,81,7.5,523.3,0,22.5,33.7,22.5,0
219.561,14.9,69.3,9,16.5,151,0,0,0,0,0,0,82.6,4,63,13.29,13.42,150.7,204.3,254,2541.9,3685,-0.4,-5.5,81,6.8,522.6,0,22.8,34,22.8,0
219.669,14.9,69.3,9.2,16.5,151,0,0,0,0,0,0,79.4,4,63,13.14,13.39,150.9,204.1,255.7,2561.7,3718,-1.2,-5.6,81,6.8,519.8,0,23.2,34.4,23.2,0
219.798,14.9,68.7,9.3,16.5,151,0,0,0,0,0,0,80.1,4,63,12.99,13.22,150.9,203.9,257.7,2518.3,3745,-1.5,-6.5,80.9,6.8,522,0,23.3,34.4,23.3,0
220.225,14.9,68.8,9.4,16.5,153,0,0,0,0,0,0,79.2,4,63,12.96,13.08,151.9,203.6,259.9,2532.5,3767,-0.9,-7,81,6.4,524.3,0,23.4,34.6,23.4,0
220.326,14.9,67.8,9.8,16.5,153,0,0,0,0,0,0,81.5,4,64,13.11,13.16,152,203,267.1,2586.4,3878,1.3,-5.4,80.9,6.4,530.2,0,24,36.3,24,0
220.455,14.9,67.9,9.9,16.5,153,0,0,0,0,0,0,81.7,4,64,12.82,12.88,152,202.8,268.9,2535.8,3911,3.4,-4.7,81,6.4,533.7,0,24.3,35.3,24.3,0
220.558,14.9,68,9.9,16.5,153,0,0,0,0,0,0,83.7,4,64,12.61,13.01,152.1,202.5,270.9,2487.8,3947,1.5,-4.7,81,6.4,534.6,0,24.5,36.4,24.5,0
220.656,14.9,66.8,9.9,16.5,153,0,0,0,0,0,0,80.3,4,64,12.43,12.83,152.5,202.3,273.1,2507.9,3976,1.1,-5.8,81,6.4,536.6,0,24.8,35.7,24.8,0
220.782,14.9,66.3,10.1,16.5,153,0,0,0,0,0,0,80.6,4,66,12.63,12.76,153.5,202.3,274.6,2506.5,3982,1.1,-5.3,81,6.4,539.4,0,24.4,35.4,24.4,0
220.895,14.9,66.4,10.1,16.5,154,0,0,0,0,0,0,77.3,4,66,12.62,12.79,153.2,202,276.4,2574.8,4035,3.7,-5.7,81,6,538,0,24.8,35.7,24.8,0
220.998,14.9,63.6,10.1,16.5,154,0,0,0,0,0,0,80.6,4,66,12.99,12.73,152.4,201.8,278.2,2528.8,4047,2.2,-5.9,81,6,536.4,0,25.1,36,25.1,0
221.158,14.9,23.7,10,8,154,0,0,0,0,0,0,78.9,4,66,12.43,12.63,152.1,130.7,259.2,2431,4082,2.2,-6.4,81,6,534.6,0,24.1,36.4,24.1,0
221.275,14.9,0,6.2,0,154,0,0,0,0,0,0,85.9,4,66,12.99,12.94,125.1,81.4,171.5,2207.5,4284,5.2,-4.8,19.8,0.8,419.3,0,11.8,24.2,16.9,0
221.375,14.9,0,-8.4,0,154,0,-3,0,0,0,0,80.8,0,68,14.9,15.03,31.8,11.8,48.3,2202.1,4243,0,0,3.1,-6,0,0,44.1,55.1,44.1,0
221.501,14.9,0,-11.8,0,154,0,0,0,0,0,0,81,0,68,77.45,85.73,11.1,12.1,21.3,2187.3,4021,0,0,4,-10.9,0,0,42.5,54,42.5,0
221.613,14.9,0,-11.8,0,154,0,0,0,0,0,0,82.8,0,68,169.69,158.51,11.4,11.8,16.6,2090.5,3827,0,0,5.4,-10.9,0,0,41.3,52.8,41.3,0
221.728,14.9,0,-11.8,0,154,0,0,0,0,0,0,84.2,0,68,219.31,200.25,11.7,11.4,14.4,1784.4,3614,0,0,5.3,-7.9,0,0,39.8,51.3,39.8,0
221.831,14.9,0,-11.8,0,154,0,0,0,0,0,0,83.8,0,68,234.95,234.95,11.6,11.5,13.4,1499.3,3434,0,0,5.1,-9.4,0,0,39.1,50.6,39.1,0
221.935,14.9,7.8,-11.8,0,154,0,0,0,0,0,0,83.5,0,68,234.95,234.95,11.5,11.7,12.6,1232.6,3250,0,0,4.9,-9.8,0,0,38.4,50,38.4,0
