﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1+ 91oct_95ron
51.842,14.5,68.9,17.1,16.5,199,-0.3,-2.3,-3.3,-0.7,-3,-2,57.1,3,113,12,12.06,177.5,176,379.4,2137.9,5907,-7.8,-6.7,32,1.9,561.2,0,41.7,54.1,40.5,0
51.938,14.5,70.3,17.1,16.5,199,0,-2,-3,-0.3,-2.7,-1.7,55.7,3,115,11.96,11.97,178,174.9,380.6,2119.3,5945,-7.8,-7.7,32.2,2.2,565.4,0,42.5,54.9,41.2,0
52.041,14.5,71.7,17.1,16.5,199,0,-2,-3,-0.3,-2.7,-1.7,56.8,3,115,12,12.02,178,174.6,381.9,2143.4,5963,-7.7,-8,32.3,1.9,561.6,0,42.5,54.6,41.4,0
52.166,14.5,72.4,17.1,16.5,199,0,-2,-3,-0.3,-2.7,-1.7,55.2,3,115,11.95,12.07,178.6,173.8,382.9,2099.9,6011,-8.1,-8,32.5,2.2,563.3,0,42.4,55.7,41.3,0
52.271,14.5,72.5,17.1,16.5,201,0,-1.7,-2.7,0,-2.3,-1.3,58.2,3,118,11.67,12.03,177.1,173.1,384.7,2036.1,6090,-9.3,-8.9,32.7,2.2,567.6,0,43.1,56.7,42.1,0
52.391,14.5,72,17.1,16.4,201,0,-1.7,-2.7,0,-2.3,-1.3,56.4,3,120,11.77,12.1,176.4,172.9,386.1,2019.1,6100,-11.5,-9.1,32.2,1.9,561.7,0,42.4,55.7,41.6,0
52.531,14.5,72.1,17.1,16.3,201,0,-1.7,-2.7,0,-2.3,-1.3,56.6,3,122,11.72,12.07,177.2,172,387.4,1986.8,6143,-13.2,-9.4,32.3,1.9,561.9,0,42.9,55.2,42.1,0
52.631,14.5,72.7,17.1,16.1,201,0,-2.7,-2.3,0,-2,-1,57.4,3,122,12.22,12.07,177.5,171.2,388.8,1960.6,6190,-13.9,-9.8,32.2,1.9,561.5,0,42.8,56.2,42.1,0
52.758,14.5,72.7,17.1,16,201,0,-2.3,-2.3,0,-2,-1,58.9,3,122,12.18,12.1,177.5,171,389.6,1953.4,6236,-12.5,-9.1,32.6,1.5,560.4,0,42.6,55.9,42,0
53.052,14.5,72.7,17.1,16,201,0,-2.3,-2,0,-1.7,-0.7,55,3,126,12.03,12.02,176.4,170,391.2,1914.6,6290,-11.5,-10.1,32.9,1.5,556.4,0,43.1,56.7,42.6,0
53.198,14.5,70.2,17.1,15.9,201,0,-2,-2.3,0,-1.3,-0.3,54.5,3,127,12.18,12.15,175.2,168.6,394.1,1818.7,6404,-10.6,-9.9,35.3,1.5,557,0,42.9,55.2,42.7,0
53.302,14.5,70.1,17.1,15.9,201,0,-1.7,-2,0,-1.3,-0.3,57.3,3,129,11.72,11.99,175,168.1,395.3,1799.5,6428,-13.5,-11.2,36.1,1.5,558.2,0,43.4,56,43.1,0
53.401,14.5,69.5,16.5,15.8,201,0,-1.7,-2,0,-1.3,-0.3,55.9,3,131,12.23,12.28,170.8,166.9,396.3,1726.4,6499,-10.4,-9.2,37,1.9,556.3,0,43.4,55.6,43.4,0
53.531,14.5,69.5,16.5,15.9,201,0,-1.7,-2,0,-1,0,56.8,3,133,11.83,12.12,170.6,166.9,397.5,1787.3,6501,-11.2,-10.1,38.6,2.2,552.6,0,42.9,56.4,43.1,0
53.651,14.5,69.5,16.5,15.5,201,0,-1.3,-1.7,0,-1,0,57,3,133,12.07,12.06,172.1,166.5,398.4,1789.3,6539,-11.4,-9.9,38.5,1.5,551.6,0,43.1,55.4,43.5,0
53.752,14.5,69.5,16.5,15.7,201,0,-1.3,-1.7,0,-1,0,55.3,3,135,11.8,11.99,170.1,165.4,399.1,1755.7,6593,-10.9,-10.6,38.2,1.9,553.2,0,43.1,56.8,43.7,0
53.877,14.5,67.6,16.5,15.5,201,0,-1.3,-1.7,0,-0.7,0,57.7,3,136,12,12.02,171.2,165.2,399.9,1743.8,6607,-11.8,-11.5,39.1,1.9,555.4,0,43.4,56.7,44,0
53.980,14.5,0,11.8,5.5,201,0,-1,-1.3,0,-0.7,0,61.5,3,136,11.67,12.12,143.6,106.5,359,1670.3,6592,-12,-9.9,24.9,-2.2,474.2,0,31.9,45.8,29.3,0
54.098,14.5,0,0,0,201,0,-1,-1.3,0,-0.7,0,86.5,0,138,13.05,13.15,75.2,12.9,205.8,1507.6,6626,0,0,13.2,-8.6,263.4,0,49.2,61.4,40.8,0
54.201,14.5,0,-10.9,0,201,0,0,0,0,0,0,79.4,0,138,38.78,39.87,13.8,12.1,60.1,1628.3,6259,0,0,2.6,5.6,0,0,50.9,63,42.2,0
54.309,14.5,0,-11.4,0,201,0,0,0,0,0,0,80.8,0,140,157.06,141.51,10.7,12,33.8,1586.1,6037,0,0,4.6,7.9,0,0,51.1,64,42.4,0
54.415,14.5,0,-11.3,0,201,0,0,0,0,0,0,79.6,0,142,175.08,114.78,11.1,11.8,26,1455.8,5813,0,0,5.1,7.5,0,0,51.4,63.9,42.7,0
54.533,14.5,0,-11.3,0,201,0,0,0,0,0,0,83.1,0,142,234.95,196.62,11.2,11.7,23.4,1124.6,5585,0,0,5.6,6.4,0,0,51.7,64.5,42.9,0
54.631,14.5,0,-11.2,0,201,0,0,0,0,0,0,81.9,4,142,234.95,229.88,11.3,11.6,22.1,853.1,5413,0,0,6.1,3.4,0,0,51.9,64.7,43.1,0
54.740,14.5,0,-11.2,0,201,0,0,0,0,0,0,81.5,4,142,234.95,224.07,11.3,11.5,21.2,696.3,5241,0,0,6.3,0,0,0,52.1,64.9,43.2,0
54.841,14.5,0,-11.2,0,201,0,0,0,0,0,0,79.6,4,142,234.95,234.95,11.2,11.4,20.2,655,5044,0,0,6.5,-4.5,0,0,52.3,65.1,43.4,0
54.936,14.5,0,-11.1,0,201,0,0,0,0,0,0,80.3,4,142,234.95,234.95,11.1,11.3,19.3,689.9,4879,0,0,6.5,-7.5,0,0,52.5,65.3,43.6,0
55.052,14.5,0,-11.1,0,201,0,0,0,0,0,0,80.1,4,142,234.95,234.95,10.7,11.2,18.4,721.6,4693,0,0,6.7,-10.9,0,0,52.7,65.5,43.7,0
55.168,14.5,0,-11.1,0,201,0,0,0,0,0,0,81,4,140,234.95,234.95,11,11.2,17.7,726.9,4528,0,0,7.1,-14.2,0,0,52.4,65.8,43.5,0
55.266,14.5,0,-11,0,201,0,0,0,0,0,0,80.5,4,140,234.95,234.95,11.4,11.5,17.3,744.3,4345,0,0,7,-15,0,0,52,65.4,43.2,0
55.379,14.5,0,-11,0,201,0,0,0,0,0,0,80.8,5,140,234.95,234.95,11.7,11.7,17,755.5,4182,0,0,6.9,-12.4,0,0,51.6,65,42.8,0
55.477,14.5,0,-11,0,201,0,0,0,0,0,0,81.4,5,140,234.95,234.95,11.9,12,16.6,748.6,4019,0,0,6.7,-9.4,0,0,51.1,64.6,42.4,0
55.581,14.5,0,-11,0,201,0,0,0,0,0,0,80.1,5,140,234.95,234.95,11.9,11.6,16,739.9,3862,0,0,6.4,-9.8,0,0,49.6,64.7,41.2,0
55.682,14.5,0,-11,0,201,0,0,0,0,0,0,80.6,5,138,234.95,234.95,11.8,11.3,15,739.9,3712,0,0,6.1,-12,0,0,48.2,61.3,40,0
55.795,14.5,0,-11.1,0,201,0,0,0,0,0,0,81.5,6,138,234.95,234.95,11.5,11,14,751.5,3569,0,0,5.7,-13.9,0,0,47,60.5,39,0
55.891,14.5,0,-11.2,0,201,0,0,0,0,0,0,81.2,6,138,234.95,234.95,11.3,11.1,13.3,757.4,3412,0,0,5.5,-15,0,0,46.6,60.2,38.7,0
56.019,14.5,0,-11.2,0,201,0,0,0,0,0,0,80.5,6,138,234.95,234.95,11.2,11.1,12.8,763.4,3270,0,0,5.3,-15,0,0,46.5,60,38.6,0
56.132,14.5,0,-11.2,0,201,0,0,0,0,0,0,80.6,6,138,234.95,234.95,11,11.2,12.1,766.8,3097,0,0,5,-15,0,0,46.2,59.7,38.3,0
56.231,14.5,0,-11.1,0,201,0,0,0,0,0,0,80.5,6,136,234.95,234.95,10.9,11.2,11.6,749.1,2948,0,0,4.9,-15,0,0,45.9,59.8,38.1,0
56.329,14.5,0,-10.9,0,201,0,0,0,0,0,0,81.2,6,136,234.95,234.95,10.9,11.3,11.2,755.1,2820,0,0,4.7,-15,0,0,45.5,59.4,37.8,0
56.436,14.5,0,-10.8,0,201,0,0,0,0,0,0,81.2,6,136,234.95,234.95,11,11.3,10.7,753,2687,0,0,4.5,-15,0,0,45.2,59.1,37.5,0
