﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S IJE0S e40 ST EBC v3 - WBAUC735X9VK80144.mhd
810.274,14.6,0,-9.7,0,185,0,0,0,0,0,0,72.7,0,108,15.13,15.11,17.1,17.1,5.3,187,1661.9,894,0,0,1.8,-1.1,36,0,0,0,0,0
810.391,14.6,0,-9.7,0,183,0,0,0,0,0,0,72.5,0,108,15.13,15.14,17,17.8,5.3,187,1654.1,876,0,0,1.8,0.8,36.2,0,0,0,0,0
810.508,14.6,0,-9.7,0,183,0,0,0,0,0,0,72.7,0,108,15.13,15.14,17,17.2,5.3,187,1644.9,895,0,0,1.8,-1.9,34.4,0,0,0,0,0
810.617,14.6,0,-9.7,0,183,0,0,0,0,0,0,72.5,0,108,15.13,15.14,17,17.2,5.3,187,1645.4,889,0,0,1.8,-0.8,36.3,0,0,0,0,0
810.719,14.6,0,-9.8,0,185,0,0,0,0,0,0,72.5,0,108,15.16,15.19,17,17.2,5.3,187,1636.6,898,0,0,1.8,-1.9,34.1,0,0,0,0,0
810.844,14.6,0,-9.8,0,185,0,0,0,0,0,0,72.7,0,108,15.2,15.19,16.9,17.3,5.3,187,1636.9,889,0,0,1.8,-0.4,36.7,0,0,0,0,0
810.953,14.6,0,-9.8,0,185,0,0,0,0,0,0,72.7,0,108,15.2,15.22,16.8,17.2,5.3,187,1627.6,895,0,0,1.8,-0.8,34.9,0,0,0,0,0
811.061,14.6,0,-9.8,0,185,0,0,0,0,0,0,72.5,0,108,15.2,15.26,16.8,17.5,5.4,187,1627,893,0,0,1.8,-0.4,35.6,0,0,0,0,0
811.178,14.6,0,-9.8,0,185,0,0,0,0,0,0,72.7,0,108,15.23,15.29,16.8,17.6,5.4,187,1609.8,887,0,0,1.8,0,36.4,0,0,0,0,0
811.282,14.6,0,-9.7,0,185,0,0,0,0,0,0,72.3,0,108,15.26,15.29,17.1,17.4,5.4,187,1587.5,905,0,0,1.9,-2.2,33.5,0,0,0,0,0
811.393,14.6,0,-9.7,0,185,0,0,0,0,0,0,72.5,0,108,15.3,15.36,17.3,17.5,5.4,187,1569.8,901,0,0,1.9,-1.9,35.8,0,0,0,0,0
811.506,14.6,0,-9.7,0,185,0,0,0,0,0,0,72.5,0,108,15.33,15.36,17.2,17.8,5.4,187,1555.6,885,0,0,1.8,0.8,36.2,0,0,0,0,0
811.615,14.6,0,-9.7,0,183,0,0,0,0,0,0,72.5,0,108,15.37,15.43,17.2,17.6,5.4,187,1547.3,894,0,0,1.9,-0.8,37.5,0,0,0,0,0
811.718,14.6,0,-9.7,0,185,0,0,0,0,0,0,72.5,0,108,15.4,15.47,17.4,17.8,5.5,187,1542.7,896,0,0,1.9,-1.1,35.1,0,0,0,0,0
811.821,14.6,0,-9.6,0,185,0,0,0,0,0,0,72.7,0,108,15.44,15.5,17.4,17.8,5.5,187,1540.3,895,0,0,1.9,-1.5,36.2,0,0,0,0,0
811.932,14.6,0,-9.6,0,185,0,0,0,0,0,0,72.5,0,108,15.47,15.55,17.5,17.9,5.5,187,1535.2,897,0,0,1.9,-1.5,37,0,0,0,0,0
812.046,14.6,0,-9.6,0,185,0,0,0,0,0,0,72.5,0,108,15.47,15.55,17.5,18,5.6,187,1523.9,900,0,0,1.9,-2.2,35.9,0,0,0,0,0
812.153,14.6,0,-9.6,0,185,0,0,0,0,0,0,72.7,0,108,15.55,15.55,17.5,18,5.6,189,1522.5,898,0,0,1.9,-1.9,37,0,0,0,0,0
812.272,14.6,0,-9.6,0,185,0,0,0,0,0,0,72.5,0,108,15.55,15.55,17.5,18.4,5.7,189,1504.2,894,0,0,1.9,-0.4,37.4,0,0,0,0,0
812.384,14.6,0,-9.5,0,185,0,0,0,0,0,0,72.5,0,108,15.59,15.57,17.9,18.6,5.7,189,1475,891,0,0,2,0.8,42.8,0,0,0,0,0
812.497,14.6,0,-9.5,0,185,0,0,0,0,0,0,72.3,0,108,15.59,15.86,18,18.6,5.8,189,1450.3,902,0,0,2,-1.9,38.5,0,0,0,0,0
812.605,14.6,0,-9.5,0,185,0,0,0,0,0,0,72.5,0,108,15.55,16.03,18.1,18.8,5.8,189,1440.6,889,0,0,2,-0.4,41.4,0,0,0,0,0
812.714,14.6,0,-9.5,0,185,0,0,0,0,0,0,72.7,0,108,15.55,15.93,18.2,18.8,5.8,189,1441,896,0,0,2,-0.4,42.3,0,0,0,0,0
812.816,14.6,0,-9.5,0,183,0,0,0,0,0,0,72.7,0,108,15.55,15.75,18.3,18.9,5.8,189,1430.7,890,0,0,2.1,-0.4,43.2,0,0,0,0,0
812.950,14.6,0,-9.4,0,183,0,0,0,0,0,0,72.5,0,108,15.52,15.55,18.6,19.2,5.9,189,1427.2,888,0,0,2.1,-0.4,44.1,0,0,0,0,0
813.057,14.6,0,-9.4,0,183,0,0,0,0,0,0,72.5,0,108,15.55,15.14,18.8,19.3,6,189,1410.5,895,0,0,2.1,-1.5,41.2,0,0,0,0,0
813.168,14.6,0,-9.4,0,183,0,0,0,0,0,0,72.5,0,108,15.55,14.9,18.8,19.5,6,189,1407.3,896,0,0,2.1,-1.1,42.6,0,0,0,0,0
813.307,14.6,0,-9.3,0,185,0,0,0,0,0,0,72.3,0,108,15.55,14.77,18.9,19.7,6.1,189,1399.7,896,0,0,2.1,-0.8,44.3,0,0,0,0,0
813.414,14.6,0,-9.3,0,185,0,0,0,0,0,0,72.5,0,108,15.55,14.9,19.2,19.6,6.1,189,1385,900,0,0,2.2,-2.6,42.3,0,0,0,0,0
813.529,14.6,0,-9.2,0,185,0,0,0,0,0,0,72.2,0,108,15.52,15.03,19.4,19.8,6.1,189,1378.1,889,0,0,2.1,-1.9,46,0,0,0,0,0
813.643,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.5,0,108,15.55,15.06,19.5,20,6.2,189,1367.9,899,0,0,2.2,-2.6,45.8,0,0,0,0,0
813.756,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.5,0,108,15.55,15.17,19.6,20.1,6.2,189,1354.2,889,0,0,2.2,-1.1,48,0,0,0,0,0
813.878,14.6,0,-9.1,0,185,0,0,0,0,0,0,72.7,0,106,15.59,15.2,19.8,20.2,6.3,189,1340.1,896,0,0,2.2,-2.2,46.6,0,0,0,0,0
813.997,14.6,0,-9.1,0,183,0,0,0,0,0,0,72.7,0,106,15.62,15.24,19.9,20.5,6.3,189,1330.5,884,0,0,2.2,-0.8,49.9,0,0,0,0,0
814.104,14.6,0,-9.1,0,185,0,0,0,0,0,0,72.7,0,106,15.66,15.27,20,20.5,6.3,189,1314,892,0,0,2.3,-1.5,49.2,0,0,0,0,0
814.232,14.6,0,-9,0,183,0,0,0,0,0,0,72.5,0,106,15.69,15.27,20.4,21.1,6.4,189,1309.6,883,0,0,2.3,-0.8,52.2,0,0,0,0,0
814.341,14.6,0,-9,0,183,0,0,0,0,0,0,72.5,0,106,15.69,15.13,20.5,21.1,6.5,189,1296.6,887,0,0,2.3,-1.1,51.8,0,0,0,0,0
814.454,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.5,0,106,15.69,15.13,20.6,21,6.5,189,1284.8,895,0,0,2.3,-2.6,50.5,0,0,0,0,0
814.566,14.6,0,-8.9,0,185,0,0,0,0,0,0,72.5,0,106,15.53,15.16,20.7,21.4,6.5,189,1270.5,888,0,0,2.3,-0.8,52.6,0,0,0,0,0
814.671,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.5,0,106,15.53,15.16,20.7,21.6,6.6,189,1258.8,891,0,0,2.3,-1.1,53.1,0,0,0,0,0
814.784,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.5,0,106,15.53,15.16,21.1,21.9,6.7,189,1247.5,886,0,0,2.5,-0.4,55.2,0,0,0,0,0
814.918,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.5,0,106,15.53,15.16,21.4,21.9,6.8,189,1226.1,898,0,2.3,2.6,-2.6,52.6,0,0,0,0,0
815.029,14.6,0,-8.7,0,183,0,0,0,0,0,0,72.5,0,106,15.49,15.2,21.6,22,6.8,189,1214.2,890,0.7,2.6,2.6,-1.9,54,0,0,0,0,0
815.144,14.6,0,-8.7,0,185,0,0,0,0,0,0,72.3,0,106,15.49,15.2,21.8,22.1,6.8,187,1198.4,897,2.4,2.7,2.6,-3.4,53.6,0,0,0,0,0
815.262,14.6,0,-8.7,0,183,0,0,0,0,0,0,72.5,0,106,15.53,15.19,21.9,22.1,6.9,187,1180.3,904,3.8,2.5,2.6,-4.1,51.4,0,0,0,0,0
815.375,14.6,0,-8.7,0,183,0,0,0,0,0,0,72.5,0,106,15.56,15.19,21.9,22.2,7,187,1163.7,907,4.1,3,2.6,-4.1,51.6,0,0,0,0,0
815.481,14.6,0,-8.7,0,183,0,0,0,0,0,0,72.3,0,106,15.52,15.16,21.9,22.4,7,187,1152,907,3.9,3,2.6,-3.8,52.5,0,0,0,0,0
815.594,14.6,0,-8.7,0,183,0,0,0,0,0,0,72.3,0,106,15.42,15.11,21.9,22.6,7.1,187,1135,913,3.8,2.9,2.6,-3.8,52.2,0,0,0,0,0
815.705,14.6,0,-8.7,0,183,0,0,0,0,0,0,72.7,0,106,15.3,15.06,21.9,22.7,7.2,187,1116.6,922,3.4,2.5,2.7,-4.1,51.7,0,0,0,0,0
815.812,14.6,0,-8.7,0,183,0,0,0,0,0,0,72.3,0,106,15.2,15.03,22,22.7,7.2,187,1104.2,916,3.4,2.6,2.7,-4.1,52.1,0,0,0,0,0
815.927,14.6,0,-8.6,0,183,0,0,0,0,0,0,72.5,0,106,15.16,15,22.2,22.9,7.2,187,1087.5,912,3.4,2.5,2.7,-3.4,53.7,0,0,0,0,0
816.036,14.6,0,-8.6,0,183,0,0,0,0,0,0,72.5,0,106,15.13,14.97,22.4,23,7.2,187,1068.8,910,3.4,2.5,2.7,-3.8,54.4,0,0,0,0,0
816.145,14.6,0,-8.5,0,183,0,0,0,0,0,0,72.3,0,106,15.13,14.97,22.6,23.2,7.3,187,1059.3,909,3.5,2.6,2.7,-3.8,54.5,0,0,0,0,0
816.255,14.6,0,-8.5,0,183,0,0,0,0,0,0,72.9,0,106,15.19,14.97,22.7,23.3,7.3,187,1050.5,910,4,2.7,2.7,-3.8,55.1,0,0,0,0,0
816.369,14.6,0,-8.5,0,183,0,0,0,0,0,0,72.3,0,106,15.19,15,22.8,23.5,7.4,187,1036.3,916,4,3,2.7,-3.8,54.6,0,0,0,0,0
816.488,14.6,0,-8.5,0,183,0,0,0,0,0,0,72.5,0,106,15.16,15,23,23.6,7.4,187,1021.7,918,4,3.2,2.8,-4.5,55.1,0,0,0,0,0
816.610,14.6,0,-8.4,0,183,0,0,0,0,0,0,72.7,0,106,15.13,14.96,23.1,23.6,7.5,187,1013.6,923,4,3.1,2.8,-4.9,54.5,0,0,0,0,0
816.718,14.6,0,-8.4,0,183,0,0,0,0,0,0,72.3,0,106,15.13,14.9,23.2,23.7,7.5,187,1000.3,919,4.1,2.9,2.8,-4.5,55,0,0,0,0,0
816.814,14.6,0,-8.4,0,183,0,0,0,0,0,0,72.7,0,106,15.09,14.9,23.3,23.8,7.5,187,985.8,914,3.9,3,2.8,-4.1,56.5,0,0,0,0,0
816.927,14.6,0,-8.4,0,183,0,0,0,0,0,0,72.9,0,106,15.03,14.9,23.4,23.9,7.6,187,980.5,912,4,3,2.8,-4.1,56.7,0,0,0,0,0
817.046,14.6,0,-8.3,0,183,0,0,0,0,0,0,72.3,0,106,15,14.9,23.5,24.2,7.6,187,972.2,914,4,3,2.8,-3.8,58,0,0,0,0,0
817.152,14.6,0,-8.3,0,183,0,0,0,0,0,0,72.7,0,106,14.97,14.9,23.5,24.1,7.7,190,959,920,4,3,2.8,-4.5,57.2,0,0,0,0,0
817.265,14.6,0,-8.3,0,183,0,0,0,0,0,0,72.3,0,106,14.94,14.9,23.5,23.9,7.7,190,940.8,920,4,3.1,2.8,-4.9,56.4,0,0,0,0,0
817.373,14.6,0,-8.3,0,183,0,0,0,0,0,0,72.5,0,106,14.9,14.87,23.5,23.8,7.6,190,932,931,3.6,2.9,2.8,-5.2,55.1,0,0,0,0,0
817.477,14.6,0,-8.3,0,183,0,0,0,0,0,0,72.3,0,106,14.9,14.84,23.5,23.5,7.6,190,924.5,937,3.8,2.8,2.8,-5.6,54.2,0,0,0,0,0
817.576,14.6,0,-8.4,0,183,0,0,0,0,0,0,72.5,0,106,14.87,14.81,23.4,23.2,7.6,190,911.4,942,4,2.4,2.8,-6,53,0,0,0,0,0
817.683,14.6,0,-8.4,0,183,0,0,0,0,0,0,72.5,0,106,14.76,14.79,23.3,22.8,7.6,190,894.8,948,3.4,2.5,2.8,-6.4,51.5,0,0,0,0,0
817.816,14.6,0,-8.4,0,183,0,0,0,0,0,0,72.7,0,106,14.73,14.73,23.1,22.6,7.5,190,882.5,957,3.2,2.3,2.7,-6.4,51,0,0,0,0,0
817.926,14.6,0,-8.5,0,183,0,0,0,0,0,0,72.5,0,106,14.68,14.66,22.8,22.4,7.5,190,870.6,965,3.3,2.2,2.7,-5.6,49.7,0,0,0,0,0
818.038,14.6,0,-8.6,0,183,0,0,0,0,0,0,72.7,0,106,14.67,14.61,22.5,22.2,7.5,190,862.7,966,3.1,1.6,2.7,-5.6,49.6,0,0,0,0,0
818.160,14.6,0,-8.6,0,183,0,0,0,0,0,0,72.2,0,106,14.63,14.56,22.3,21.9,7.4,192,848.7,968,2.7,1.3,2.7,-5.6,48.4,0,0,0,0,0
818.274,14.6,0,-8.7,0,183,0,0,0,0,0,0,72.7,0,106,14.56,14.51,22,21.6,7.3,192,837.5,961,2.5,1.2,2.6,-6,47.5,0,0,0,0,0
818.389,14.6,0,-8.7,0,183,0,0,0,0,0,0,72.5,0,106,14.51,14.46,21.8,21.3,7.2,192,825.3,966,2.2,0.9,2.6,-6,46.1,0,0,0,0,0
818.504,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.3,0,106,14.51,14.41,21.6,21.3,7.1,192,812.9,956,2,0.8,2.6,-6,45.9,0,0,0,0,0
818.614,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.7,0,106,14.5,14.4,21.6,21.2,7,192,802.5,954,1.9,0.5,2.5,-6,45.7,0,0,0,0,0
818.727,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.2,0,106,14.47,14.41,21.3,21.2,7,192,791.8,943,1.7,0.5,2.3,-5.6,45.2,0,0,0,0,0
818.831,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.7,0,106,14.47,14.41,21,21.1,6.9,192,783.5,930,1.7,0.3,2.3,-4.9,45.2,0,0,0,0,0
818.935,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.2,0,106,14.47,14.43,21,21.4,6.8,192,772.1,913,1.7,0.2,2.3,-4.1,47.7,0,0,0,0,0
819.085,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.2,0,106,14.47,14.44,21,21.4,6.7,192,764.9,900,1.6,0.2,2.3,-3.4,49.3,0,0,0,0,0
819.191,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.3,0,106,14.51,14.47,21.2,21.4,6.7,190,751.1,903,1.9,0.3,2.3,-3.8,49.3,0,0,0,0,0
819.298,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.3,0,106,14.5,14.48,21.1,21.4,6.7,190,736.3,909,1.7,0.2,2.3,-3.8,48.5,0,0,0,0,0
819.407,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.7,0,106,14.47,14.53,21.1,21.4,6.7,190,730,910,1.7,0.5,2.3,-4.1,47.7,0,0,0,0,0
819.517,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.3,0,106,14.5,14.53,21.1,21.2,6.7,190,724.8,918,1.6,0.3,2.3,-4.9,46.3,0,0,0,0,0
819.618,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.7,0,106,14.53,14.54,21,21.1,6.7,190,716.6,912,1.5,0.4,2.3,-4.5,46.4,0,0,0,0,0
819.733,14.6,0,-8.8,0,183,0,0,0,0,0,0,72.5,0,106,14.54,14.56,21,21.1,6.6,190,701.4,905,1.6,0.5,2.3,-3.8,48.3,0,0,0,0,0
819.860,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.5,0,106,14.56,14.58,20.9,20.9,6.6,190,693.3,907,1.6,0.7,2.2,-4.1,47.1,0,0,0,0,0
819.973,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.5,0,106,14.58,14.58,20.7,20.8,6.6,190,685.1,905,1.5,0.7,2.2,-4.5,46.1,0,0,0,0,0
820.083,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.7,0,106,14.56,14.56,20.7,20.8,6.5,190,676.3,907,1.3,0.5,2.2,-4.5,45.9,0,0,0,0,0
820.194,14.6,0,-8.9,0,183,0,0,0,0,0,0,72.2,0,106,14.54,14.54,20.6,20.5,6.5,190,674.2,904,1.1,0.5,2.2,-4.5,45.3,0,0,0,0,0
820.308,14.6,0,-9,0,183,0,0,0,0,0,0,72.5,0,106,14.54,14.53,20.6,20.5,6.4,190,674.2,896,1.1,0.4,2.2,-4.1,46.4,0,0,0,0,0
820.420,14.6,0,-9,0,183,0,0,0,0,0,0,72.7,0,106,14.53,14.51,20.6,20.6,6.4,190,670.4,906,0.9,0.2,2.2,-4.5,45.6,0,0,0,0,0
820.523,14.6,0,-9,0,183,0,0,0,0,0,0,72.3,0,106,14.47,14.48,20.5,20.4,6.4,190,670.8,910,0.5,0,2.2,-4.9,44.5,0,0,0,0,0
820.633,14.6,0,-9,0,183,0,0,0,0,0,0,72.3,0,106,14.44,14.47,20.4,20.4,6.4,190,668.3,909,0.5,-0.2,2.2,-4.5,44.8,0,0,0,0,0
820.739,14.6,0,-9,0,183,0,0,0,0,0,0,72.5,0,106,14.43,14.44,20.4,20.3,6.4,190,663,907,0.4,-0.6,2.2,-4.9,44.1,0,0,0,0,0
820.849,14.6,0,-9,0,183,0,0,0,0,0,0,72.5,0,106,14.41,14.44,20.3,20.3,6.4,190,669,904,0.3,-0.6,2.1,-4.1,45,0,0,0,0,0
820.954,14.6,0,-9.1,0,183,0,0,0,0,0,0,72.7,0,106,14.41,14.44,20.1,20.1,6.4,190,675.2,906,0.3,-0.7,2.1,-4.5,43.9,0,0,0,0,0
821.063,14.6,0,-9.1,0,183,0,0,0,0,0,0,72.3,0,106,14.4,14.44,19.9,20.1,6.3,190,675.9,897,0.1,-0.7,2.1,-3,45.7,0,0,0,0,0
821.174,14.6,0,-9.1,0,183,0,0,0,0,0,0,72.3,0,106,14.38,14.44,19.8,20.1,6.3,189,670.4,903,0,-0.9,2.1,-3,45.3,0,0,0,0,0
821.291,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.9,0,106,14.4,14.47,19.7,20.1,6.3,189,672,900,0.1,-0.9,2.1,-2.6,44.8,0,0,0,0,0
821.401,14.6,0,-9.1,0,183,0,0,0,0,0,0,72.3,0,106,14.41,14.48,19.9,20.1,6.3,189,677.7,907,0,-0.9,2.2,-3.8,43.9,0,0,0,0,0
821.511,14.6,0,-9.1,0,183,0,0,0,0,0,0,72,0,104,14.46,14.48,19.8,20,6.3,189,678.3,909,0.1,-0.9,2.1,-3.8,42.7,0,0,0,0,0
821.617,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.3,0,104,14.51,14.51,19.7,19.8,6.3,189,678.1,912,0.2,-0.7,2.1,-4.1,41.6,0,0,0,0,0
821.717,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.3,0,104,14.53,14.53,19.7,19.8,6.2,189,681.2,908,0.2,-0.7,2.1,-4.1,41.9,0,0,0,0,0
821.823,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.5,0,104,14.54,14.54,19.6,19.9,6.2,189,682.9,902,0.1,-0.6,2.1,-3.4,43.3,0,0,0,0,0
821.931,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.3,0,104,14.56,14.56,19.6,19.8,6.2,189,689.4,902,0.2,-0.5,2.1,-3.8,42.9,0,0,0,0,0
822.038,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.5,0,104,14.58,14.58,19.6,19.8,6.2,189,695.6,899,0.2,-0.4,2.1,-3.4,43.5,0,0,0,0,0
822.146,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.5,0,104,14.6,14.58,19.6,19.8,6.2,189,698.3,906,0.2,-0.4,2.1,-3.8,42.5,0,0,0,0,0
822.247,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.5,0,104,14.64,14.58,19.6,19.7,6.1,189,692.7,897,0.5,-0.4,2.1,-3,44.1,0,0,0,0,0
822.349,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.5,0,104,14.64,14.58,19.6,19.8,6.2,189,697,909,0.4,-0.4,2.1,-4.1,42.4,0,0,0,0,0
822.464,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.3,0,104,14.63,14.58,19.6,19.7,6.1,189,692.6,902,0.3,-0.4,2.1,-3.8,41.7,0,0,0,0,0
822.571,14.6,0,-9.2,0,183,0,0,0,0,0,0,72.3,0,104,14.63,14.58,19.4,19.6,6.1,189,694.2,901,0.3,-0.5,2,-3.8,42.2,0,0,0,0,0
822.680,14.6,0,-9.3,0,183,0,0,0,0,0,0,72.3,0,104,14.6,14.6,19.2,19.5,6.1,189,697,911,0.3,-0.5,2,-3.4,40.8,0,0,0,0,0
822.794,14.6,0,-9.3,0,183,0,0,0,0,0,0,72.5,0,104,14.58,14.6,19.1,19.3,6.1,189,697.7,911,0.1,-0.6,2,-3.4,40.3,0,0,0,0,0
822.907,14.6,0,-9.3,0,183,0,0,0,0,0,0,72.5,0,104,14.58,14.6,19,19.2,6.1,189,691.2,912,0.2,-0.7,2,-3.8,39.8,0,0,0,0,0
