﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
978.544,14.8,71.8,13.3,13.9,21.9,2.141,15.3,216,0,0,0,0,0,0,55.5,4,75,12.12,12.18,178.3,194.2,219.9,2141,3275,57,5.3,81,2.2,529.3,0,38,0
978.692,14.8,72.6,13.3,13.7,21.8,2.153,15.4,216,0,0,0,0,0,0,55.5,4,75,12.2,12.13,177.6,194.2,224.7,2110.9,3352,59,5.9,81,2.2,529.5,0,40.3,0
978.834,14.8,73,13.3,13.8,21.8,2.17,15.6,216,0,0,0,0,0,0,55.5,4,75,12.02,12.29,175.6,194.2,230.2,2164.4,3453,60,6,81,2.2,527.8,0,41.5,0
978.983,14.8,73.2,14.1,14.3,21.8,2.188,15.8,216,0,0,0,0,0,0,55.5,4,75,12.12,12.02,180.6,194.2,235.8,2157.9,3488,61,4.5,81,1.9,533.4,0,39.9,0
979.117,14.8,73.4,14.1,14.2,21.8,2.208,16,216,0,0,0,0,0,0,55.5,4,75,12.18,12.23,178.8,194.2,241.4,2130,3575,62,5.3,81,2.2,531.4,0,44.7,0
979.258,14.8,73.5,14.7,14.8,21.8,2.229,16.3,216,0,0,0,0,0,0,55.5,4,75,12.29,12.38,181.3,194.2,246.1,2167.5,3665,64,5.5,81,2.2,538.2,0,42,0
979.394,14.8,73.7,14.8,15.4,21.7,2.256,16.7,216,0,0,0,0,0,0,55.5,4,75,12.12,12.09,179.2,194.2,251.9,2159.5,3742,65,4.5,81,2.2,536.1,0,43.1,0
979.539,14.8,73.8,15.5,15.6,21.7,2.286,17,216,0,0,0,0,0,0,55.5,4,75,12.25,12.22,182,194.2,257.8,2116,3813,66,6.6,81,1.9,533.9,0,43,0
979.681,14.8,25.5,15.5,15.8,21.8,2.291,14.6,216,0,0,0,0,0,0,55.5,4,73,12.02,12.13,180.7,169.9,259.7,2074.1,3888,68,6.3,81,0.4,521.7,0,39.9,0
979.816,14.8,0,5,19,22.4,1.428,0,216,0,0,0,0,0,0,55.5,4,73,12.42,12.42,111.7,55.6,134.8,2407.5,3816,68,8.1,9.8,-7.9,285.4,0,28.1,0
979.952,14.8,0,-9.2,9.5,22.4,1.072,0,216,0,0,0,0,0,0,55.5,0,73,16.86,16.94,24.8,11.2,36.5,2714,3670,67,0,2.1,-4.9,0,0,54.5,0
980.096,14.8,0,-11.8,2.4,22.4,1.01,0,217,0,0,0,0,0,0,55.5,0,73,39.98,81.44,10.8,11.1,16.4,2622.5,3453,67,0,3.8,2.2,0,0,53.3,0
980.244,14.8,0,-11.8,0.8,22.4,1.002,0,217,0,0,0,0,0,0,55.5,0,73,103.61,111.9,10.5,11.1,13,2507.2,3230,67,0,5.1,1.5,0,0,52.4,0
980.393,14.8,37.6,-8.3,0,22,1.072,3.5,217,0,0,0,0,0,0,55.5,0,73,147.72,180.78,28,91.2,47.8,2338.8,3240,66,0,20.4,8.2,66.4,0,53.1,0
980.541,14.8,67.3,1.3,1.6,21.5,1.682,11.9,217,0,0,0,0,0,0,55.5,4,73,16.65,18.6,79.9,148.6,129.9,1419.9,3206,68,0,78.5,16.9,293.9,0,94.9,0
980.687,14.8,75.8,4.3,4.6,21.4,2.012,14.1,217,0,0,0,0,0,0,55.5,4,73,14.08,14,102.4,174.7,181.2,1755,3298,68,-1.5,81,13.1,377.8,0,93.8,0
980.822,14.8,75.8,7.5,8.5,21.5,2.055,14.8,217,0,0,0,0,0,0,55.5,4,73,13.92,13.64,130.9,194.6,203.6,1988.2,3334,69,4.6,81,6.8,469.7,0,94.6,0
980.957,14.8,75.9,11.8,13,21.8,2.11,14.6,217,0,0,0,0,0,0,55.5,4,73,12.69,12.66,163.3,194.6,220.1,2634.1,3384,70,-1.8,81,2.2,510,0,43,0
981.103,14.8,76,15.6,15.8,21.9,2.099,14.4,217,0,0,0,0,0,0,55.5,4,73,12.63,12.85,189.9,194.5,229.6,2523.7,3463,71,3.1,81,1.9,546.7,0,33.1,0
981.241,14.8,76.1,14.2,14.3,21.8,2.109,14.8,217,0,0,-2.7,0,0,0,55.5,4,75,12.32,12.22,180.4,194.5,234.6,2277.2,3481,72,3.1,81,1.9,529,0,37.3,0
981.384,14.8,0,13.4,13.6,22,2.061,8.3,217,-3,0,-2.7,0,0,0,55.5,4,75,12.52,12.42,173.8,131.3,223.7,2333.8,3527,73,4.3,81,-1.1,503.4,0,29.6,0
981.522,14.8,0,0.9,16.7,22.4,1.255,0,217,-3,0,-2.3,0,0,0,55.5,4,75,13.18,12.96,81.2,46.8,100.3,2692.9,3427,73,6.8,2.9,-4.5,242.9,0,30.3,0
981.721,14.8,0,-9.4,8.6,22.4,1.042,0,217,0,0,-2.3,0,0,0,55.5,4,75,13.84,13.72,24.1,17.5,42.4,2171.9,3444,73,0.5,3.7,36,86.7,0,47.8,0
981.864,14.8,5.7,-11.7,0.9,22.4,1.003,0,217,0,0,0,0,0,0,55.5,4,75,13.52,14.05,11.6,12.6,16.1,2206,3435,72,5.4,5.7,15.8,30.6,0,54.2,0
982.008,14.8,10.5,-11.1,0.6,22.4,1,0,217,0,0,0,0,0,0,55.5,4,73,16.15,17.15,14.7,14.5,16.9,2125.2,3475,72,20,6.4,19.5,46.2,0,57.4,0
982.157,14.8,13,-11.1,0.4,22.4,1,0,217,0,0,0,0,0,0,55.5,4,73,18.2,17.51,14.9,15.5,17.8,1945.4,3487,71,20,6.4,21.8,48.5,0,56.2,0
982.298,14.8,13,-11,0.3,22.4,1,0,217,0,0,0,0,0,0,55.5,4,73,16.65,14.96,15.5,16.2,18.5,1132.8,3461,72,14.6,6.5,23.2,51.5,0,53.1,0
982.439,14.8,13,-10.6,0.2,22.4,1,0,217,0,0,0,0,0,0,55.5,4,73,14.76,13.75,17.6,19.9,20.7,941.6,3451,71,6.4,8,28.5,59,0,43.3,0
982.594,14.8,13,-9.2,0.4,22.4,1,0,219,0,0,0,0,0,0,55.5,4,73,13.81,13.61,24.4,26.3,27.7,757.4,3455,71,6,9.6,35.2,87.2,0,41.4,0
982.734,14.8,12.9,-7.9,0.9,22.4,1,0,217,0,0,0,0,0,0,55.5,4,73,13.7,14.15,28,30.4,33.3,642.7,3454,71,5.9,10.4,36.4,101.8,0,38.6,0
982.881,14.8,12.9,-6.2,1,22.4,1.001,0,217,0,0,0,0,0,0,55.5,4,73,14.04,14.14,30.7,33.1,37.1,573,3450,71,3.7,10.8,36.8,112.2,0,36.6,0
983.021,14.8,12.9,-5.2,1.4,22.4,1.001,0,217,0,0,0,0,0,0,55.5,4,73,13.74,13.61,33.3,34.9,39.7,560.6,3452,71,-1.3,11,34.9,123.3,0,34.5,0
983.156,14.8,12.9,-4.8,1.7,22.4,1.002,0,217,0,0,0,0,0,0,55.5,4,73,13.54,13.67,35.6,36.2,41.5,574.9,3451,71,-4.9,11.2,33.4,132.3,0,32.8,0
983.299,14.8,13.5,-4.6,2.1,22.4,1.002,0,217,0,0,0,-2.7,0,0,55.5,4,73,13.85,14.13,36.6,37,42.7,596.2,3453,71,-5.4,11.3,32.2,135.6,0,31.3,0
983.440,14.8,17.6,-4.3,2.4,22.4,1.002,0,217,0,0,0,-2.3,0,0,55.5,4,73,14.25,14.81,37.9,39.6,44.8,598.3,3458,72,-4.4,11.4,30.8,140.5,0,29.7,0
983.583,14.8,18.4,-3.6,2.5,22.3,1.004,0,217,0,0,0,-2.3,0,0,55.5,4,73,14.33,14.84,41.9,43.8,49.2,603.1,3461,72,-3.1,12.6,28.5,153,0,28.6,0
983.732,14.8,18.2,-2.9,2.8,22.3,1.005,0,217,0,0,0,-2,0,0,55.5,4,73,14.37,13.98,46.4,47.3,53.7,626.7,3472,72,-4.5,13.5,24.4,174.5,0,27.4,0
983.877,14.8,18.4,-2.7,3,22.3,1.006,0,217,0,0,0,-1.7,0,0,55.5,4,73,14.71,14.73,48.4,48.9,56.5,644.7,3479,72,-3.6,13.8,23.2,182,0,26.6,0
984.023,14.8,18.2,-2.8,3,22.3,1.007,0,217,0,0,0,-1.3,0,0,55.5,4,73,14.89,14.96,49.5,49.9,58.3,660.9,3488,72,1.8,14,23.2,186.3,0,26.1,0
984.169,14.8,17,-2.7,2.9,22.3,1.007,0,217,0,0,0,-1,0,0,55.5,4,73,14.34,14.13,50,49.3,59,706.4,3494,73,0.8,14.3,22.9,188,0,25.8,0
984.313,14.8,16.4,-3,2.8,22.3,1.006,0,217,0,0,0,-0.7,0,0,55.5,4,75,14.53,15.06,48,47.8,57.4,695.6,3500,73,1.7,13.8,24.4,181.6,0,25.6,0
984.462,14.8,15.1,-3.3,2.7,22.3,1.006,0,217,0,0,0,-0.3,0,0,55.5,4,73,14.57,14.54,45.6,45.7,55,695,3510,73,2.9,13.5,24.8,171.5,0,25.3,0
