﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 91oct_95ron
133.346,14.6,99.6,1.1,11.4,0,0,0,0,0,0,75,3,86,13.65,13.37,95.1,171.1,114.9,1405.3,1977,-8.1,-11.5,81.1,12,324.4,-96.2,-96.2,70.5,75.8,94,94,0
133.477,14.6,99.6,1.8,11.3,0,0,0,0,0,0,72.3,3,86,14.05,14.18,103.5,171.6,119.1,1488.2,2030,-9,-10.1,81.1,10.9,354.2,-95.5,-95.5,72,76.5,94,94,0
133.610,14.6,99.6,2.8,11.2,0,0,0,0,0,0,73.6,3,86,14.5,14.47,112.3,172.1,123,2134.4,2085,-8.8,-9.7,81,9.8,383.6,-94.8,-96.2,73.9,77.2,94.6,94.6,0
133.734,14.6,99.6,4.1,11.3,0,0,0,0,0,0,75.3,3,86,15.16,15.22,120.9,172.6,127.4,2205,2155,-6.3,-6.1,81,9.4,411.3,-97,-98.1,76.1,79.9,93.9,93.9,0
133.872,14.6,99.6,5.5,11.4,0,0,0,0,0,0,71.8,3,86,14.58,14.61,129.6,173.2,131.7,2501.1,2221,-7.2,-7.8,81,9.4,448.4,-97.8,-99.6,78,81.4,94,94,0
133.986,14.6,99.6,6.4,11.5,0,0,0,0,0,0,75.7,3,86,14.94,14.58,134.7,174.1,138.2,2733.7,2297,-4.3,-5.5,81,6.4,462,-100,-101.1,80.6,84.4,94.6,94.6,0
134.107,14.6,99.6,8.8,11.7,0,0,0,0,0,0,74.6,3,86,14.31,14.27,149.4,174.9,143.8,2847.6,2367,-5.7,-6.6,81,4.9,503.5,-100.8,-102.6,84,86.2,94.7,94.7,0
134.237,14.6,99.6,10.8,12,-2.7,0,0,0,0,0,77.1,3,86,13.78,13.9,161.3,175.9,151.2,3062.1,2455,-6.4,-6.1,81,0.4,548.5,-102.2,-103.8,87,88.5,37.7,37.7,0
134.359,14.6,99.6,12.5,12.4,-2.7,0,0,0,0,0,77.8,3,86,13.04,13.21,171.3,176.5,157.8,3094.6,2555,-8,-7.4,81,0,581.7,-103.4,-104.5,89.6,89.2,37.3,37.4,0
134.478,14.6,99.6,12.8,13,-2.3,0,0,0,0,0,76.7,3,88,13.15,12.82,171,176.4,161.6,3047.2,2648,-6.8,-8.8,81,0.4,581.9,-103.4,-103.8,90.8,89.2,43.7,43.9,0
134.599,14.6,99.6,13.6,13.2,-2,0,0,0,0,0,74.5,3,86,13.12,13.09,175.7,176.3,166.2,2874.2,2756,-6.4,-6.8,80.6,0.8,601.7,-103,-102.6,91.5,89.2,36.2,36.3,0
134.716,14.6,99.6,13.6,13.5,-2,0,0,0,0,0,75,3,86,12.98,13.16,175.2,176.3,171.9,2876,2837,-6.6,-5.7,75.2,0.8,603.8,-102.2,-102.6,90.8,87.8,38.1,38.2,0
134.845,14.6,99.6,13.7,13.3,-1.7,0,0,0,0,0,75.5,3,86,12.71,12.71,177,176.2,178.3,2836.2,2963,-6.6,-6.9,79,1.1,610.8,-100.4,-99.6,89.2,86.2,38.2,38.3,0
134.964,14.6,99.6,13.4,12.9,-1.3,0,0,0,0,0,77.6,3,86,12.39,12.46,177.8,176.2,185.3,2865.4,3036,-7.5,-7.8,77.9,1.5,609.6,-98.9,-98.1,87,84.4,37.5,37.5,0
135.090,14.6,99.6,13.1,12.6,-1,0,0,0,0,0,74.1,3,86,12.36,12.42,177.7,176.1,191.6,2848.7,3149,-7.1,-7,77.3,1.9,611.3,-97.4,-98.9,85.5,84.4,36.3,36.4,0
135.222,14.6,99.6,12.9,12.8,-1,0,0,0,0,0,79.6,3,84,12.32,12.18,174.8,175.9,198.5,2814.2,3255,-8.6,-8.2,79.1,1.9,604,-98.5,-99.6,85.1,85.5,38.7,38.8,0
135.350,14.6,99.6,13.1,12.9,-0.7,0,0,0,0,0,73,3,84,12.39,12.28,174.6,175.7,204.5,2773.5,3340,-9.2,-8.5,80.8,2.2,602.3,-99.2,-100.4,86.2,85.5,37.1,37.1,0
135.481,14.6,99.6,13.1,13.2,-0.3,0,0,0,0,0,73.9,3,84,12.39,12.23,173.1,175.5,210.6,2790.2,3452,-8.6,-9.9,80.9,2.6,598.1,-100,-101.9,86.6,86.2,39.6,39.6,0
135.598,14.6,99.6,13.3,13.4,0,0,0,0,0,0,73.9,3,84,12.55,12.32,172.2,175.2,216.4,2789.1,3550,-8.7,-9.3,81,3,595.9,-101.9,-103.8,87.4,87,38.4,38.4,0
135.721,14.6,99.6,13.3,13.8,0,0,0,0,0,0,74.1,3,84,12.42,12.65,169.8,175,221.8,2717.5,3657,-9.4,-7.5,81.1,3,589.1,-101.9,-105.2,88.1,87.8,40.3,40.3,0
135.841,14.6,99.6,14,14,0,0,0,0,0,0,74.5,3,84,12.69,12.56,172.3,174.5,227.6,2630.8,3727,-7.1,-7.1,81,3,600.5,-104.5,-106.8,88.5,87.8,39.3,39.3,0
135.961,14.6,99.6,14.1,14.2,0,0,0,0,0,0,77.1,3,82,12.62,12.28,170.7,173.1,232.6,2720.2,3823,-7.1,-8.1,80.5,3,589.6,-106.4,-108.2,89.2,88.5,38.9,38.9,0
136.091,14.6,99.6,14.1,14.1,0,0,0,0,0,0,74.5,3,82,12.78,12.56,169.1,171.2,236.9,2610.7,3940,-5.1,-5.5,80.9,3,586.9,-108.2,-110.9,89.2,89.2,39.1,39.1,0
136.211,14.6,99.6,14.1,14,0,0,0,0,0,0,74.8,3,82,12.46,12.45,168.4,169.7,241,2608,4026,-5,-5.2,80.9,3,583,-110.5,-112.4,90.4,90,38.9,38.9,0
136.332,14.6,99.6,14.2,13.9,0,0,0,0,0,0,76.7,3,82,12.58,12.46,168.4,168.3,245.3,2529.5,4112,-4.5,-4.5,78.5,3,584.8,-111.2,-112.4,91.1,91.9,38.7,38.7,0
136.451,14.6,99.6,14.3,13.8,-3,0,0,0,0,0,74.1,3,82,12.58,12.46,168.7,166.8,248.7,2452.2,4218,-2.8,-3.7,76.6,-0.8,585.5,-112.8,-112.4,92.2,93.4,38.2,38.2,0
136.572,14.6,99.6,14.1,13.7,-3,0,0,0,0,0,75.5,3,82,12.59,12.68,166.5,165.7,253.1,2365.8,4316,-1.5,-1.9,79.2,-0.4,575.5,-113.5,-111.6,93.4,94.9,39.6,39.7,0
136.690,14.6,99.6,13.2,13.6,-2.7,0,0,0,0,0,76.6,3,82,12.66,12.61,160.7,164.9,257.6,2242.1,4392,0.6,1.1,81.1,0,557.6,-112.4,-111.6,95.2,95.6,40.8,40.9,0
136.810,14.6,99.6,13.3,13.6,-2.7,0,0,0,0,0,73.6,3,82,12.59,12.5,160.5,163.9,261.8,2192.6,4493,2.6,2.4,81,0,559.8,-110.9,-111.6,95.6,97.1,40.7,40.8,0
136.939,14.6,99.6,13.3,13.7,-2.3,0,0,0,0,0,73.6,3,82,12.5,12.49,159.5,163.8,266,2214.4,4568,3.5,3.4,81,1.1,556.1,-112.4,-111.6,97.1,99,40.5,40.5,0
137.061,14.6,99.6,13.3,13.8,-2,0,0,0,0,0,70.7,3,82,12.42,12.33,159.7,163.8,272.2,2188.9,4681,5,4.2,81,1.5,552.4,-110.9,-111.6,99,100.5,42.4,42.5,0
137.189,14.6,99.6,13.3,13.8,-2,0,0,0,0,0,73.2,3,82,12.25,12.2,159.1,163.8,277.9,2160.3,4768,5,4.3,81,1.5,556.3,-112.8,-111.6,102,102,41.8,41.9,0
137.317,14.6,99.6,13.4,13.8,-1.7,0,0,0,0,0,71.8,3,82,12.15,12.09,159.8,163.8,283.6,2123,4847,4.8,4.4,81,1.9,558,-112,-111.6,103.5,103.5,43.9,43.9,0
137.452,14.6,99.6,13.4,13.7,-1.7,0,0,0,0,0,73.7,3,82,12.2,11.93,160,163.8,289.6,2176.8,4955,6,3.8,81,1.9,559.2,-110.9,-111.6,104.6,105.4,43.6,43.7,0
137.566,14.6,99.6,13.4,13.7,-4.3,0,0,0,0,0,72,3,82,11.93,11.87,160.3,163.8,295.8,2101.1,5043,5.3,3.2,80.9,-0.8,559.2,-110.9,-111.6,106.1,106.9,43.5,43.7,0
137.702,14.6,99.6,13.4,13.6,-4.3,0,0,0,0,0,70.7,3,82,11.74,11.79,160.2,163.8,301.4,2087.6,5124,4.4,1.5,79.7,-0.8,561,-112.8,-111.6,108.8,106.9,45,45.2,0
137.832,14.6,99.6,13.4,13.6,-5,0,0,0,0,0,72,3,82,11.85,11.66,160.9,163.8,307.5,2030,5239,3.4,0.7,79.3,-1.5,562.7,-112.8,-111.6,109.1,106.9,44.9,45.1,0
137.963,14.6,99.6,13.4,13.5,-4.7,0,0,0,0,0,71.4,3,82,11.8,11.66,161.6,163.8,313.1,1964.8,5306,2,-0.2,79.9,-0.8,566.8,-112,-111.6,108.4,106.9,45.2,45.4,0
138.075,14.6,99.6,13.4,13.5,-4.7,0,0,0,0,0,73.2,3,82,11.74,11.7,161.5,163.8,319.4,1998.4,5390,2,-0.7,77.8,-0.4,572.2,-112.8,-111.6,108.8,106.9,45.6,45.8,0
138.210,14.6,99.6,13.4,13.4,-4.3,0,0,0,0,0,74.6,3,82,11.79,11.67,162.3,163.8,325.1,1998.5,5474,1.6,-1.4,78.2,0,576.3,-112.8,-111.6,108.8,106.9,46,46.2,0
138.340,14.6,99.6,13.4,13.3,-4.3,0,0,0,0,0,70.2,3,82,11.69,11.67,162.7,163.8,331.2,1941.9,5563,0.6,-1.7,78.6,0.4,581.4,-112.4,-110.9,108.8,107.6,46.4,46.6,0
138.465,14.6,99.6,13.4,13.3,-4,0,0,0,0,0,73.4,3,82,11.7,11.6,162.8,163.8,336.7,2011.5,5646,0.1,-2.9,78.4,0.8,582.6,-110.9,-110.9,110.6,108.4,47.3,47.5,0
138.595,14.6,99.6,13.4,13.3,-4,0,0,0,0,0,73.9,3,82,11.64,11.56,162.9,163.8,342.6,2017.2,5736,-0.7,-3.3,78.2,0.8,583,-112.4,-110.9,109.9,108.4,48.7,48.9,0
138.741,14.6,99.6,13.4,13.2,-3.7,0,0,0,0,0,72.2,3,82,11.59,11.52,163.2,163.8,347.7,2028.9,5803,-2.2,-4.7,79.9,1.1,582.9,-110.9,-110.9,111.4,109.1,48.8,48.9,0
138.856,14.6,99.6,13.1,13.2,-3.7,0,0,0,0,0,73.4,3,82,11.64,11.52,161.9,163.8,354.2,1912.6,5958,-3.1,-6,80.3,1.1,580.2,-110.9,-110.9,110.2,109.9,49.4,49.6,0
138.971,14.6,99.6,13.1,13.2,-3.7,0,0,0,0,0,71.4,3,82,11.74,11.69,161.5,163.8,357.2,1901.3,5948,-3.1,-6.1,80.7,1.1,578.3,-110.9,-110.9,111.4,109.9,49,49.2,0
139.094,14.6,99.6,13.1,13,-3.3,0,0,0,0,0,70.4,3,82,11.69,11.57,161.4,163.3,360.9,1843.1,6048,-3.4,-6.7,80.1,1.9,582.5,-110.9,-110.9,111.8,111,49.2,49.3,0
139.223,14.6,99.6,12.7,12.7,-3.3,0,0,0,0,0,75.5,3,84,11.66,11.57,160.2,161.2,364.8,1930.7,6173,-4.6,-7.1,79.2,2.2,579.6,-110.9,-110.9,112.5,111,50.6,50.8,0
139.347,14.6,99.6,12.6,12.7,-3,0,0,0,0,0,71.1,3,82,11.74,11.67,159.3,161.1,366.7,1882.9,6187,-4.5,-7.4,80.6,2.6,573.5,-110.5,-110.9,113.2,111,49.6,49.8,0
139.465,14.6,99.6,12.6,12.4,-3,0,0,0,0,0,74.3,3,84,11.72,11.66,159.2,159.7,368.8,1876.3,6278,-4.8,-7.5,78.8,2.6,574.1,-112.4,-110.9,111.8,111,48.9,49.1,0
139.592,14.6,99.6,12.4,12.3,-3,0,0,0,0,0,70.2,3,84,11.74,11.63,157.9,159.2,370.6,1849.3,6332,-5.3,-8.6,80.3,2.6,569.6,-112.4,-110.9,112.1,111,49.9,50,0
139.720,14.6,99.6,12.3,12.1,-2.7,0,0,0,0,0,72.9,3,84,11.66,11.62,157.6,157.8,372.5,1840.2,6413,-6.4,-9.2,79.1,3,569,-110.9,-110.9,113.2,111,48.8,49,0
139.838,14.6,99.6,12.2,12,-2.7,0,0,0,0,0,73,3,84,11.79,11.66,156.7,157.1,374,1796.6,6465,-6.2,-9.4,79.4,3,565.2,-110.9,-110.1,111.8,109.9,49.5,49.6,0
139.955,14.6,99.6,12.1,11.8,-2.7,0,0,0,0,0,83.3,3,84,11.63,11.54,156.7,156.2,375.5,1810.1,6541,-7.5,-10.4,79.2,3.4,564.3,-109.4,-110.1,112.1,109.9,49.2,49.4,0
140.067,14.6,99.6,12,11.7,-2.3,0,0,0,0,0,73,3,84,11.6,11.6,155.5,155.3,377,1793.8,6602,-8,-10.1,77.8,3.8,561.1,-110.9,-110.1,111.4,109.9,48.2,48.4,0
140.191,14.6,99.6,11.9,11.6,-2.3,0,0,0,0,0,72.3,3,84,11.59,11.56,155,154.3,378.1,1754.6,6652,-8.7,-10.8,78.5,3.8,561.5,-109.4,-110.1,112.5,109.9,48,48.1,0
140.317,14.6,99.6,11.8,11.5,-2.3,0,0,0,0,0,72.9,3,84,11.54,11.52,153.6,153.7,379.4,1803.7,6700,-8.6,-11.3,78.4,4.1,555.9,-109.4,-110.1,111,109.9,48.5,48.7,0
140.446,14.6,0,11.6,11.1,-2,0,0,0,0,0,75.3,3,84,11.54,11.52,152.9,151.8,380.1,1780.6,6784,-10.1,-11.8,75.4,4.9,551.9,-111.2,-110.1,111.4,106.9,46,46.1,0
140.567,14.6,0,-5.8,0,-2,0,0,0,0,0,66.5,0,84,15.36,14.77,45.8,12.4,113,2378.7,6454,0,0,4,-5.6,0,-109.4,-110.1,104.2,106.9,53.3,53.3,0
140.698,14.6,0,-11.4,0,0,0,0,0,0,0,78.9,0,86,124.1,225.95,11.9,12,42.1,1925.6,6053,0,0,4.3,7.9,0,-112,-110.1,105,106.9,66,66,0
140.822,14.6,0,-11.7,0,0,0,0,0,0,0,81.9,0,86,159.85,205.74,10.4,11.8,26.6,1413.9,5672,0,0,5.4,7.1,0,-112,-110.1,107.2,106.9,67.5,67.5,0
140.941,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,0,86,184.6,199.83,11.5,11.6,22.7,1056.3,5346,0,0,6.9,2.2,0,-112,-110.1,108.4,109.1,66.9,66.9,0
141.062,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,0,86,204.39,200.57,11.3,11.4,20.7,762.8,5039,0,0,6.5,-3.8,0,-112,-110.1,109.9,114,67.3,67.3,0
141.185,14.6,0,-11.4,0,0,0,0,0,0,0,79.2,0,86,186.37,213.52,11,11.2,19.1,574.4,4751,0,0,6.2,-6.8,0,-112,-110.1,113.6,114.8,67.6,67.6,0
141.311,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,0,86,174.87,201.7,10.9,11.3,17.8,625.6,4445,0,0,6.1,-9,0,-112,-110.1,115.9,114,68.1,68.1,0
141.442,14.6,0,-11.3,0,0,0,0,0,0,0,79,0,86,234.95,234.95,11.5,11.7,17.2,667.5,4172,0,0,6,-9,0,-112,-110.1,115.5,111.8,67.5,67.5,0
141.562,14.6,0,-11.2,0,0,0,0,0,0,0,78.7,0,86,234.95,234.95,12,11.8,16.4,705.1,3892,0,0,5.7,-4.5,0,-111.2,-110.1,112.9,111.8,65.9,65.9,0
141.690,14.6,0,-11.3,0,0,0,0,0,0,0,78.2,0,86,234.95,234.95,11.8,11.1,14.8,731.2,3646,0,0,5.3,-4.9,0,-112,-110.1,112.1,113.2,63.4,63.4,0
141.820,14.6,3.7,-10.2,0,0,0,0,0,0,0,77.5,0,86,234.95,234.95,17.5,14.2,17.3,668.8,3414,0,0,7.3,26.2,60.6,-111.2,-107.5,112.9,113.2,67.2,67.2,0
141.952,14.6,0,-11.3,0,0,0,0,0,0,0,76.2,0,86,51.63,20.88,12.4,11.3,15.5,567.3,3438,0,0,3.1,3.8,22.2,-110.9,-110.1,113.2,114.8,61.5,61.5,0
142.173,14.6,0,-11.6,0,0,0,0,0,0,0,74.8,0,86,20.66,17.21,11.1,11.3,13.2,493.1,3269,0,0,4.9,-9,0,-111.2,-110.1,114.4,114.8,61.7,61.7,0
142.293,14.6,0,-11.5,0,0,0,0,0,0,0,73,0,86,20.21,18.9,11.2,11.1,12.6,575.8,3371,0,0,4.7,-9,0,-111.2,-110.1,116.6,114.8,62.1,62.1,0
142.411,14.6,0,-11.6,0,0,0,0,0,0,0,70.7,0,86,35.38,37.66,10.4,11.4,13.7,628,3805,0,0,5.1,-9,0,-112,-110.1,117.4,112.5,65.2,65.2,0
142.541,14.6,0,-11.3,0,0,0,0,0,0,0,70.2,0,86,74.69,77.35,11.3,11.6,16.1,688.3,4274,0,0,5.8,-9,0,-112,-110.1,115.5,112.5,68.2,68.2,0
142.669,14.6,0,-11.2,0,0,0,0,0,0,0,69.7,0,86,126.6,195.27,11.7,11.8,16.7,745,4150,0,0,5.8,-6,0,-110.9,-110.1,112.5,111,66.4,66.4,0
142.802,14.6,0,-11.2,0,0,0,0,0,0,0,69.5,4,86,234.95,234.95,11.8,11.9,16.7,783.5,4089,0,0,5.8,-5.2,0,-111.2,-110.1,111.4,111,67.2,67.2,0
142.929,14.6,0,-11.2,0,0,0,0,0,0,0,68.8,4,86,234.95,234.95,11.9,12,16.5,801.7,3991,0,0,5.8,-4.9,0,-110.9,-110.1,111,111,66.8,66.8,0
143.059,14.6,0,-11.2,0,0,0,0,0,0,0,68.8,4,86,234.95,234.95,11.8,11.9,16.4,801.7,3972,0,0,5.8,-4.5,0,-112,-110.1,111,111,66.6,66.6,0
143.187,14.6,0,-11.2,0,0,0,0,0,0,0,68.8,4,86,234.95,234.95,11.8,11.8,16.1,800.8,3930,0,0,5.7,-6,0,-110.9,-110.1,111.4,111,66.2,66.2,0
143.311,14.6,0,-11.2,0,0,0,0,0,0,0,68.3,4,86,234.95,234.95,11.8,11.6,15.7,803.8,3858,0,0,5.6,-5.2,0,-111.2,-110.1,111.8,111.8,65.5,65.5,0
143.439,14.6,0,-11.3,0,0,0,0,0,0,0,68.3,4,86,234.95,234.95,11.6,11.6,15.4,802.5,3831,0,0,5.6,-7.5,0,-110.9,-110.1,112.5,111.8,65.2,65.2,0
143.569,14.6,0,-11.3,0,0,0,0,0,0,0,68.8,4,86,234.95,234.95,11.5,11.4,15,800.8,3769,0,0,5.5,-8.2,0,-112,-110.1,112.9,112.5,64.6,64.6,0
