﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 91oct_95ron
749.224,14.8,99.6,2.3,2.5,21.8,1.946,13,212,0,-2.7,0,0,0,55.5,68,230,1257.5,2167,28,81.1,10.9,7.9,10.9,10.9,10.9,10.9,95.2,94.8,78.2,0
749.397,14.8,99.6,3.2,3.4,21.9,1.952,13.1,212,0,-2.7,0,0,0,55.5,68,230,1522,2219,29,81,10.5,7.5,10.5,10.5,10.5,10.5,94.2,93.8,54.1,0
749.496,14.8,99.6,5.4,5.6,21.9,1.959,13.2,212,0,-2.7,0,0,0,55.5,68,230,2041.5,2335,30,81,7.9,4.9,7.9,7.9,7.9,7.9,94.2,94.7,24.9,0
749.607,14.8,99.6,6.7,7.2,21.9,1.969,13.4,212,0,-2.7,0,0,0,55.5,68,230,2345.5,2409,32,81,6.4,3.4,6.4,6.4,6.4,6.4,95.3,94.9,24.9,0
749.718,14.8,99.6,8.8,9.2,22,1.992,14,212,0,-2.7,0,0,0,55.5,68,230,2568.7,2490,32,81.1,4.9,0.8,3.8,3.8,3.8,3.8,94.8,95.1,25.9,0
749.822,14.8,99.6,10.8,11.3,22,2.032,14.6,212,0,-2.7,0,0,0,55.5,70,230,2662,2587,34,81.1,3.4,0.4,3.4,3.4,3.4,3.4,94.7,94.2,23.5,0
749.928,14.8,99.6,12.7,13.4,22.1,2.047,14.4,212,0,-2.3,0,0,0,55.5,70,230,2660.3,2668,35,81,3,0.4,3,3,3,3,40.1,40,21.8,0
750.035,14.8,99.6,15,15.2,22.1,2.037,14,212,0,-2.3,0,0,0,55.5,70,230,2498.1,2754,36,81.1,2.2,-0.4,2.2,2.2,2.2,2.2,32.4,32.3,20.1,0
750.132,14.8,99.6,14.3,14.3,22,2.041,14.4,212,0,-2,0,0,0,55.5,70,230,2332.4,2843,37,81,2.2,0,2.2,2.2,2.2,2.2,40.1,40,21.5,0
750.233,14.8,99.6,13.6,13.8,22,2.062,14.5,210,0,-2,0,0,0,55.5,70,230,2284.2,2975,39,81,2.2,0,2.2,2.2,2.2,2.2,40.5,40.5,19.1,0
750.334,14.8,99.6,13.6,14.2,22,2.064,14.3,210,0,-1.7,0,0,0,55.5,70,230,2173.3,3042,40,81,2.2,0.4,2.2,2.2,2.2,2.2,35.7,35.7,19.6,0
750.441,14.8,99.6,13.6,13.7,21.9,2.06,14.1,210,0,-1.3,0,0,0,55.5,68,232,2090.6,3159,41,81,2.2,0.8,2.2,2.2,2.2,2.2,38.8,38.8,19.8,0
750.548,14.8,99.6,13.2,13.3,21.8,2.065,14.3,210,0,-1.3,0,0,0,55.5,68,232,2051.3,3232,42,81,2.2,0.8,2.2,2.2,2.2,2.2,44.1,44,21.2,0
750.654,14.8,99.6,13.2,13.8,21.7,2.08,14.5,210,0,-1,0,0,0,55.5,68,232,2050,3369,44,81,3,1.9,3,3,3,3,38.7,38.6,20.5,0
750.753,14.8,99.6,13.8,14,21.6,2.093,14.6,210,0,-0.7,0,0,0,55.5,68,232,2081.7,3423,45,81,2.2,1.5,2.2,2.2,2.2,2.2,39.9,39.9,21.2,0
750.858,14.8,99.6,13.7,13.9,21.5,2.109,14.8,210,0,-0.7,0,0,0,55.5,68,232,2058.5,3527,46,81,2.2,1.5,2.2,2.2,2.2,2.2,44.2,44.2,20.9,0
750.963,14.8,99.6,13.7,14.1,21.4,2.132,15.2,210,0,-0.3,0,0,0,55.5,68,232,2104.8,3630,48,81,3,2.6,3,3,3,3,43.5,43.5,22.6,0
751.063,14.8,99.6,14.5,14.7,21.3,2.155,15.5,210,0,0,0,0,0,55.5,68,232,2135,3725,48,81,3,3,3,3,3,3,43.5,43.5,23.4,0
751.156,14.8,99.6,14.5,15,21.3,2.18,15.7,210,0,0,0,0,0,55.5,68,232,2157.7,3793,50,81,3,3,3,3,3,3,41.8,41.8,21.3,0
751.260,14.8,99.6,14.9,15.1,21.1,2.201,15.9,210,0,0,0,0,0,55.5,68,232,2155.9,3894,51,81,3,3,3,3,3,3,44.8,44.8,22.4,0
751.363,14.8,99.6,14.9,15.3,21.1,2.216,15.8,210,0,0,0,0,0,55.5,68,232,2110,4008,52,81,3,3,3,3,3,3,41.6,41.6,22.1,0
751.469,14.8,99.6,14.9,15.5,21,2.223,15.8,210,0,0,0,0,0,55.5,68,232,2145.3,4098,54,81,3,3,3,3,3,3,41.5,41.5,22.2,0
751.571,14.8,99.6,15.4,15.6,20.9,2.227,15.8,210,0,0,0,0,0,55.5,68,232,2077.7,4186,55,81,2.2,2.2,2.2,2.2,2.2,2.2,42.4,42.4,22.3,0
751.676,14.8,99.6,15.1,15,20.8,2.236,15.9,210,0,0,0,0,0,55.5,68,232,2069.2,4290,56,81,3,3,3,3,3,3,48.3,48.3,24.2,0
751.778,14.8,99.6,14.9,14.8,20.7,2.25,16,210,0,0,0,0,0,55.5,68,232,2143.2,4362,57,81,3,3,3,3,3,3,47.5,47.5,24.5,0
751.885,14.8,99.6,14.9,15,20.6,2.266,16.2,210,0,0,0,0,0,55.5,68,232,2192.2,4486,58,81,3,3,3,3,3,3,48.6,48.6,26.6,0
751.992,14.8,99.6,14.9,15.2,20.5,2.281,16.3,210,0,0,0,0,0,55.5,66,232,2208.4,4596,60,81,3.4,3.4,3.4,3.4,3.4,3.4,49.3,49.3,27.1,0
752.092,14.8,99.6,14.9,15.1,20.4,2.294,16.3,210,0,0,0,0,0,55.5,66,232,2234.6,4666,61,81,3.4,3.4,3.4,3.4,3.4,3.4,50.4,50.4,27.9,0
752.192,14.8,99.6,14.9,15.3,20.3,2.3,16.3,210,0,0,0,0,0,55.5,66,232,2202,4752,62,81,3.4,3.4,3.4,3.4,3.4,3.4,51.4,51.4,28.7,0
752.298,14.8,99.6,14.9,15.2,20.2,2.305,16.2,210,0,0,0,0,0,55.5,66,232,2186.9,4837,63,81,3.4,3.4,3.4,3.4,3.4,3.4,52.9,52.9,29.5,0
752.405,14.8,99.6,14.9,15.4,20.1,2.307,16.1,210,-3,0,0,0,0,55.5,66,232,2173.3,4939,65,81,0,3.4,3.4,3.4,3.4,3.4,53.3,53.5,30.4,0
752.521,14.8,99.6,14.9,15.2,20,2.306,15.9,210,-3,0,0,0,0,55.5,66,232,2125.9,5033,66,81,0.4,3.8,3.8,3.8,3.8,3.8,53.9,54,31.6,0
752.625,14.8,99.6,14.9,15.4,19.9,2.302,15.8,210,-3,0,0,0,0,55.5,66,232,2085.7,5124,67,81,0.4,3.8,3.8,3.8,3.8,3.8,54.3,54.5,31.8,0
752.723,14.8,99.6,14.9,15.1,19.8,2.297,15.6,210,-2.7,0,0,0,0,55.5,66,232,2084.4,5212,68,81,0.8,3.8,3.8,3.8,0.4,3.8,55,55.3,32.6,0
752.824,14.8,99.6,14.9,15.1,19.7,2.293,15.5,210,-2.7,0,0,0,0,55.5,66,232,2074.7,5264,69,81,1.5,4.5,4.5,4.5,1.1,4.5,56.2,56.5,32.7,0
752.930,14.8,99.6,14.6,14.8,19.7,2.286,15.2,210,-2.3,0,0,0,0,55.5,66,232,2073.8,5354,70,81,1.9,4.5,4.5,4.5,1.5,4.5,56.8,57.1,33,0
753.034,14.8,99.6,14.5,14.7,19.7,2.278,15.1,210,-2.3,0,0,0,0,55.5,66,232,2090,5434,71,81,1.9,4.5,4.5,4.5,1.5,4.5,56.9,57.1,33.2,0
753.140,14.8,99.6,14.3,14.6,19.6,2.27,14.9,210,-2,0,0,0,0,55.5,66,232,2111.5,5533,72,81,2.6,4.9,4.9,4.9,2.2,4.9,57.6,57.8,34.2,0
753.238,14.8,99.6,14.1,14.4,19.6,2.262,14.8,210,-2,0,0,0,0,55.3,66,232,2123.2,5598,73,81,2.6,4.9,4.9,4.9,2.2,4.9,58.1,58.3,33.9,0
753.346,14.8,99.6,14,14.1,19.6,2.252,14.6,210,-2,0,0,0,0,55.5,66,232,2130.1,5661,75,81,2.6,4.9,4.9,4.9,2.2,4.9,57.3,57.6,34,0
753.454,14.8,99.6,13.7,14,19.5,2.241,14.4,210,-1.7,0,0,0,0,55.5,66,232,2158.5,5767,76,81,3,4.9,4.9,4.9,2.6,4.9,58.6,58.8,34.9,0
753.561,14.8,99.6,13.4,13.8,19.5,2.231,14.3,210,-1.7,0,0,0,0,55.5,66,232,2148.6,5836,76,81,3,4.9,4.9,4.9,2.6,4.9,59.9,60.1,34.8,0
753.661,14.8,99.6,13.2,13.5,19.4,2.222,14.1,210,-1.3,0,0,0,0,55.5,66,232,2148.8,5896,77,81.1,3.8,5.2,5.2,5.2,3,5.2,59.5,59.7,34.9,0
753.763,14.8,99.6,13.1,13.2,19.4,2.212,14,210,-1.3,0,0,0,0,55.5,66,232,2175.3,5972,78,81.1,3.8,5.2,5.2,5.2,3.4,5.2,59.2,59.4,35.1,0
753.861,14.8,99.6,13,13,19.4,2.204,13.8,210,-1.3,0,0,0,0,55.5,66,232,2123.4,6041,79,81,4.5,6,6,6,4.1,6,59.9,60.1,35.5,0
753.967,14.8,99.6,12.6,12.8,19.3,2.195,13.7,210,-1,0,0,0,0,55.5,66,232,2116,6107,80,81,4.9,6,6,6,4.1,6,61.7,61.9,35.6,0
754.072,14.8,99.6,12.4,12.6,19.3,2.187,13.6,210,-1,0,0,0,0,55.5,66,232,2079,6141,81,81,4.9,6,6,6,4.5,6,62.1,62.2,35.9,0
754.171,14.8,99.6,12.3,12.7,19.3,2.179,13.4,210,-1,0,0,0,0,55.5,66,232,2072.4,6223,82,81,4.9,6,6,6,4.5,6,62.1,62.2,36.3,0
754.273,14.8,99.6,12.3,12.4,19.3,2.17,13.2,210,-0.7,0,0,0,0,55.5,66,232,2036.1,6302,83,81,5.2,6,6,6,4.5,6,61.8,61.9,36.4,0
754.375,14.8,99.6,12.1,12.6,19.2,2.163,13.2,210,-0.7,0,0,0,0,55.5,66,232,2005.5,6355,84,81.1,5.2,6,6,6,4.9,6,62.1,62.2,36.4,0
754.472,14.8,99.6,12.1,12.4,19.2,2.155,13,210,-0.7,0,0,0,0,55.5,66,232,2000.6,6414,84,81.1,5.2,6,6,6,4.9,6,62.5,62.6,36.5,0
754.581,14.8,99.6,12.1,12.3,19.2,2.149,13,210,-0.7,0,0,0,0,55.5,66,232,1937.5,6462,85,81.1,5.2,6,6,6,4.9,6,61.9,62,36.5,0
754.683,14.8,99.6,12,12.4,19.2,2.142,12.9,210,-0.3,0,0,0,0,55.5,66,232,1941.8,6508,86,81,6,6.4,6.4,6.4,5.6,6.4,63.7,63.8,36.8,0
754.784,14.8,99.6,12,12.4,19.2,2.136,12.8,210,-0.3,0,0,0,0,55.5,66,232,1915.6,6578,87,81,6,6.4,6.4,6.4,5.6,6.4,62.8,62.8,37.2,0
754.890,14.8,99.6,12,12.2,19.2,2.129,12.6,210,-0.3,0,0,0,0,55.5,66,232,1862.2,6628,88,81,6,6.4,6.4,6.4,5.6,6.4,62.6,62.7,37.2,0
754.993,14.8,99.6,12,12.3,19.2,2.12,12.5,210,0,0,0,0,0,55.5,66,232,1827.1,6690,88,81,6.4,6.4,6.4,6.4,6,6.4,63.5,63.5,37.2,0
755.091,14.8,99.6,12,12.2,19.2,2.114,12.4,210,0,0,0,0,0,55.5,66,232,1792.4,6756,88,81,6.4,6.4,6.4,6.4,6,6.4,63,63,37.4,0
755.196,14.8,99.6,11.8,12.2,19.1,2.109,12.4,210,0,0,0,0,0,55.5,68,232,1776.4,6791,89,81,6.8,6.8,6.8,6.8,6.4,6.8,64.5,64.5,37.8,0
755.310,14.8,99.6,11.7,11.9,19.1,2.107,12.3,210,0,0,0,0,0,55.5,68,232,1787.9,6842,89,81,6.8,6.8,6.8,6.8,6.8,6.8,64.2,64.3,37.9,0
755.420,14.8,99.6,11.7,12.1,19.1,2.107,12.3,210,0,0,0,0,0,55.5,68,232,1767.7,6897,91,81,6.8,6.8,6.8,6.8,6.8,6.8,64.4,64.4,38.5,0
755.522,14.8,99.6,12.2,12.2,19,2.106,12.4,210,0,0,0,0,0,55.3,68,232,1721.8,6928,91,81,3.8,3.8,3.8,3.8,3.8,3.8,63.8,63.8,38.4,0
755.629,14.8,99.6,12.1,12.2,19,2.104,12.3,210,0,0,0,0,0,55.5,68,232,1708,7002,91,81.1,2.2,2.2,2.2,2.2,2.2,2.2,63.9,63.9,38.7,0
755.734,14.8,64.7,12.1,12.1,19,2.105,12.3,210,0,0,0,0,0,55.5,68,232,1699.3,7022,92,80.9,0,0,0,0,0,0,56.9,56.9,37.6,0
755.838,14.8,0,11.5,12.1,22.3,1.805,0,210,0,0,0,0,0,55.5,68,232,1519.4,6974,92,63.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,55.3,55.3,33.4,0
755.944,14.8,0,-0.1,18.7,22.4,1.41,0,210,0,0,0,0,0,55.5,68,232,1628.3,6653,91,11.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,50.2,50.2,31.6,0
756.049,14.8,0,1.7,12.3,20.5,1.356,7.8,210,0,0,0,0,0,55.5,68,232,1680.5,6342,91,23,-9,-9,-9,-9,-9,-9,49.7,49.7,32,0
756.211,14.8,0,4.8,9.2,19.4,1.695,11.4,210,0,0,0,0,0,55.5,68,232,1704.4,6012,91,46.5,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,49.7,49.7,32,0
756.317,14.8,0,4.8,9.1,20.3,1.871,10.6,210,0,0,0,0,0,55.5,68,232,1757.8,5554,91,48.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,49.7,49.7,32,0
756.431,14.8,0,4.8,8.9,21.1,1.812,8.2,210,0,0,0,0,0,55.5,68,232,1793.7,5256,91,46.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,49.7,49.7,32,0
756.534,14.8,0,6.6,9.2,21.8,1.657,6.1,210,0,0,0,0,0,55.5,68,232,1824.2,5043,91,31,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,49.7,49.7,32,0
756.632,14.8,0,4.3,9.8,22,1.467,3.1,210,0,0,0,0,0,55.5,68,232,1855.8,4973,90,22,-12,-12,-12,-12,-12,-12,49.6,49.6,32,0
756.740,14.8,0,1.4,9.5,22.1,1.26,0.8,210,0,0,0,0,0,55.3,68,232,1881.9,4969,89,17.8,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,49.6,49.6,32,0
756.844,14.8,0,-1.6,8.8,22.2,1.095,0,210,0,0,0,0,0,55.5,68,232,1887.8,5056,89,15.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,49.6,49.6,32,0
756.950,14.8,0,-4.2,7.9,22.3,1.034,0,210,0,-8.3,0,0,0,55.5,68,232,1828.6,5124,89,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,49.4,49.4,32,0
757.052,14.8,0,-7,6.5,22.4,1.012,0,210,0,-9.7,0,-6,0,55.5,68,232,1589.2,5101,89,10.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,49.6,49.6,32,0
757.154,14.8,0,-9.1,4.2,22.4,1.004,0,210,0,0,0,0,0,55.5,68,232,1266.9,5076,88,7.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,49.9,49.9,32,0
757.265,14.8,0,-11.5,1.2,22.4,1.001,0,210,0,0,0,0,0,55.5,68,232,978.4,5059,88,5.3,6,6,6,6,6,6,49.6,49.6,32,0
757.370,14.8,0,-11.5,0.5,22.4,1,0,210,0,0,0,0,0,55.3,68,232,761.8,5046,88,6.7,6,6,6,6,6,6,49.6,49.6,32,0
757.471,14.8,0,-11.4,0.4,22.4,1,0,210,0,0,0,0,0,55.3,68,232,582.2,5020,88,6.8,6,6,6,6,6,6,62.2,62.2,43.4,0
757.580,14.8,0,-11.4,0.3,22.4,1,0,210,0,0,0,0,0,55.5,68,232,608.3,4989,87,6.8,5.6,5.6,5.6,5.6,5.6,5.6,64,64,43.4,0
757.688,14.8,0,-11.4,0.2,22.4,1,0,210,0,0,0,0,0,55.3,68,232,637.5,4978,86,6.8,5.6,5.6,5.6,5.6,5.6,5.6,62.2,62.2,43.5,0
757.798,14.8,0,-11.4,0.2,22.4,1,0,210,0,0,0,0,0,55.5,68,232,664.8,4948,86,6.8,5.6,5.6,5.6,5.6,5.6,5.6,62.2,62.2,43.5,0
757.905,14.8,0,-11.4,0.2,22.4,1,0,210,0,0,0,0,0,55.5,68,232,695.3,4917,86,6.8,5.6,5.6,5.6,5.6,5.6,5.6,62.3,62.3,43.5,0
758.013,14.8,0,-11.4,0.2,22.4,1,0,210,0,0,0,0,0,55.3,68,232,720.3,4898,85,6.7,5.6,5.6,5.6,5.6,5.6,5.6,62.7,62.7,43.5,0
758.118,14.8,0,-11.4,0.2,22.4,1,0,210,0,0,0,0,0,55.5,68,232,741,4870,85,6.7,6,6,6,6,6,6,62.3,62.3,43.5,0
758.223,14.8,0,-11.4,0.1,22.4,1,0,210,0,0,0,0,0,55.5,68,232,766,4826,84,6.7,5.2,5.2,5.2,5.2,5.2,5.2,62.8,62.8,43.6,0
758.331,14.8,0,-11.4,0.1,22.4,1,0,210,0,0,0,0,0,55.5,68,232,789.5,4782,83,6.7,5.2,5.2,5.2,5.2,5.2,5.2,62.8,62.8,43.6,0
758.439,14.8,0,-11.4,0.1,22.4,1,0,210,0,0,0,0,0,55.5,68,232,808.6,4746,83,6.7,5.2,5.2,5.2,5.2,5.2,5.2,63.3,63.3,43.7,0
758.546,14.8,0,-11.4,0.1,22.4,1,0,210,0,0,0,0,0,55.5,68,232,827,4731,83,6.6,5.2,5.2,5.2,5.2,5.2,5.2,62.9,62.9,43.7,0
758.657,14.8,0,-11.4,0.1,22.4,1,0,210,0,0,0,0,0,55.3,68,232,836.5,4688,82,6.6,5.2,5.2,5.2,5.2,5.2,5.2,62.4,62.4,43.7,0
758.765,14.8,0,-11.4,0.1,22.4,1,0,210,0,0,0,0,0,55.5,68,232,844.4,4662,81,6.7,4.9,4.9,4.9,4.9,4.9,4.9,62.1,62.1,43.7,0
758.866,14.8,0,-11.4,0.2,22.4,1,0,210,0,0,0,0,0,55.5,68,232,852.2,4647,81,6.6,4.9,4.9,4.9,4.9,4.9,4.9,62.5,62.5,43.8,0
