﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91 Race v7 - WBAUC735X9VK80144.mhd
772.518,14.5,7.6,-7.4,0,208,0,0,0,0,0,0,83.3,4,115,15.04,14.76,26.2,26,38.9,239,765.1,4189,73,0.5,0.6,10.7,30,0,9.1,25.6,9.2,0
772.653,14.5,7.6,-7.4,0,208,0,0,0,0,0,0,84.9,4,115,14.46,14.81,25.9,26,38.9,239,787.8,4179,73,1.3,1,10.7,30,0,9.1,26,9.2,0
772.779,14.5,7.6,-7.4,0,208,0,0,0,0,0,0,84.4,4,115,14.2,14.5,25.9,26,38.9,239,779.9,4174,73,-1.3,-0.4,10.6,30,0,9.1,25.9,9.2,0
772.913,14.5,7.3,-7.4,0,208,0,0,0,0,0,0,84.9,4,115,14.64,14.73,26,25,38.6,239,785.1,4176,73,-1.7,0.2,10.6,30,0,10.5,27.1,10.5,0
773.044,14.5,7,-7.6,0,208,0,0,0,0,0,0,84.9,4,115,14.87,14.53,24.6,24.1,36.6,239,779.9,4165,73,-1.2,-1.4,9.9,30,0,11.8,30,11.8,0
773.175,14.5,6.6,-7.8,0,208,0,0,0,0,0,0,84.4,4,115,14.66,14.63,24.4,24,35.9,239,782.5,4156,73,-2.3,-1.5,10,30,0,12,28.4,12,0
773.305,14.5,6.3,-8.3,0,208,0,0,0,0,0,0,83.1,4,115,14.6,14.5,22.5,21.9,33.2,239,779.9,4142,73,-3.5,-3.5,9.3,30,0,15.1,32.2,15.2,0
773.434,14.5,6.3,-8.4,0,208,0,0,0,0,0,0,83.8,4,115,14.67,14.63,22.1,22,32.7,239,783.5,4149,72,-3.6,-2.5,9.3,30,0,14.8,31.5,14.9,0
773.565,14.5,13.7,-8.4,0,208,0,0,0,0,0,0,83.1,4,115,14.83,14.76,22.8,24.6,34,239,798.2,4131,72,-2.7,-2.1,10,30,0,11,28.8,11,0
773.693,14.5,17.3,-7.2,0,208,0,0,0,0,0,0,83.3,4,115,14.9,14.81,29.1,31.6,42,239,818.2,4132,72,-1.3,-1.7,12.4,30,0,8.2,25.5,8.2,0
773.823,14.5,19.5,-5.6,0,208,0,0,0,0,0,0,83.5,4,115,14.21,14.5,36.2,39.1,52.5,239,832.3,4144,72,-1.4,-3.3,14.8,28.5,0,8.7,25.2,8.7,0
773.954,14.5,22.5,-3.8,0,208,0,0,0,0,0,0,83.7,4,115,14.4,14.68,43.4,46.6,63.3,239,815.5,4151,72,-5,-3.2,17.2,23.2,0,8.8,26.1,8.8,0
774.083,14.5,23.6,-2,0,208,0,0,0,0,0,0,82.8,4,115,15.01,14.73,52,53.4,74.9,239,814.7,4165,73,-3.2,-3.1,21.4,19.5,0,8.7,26.4,8.7,0
774.213,14.5,26,-1.3,0,208,0,0,0,0,0,0,81.5,4,115,14.74,15.23,58.1,59.7,84.7,239,826.9,4187,73,0.4,0.9,25.4,17.2,0,8.5,25.8,8.5,0
774.340,14.5,26.3,-0.7,0,208,0,0,0,0,0,0,81,4,115,14.54,14.47,65.4,65.1,94.2,239,875.6,4197,73,0.1,2.9,30.3,15.8,0,8.9,25.7,8.9,0
774.464,14.5,26.3,-0.7,0,208,0,0,0,0,0,0,78.2,4,115,15.24,15,68.3,67.5,100.4,239,924.5,4221,73,5.8,4.6,28.1,15.4,0,9.1,25.6,9.1,0
774.592,14.5,26.1,-1,0,208,0,0,0,0,0,0,82,4,115,14.44,14.6,68.9,68.7,103.9,239,1095.3,4239,74,2.5,3.6,25.9,15.4,0,9.2,26.7,9.2,0
774.720,14.5,25,-1,0,208,0,0,0,0,0,0,81.2,4,115,15.01,14.67,69.3,68.2,105.4,239,1101.4,4263,74,5.4,4.5,24.8,15.4,0,9.4,26.1,9.4,0
774.849,14.5,24.4,-1.5,0,208,0,0,0,0,0,0,81.4,4,115,14.68,14.76,66.2,66.1,102.8,239,1103.6,4273,75,4,4.2,22.4,15.8,0,9,25.4,9,0
774.984,14.5,23.5,-1.5,0,208,0,0,0,0,0,0,83.8,4,115,14.87,14.68,64.7,63.9,100.7,239,1050.6,4291,75,5,4.7,21.8,16.1,0,8.8,26.5,8.8,0
775.113,14.5,22.6,-1.9,0,208,0,0,0,0,0,0,84.9,4,115,14.8,14.58,61.3,61.4,96.8,239,990.8,4302,75,5.1,5,20.4,16.9,0,8.6,25,8.6,0
775.243,14.5,22.6,-1.7,0,208,0,0,0,0,0,0,83.1,4,115,14.66,14.58,61,61.4,95.7,239,897.4,4316,75,4.4,4.4,20.7,16.9,0,8.5,26.2,8.6,0
775.371,14.5,22.6,-1.6,0,208,0,0,0,0,0,0,83.1,4,115,14.61,14.51,61.4,61.4,95.7,239,831.4,4323,75,3.1,3.2,21,16.9,0,8.5,25.4,8.6,0
775.496,14.5,22.6,-1.6,0,208,0,0,0,0,0,0,77.6,4,115,14.64,14.58,60.9,61.4,96,239,820.5,4337,76,2.5,3,21.3,17.2,0,8.5,25,8.5,0
775.617,14.5,22.6,-1.5,0,208,0,0,0,0,0,0,79.9,4,115,14.77,14.58,61.3,61.4,96.1,239,836.5,4340,76,2.6,2.7,21.4,17.2,0,8.5,25,8.5,0
775.736,14.5,22.6,-1.5,0,208,0,0,0,0,0,0,82.2,4,115,14.73,14.71,61.9,61.5,96.3,239,845.5,4352,76,2.3,3.3,21.5,17.2,0,8.5,25.2,8.5,0
775.861,14.5,22.6,-1.6,0,208,0,0,0,0,0,0,83.7,4,115,14.8,14.6,61,61.3,96.5,239,891.2,4366,76,2.7,2.8,21.8,17.2,0,8.5,26.2,8.5,0
775.991,14.5,22.6,-1.6,0,208,0,0,0,0,0,0,83.7,4,115,14.9,14.91,61.3,61.4,96.7,239,894.4,4375,76,3.9,4.2,21.9,17.2,0,8.5,25.3,8.5,0
776.119,14.5,22.6,-1.5,0,208,0,0,0,0,0,0,81.2,4,113,14.73,14.73,61.4,61.4,97,239,866.3,4385,76,3.2,4.3,22,17.2,0,8.5,24.9,8.5,0
776.251,14.5,22.6,-1.5,0,208,0,0,0,0,0,0,81.5,4,113,14.83,14.68,61.1,61.4,97.2,239,851,4396,76,3.8,4,22,17.2,0,8.5,25.8,8.5,0
776.381,14.5,23.3,-1.5,0,208,0,0,0,0,0,0,84.5,4,113,14.73,14.63,60.8,62.1,97.6,239,879.1,4402,76,3.5,4,22.1,17.2,0,8.6,25.4,8.6,0
776.512,14.5,24,-1.2,0,208,0,0,0,0,0,0,84.5,4,113,14.74,14.54,64,64.6,100.9,239,904.4,4410,77,3.8,3.8,23.7,16.5,0,8.8,25.6,8.8,0
776.640,14.5,27,-0.2,0.2,208,0,0,0,0,0,0,80.3,4,113,14.74,14.76,71,71.9,109.9,239,997.7,4431,77,3.3,4.6,31.6,15,0,10.3,26.8,10.4,0
776.771,14.5,29,0.6,0.9,208,0,0,0,0,0,0,80.3,4,113,14.83,14.73,77.7,77.6,120.3,239,1336.3,4451,78,5.7,5.1,42.8,13.5,0,9,26.3,9,0
776.901,14.5,30.1,0.3,1.1,208,0,0,0,0,0,0,85.8,4,113,14.61,14.57,76.9,79.1,125.4,239,1524.7,4466,78,3.4,3.8,36.5,13.5,0,9.5,26.4,9.6,0
777.035,14.5,32.6,1.1,1.8,208,0,0,0,0,0,0,84.9,4,113,14.74,14.5,81.4,83.5,131.7,239,1449.8,4491,78,4,4.4,49,13.1,0,14.2,31.4,12.2,0
777.171,14.5,34.6,1.6,2.2,208,0,0,0,0,0,0,83.7,4,113,14.56,14.47,83.8,87.9,139.6,239,1500.3,4514,78,2.2,2.3,55.5,13.1,0,14.9,31.5,12.7,0
777.300,14.5,41.2,2,3.9,208,0,0,0,0,0,0,83.3,4,113,14.56,14.47,86,100.3,154.4,239,1607.4,4537,79,1.2,1.6,63,13.1,0,19.7,38.3,14.2,0
777.433,14.5,44.5,2.9,5,208,0,0,0,0,0,0,78.5,4,113,14.64,14.5,90.9,108.3,172.8,239,1688,4568,80,0.4,1,79.1,12,0,18.9,37.5,14.2,0
777.555,14.5,44.6,4.2,5.3,208,0,0,0,-3,0,0,80.5,4,113,14.84,14.87,97.2,110.1,183.3,239,1738.8,4602,80,1.2,2.3,81.1,10.5,0,16,33.2,12.7,0
777.682,14.5,44.6,4.7,5.6,208,0,0,0,-3,0,0,79.6,4,113,15.01,14.97,99.9,111.7,189.9,239,1911.2,4626,81,3.7,4.6,81.1,9.8,0,15.2,33.5,12.1,0
777.811,14.5,44.7,4.9,5.9,208,0,0,0,-2.7,0,0,84.7,4,113,14.77,14.71,100.8,111.5,193.8,239,1961.5,4657,81,4.7,5.1,81.1,10.1,0,17.4,34.9,13.6,0
777.943,14.5,44.7,5,6.6,208,0,0,0,-2.7,0,0,78.2,4,113,14.61,14.61,101.7,113.1,196.8,239,1959.2,4692,82,4.6,5.7,81,9.4,0,19.9,36.7,15.2,0
778.070,14.5,44.8,5.3,7.2,208,0,0,0,-2.3,0,0,84.5,4,113,14.54,14.44,103.3,114.1,200.4,239,1946.1,4731,83,4.7,6,81,9,0,20.5,37.5,15.7,0
778.201,14.5,44.9,5.9,7.4,208,0,0,0,-2,0,0,80.3,4,113,14.53,14.41,106,115.4,204.1,239,2013.2,4761,83,5.1,6.1,81,8.6,0,19.4,37.3,15.7,0
778.334,14.5,44.9,6.2,7.6,208,0,0,0,-2,0,0,82.8,4,113,14.38,14.35,107.9,116.3,208.2,239,2056.2,4794,84,5.3,6.7,81,8.6,0,19,35.8,15.5,0
778.457,14.5,45,6.4,7.9,208,0,0,0,-1.7,0,0,80.8,4,113,14.34,14.27,108.8,117.9,212,239,2121.2,4827,84,5.7,7.1,81,7.9,0,21.3,38.2,16.9,0
778.576,14.5,45.1,6.7,8.1,208,0,0,0,-1.7,0,0,80.3,4,113,14.25,14.2,110.1,118.7,215.7,239,2186.5,4854,85,5.9,7.5,81,7.9,0,20,37.8,16.5,0
778.701,14.5,45.1,6.9,8.3,208,0,0,0,-1.3,0,0,76.6,4,113,14.23,14.04,111.5,119.7,219.8,239,2197.6,4899,85,6.6,7.5,81,7.9,0,21,38.4,17.2,0
778.833,14.5,44.1,7.2,8.1,208,0,0,0,-1,0,0,82.8,4,113,14.07,14.04,113.1,118.8,223.3,239,2227.1,4924,86,6.6,7.8,81,7.5,0,20.4,39.3,17.2,0
778.962,14.5,40.5,7.4,6.6,208,0,0,0,-1,0,0,82,4,113,13.97,13.85,113.9,110.8,217.8,239,2210.8,4975,86,6.8,7.8,54,7.5,0,16,34.3,15.8,0
779.090,14.5,35.6,4.3,3.2,208,0,0,0,-0.7,0,0,83.3,4,113,14.08,13.9,98,92.8,196.1,239,2165,4975,87,6.3,7.3,22.9,10.1,0,9.2,27,10.2,0
779.218,14.5,35,2.5,2.3,208,0,0,0,-0.3,0,0,81.2,4,113,13.84,13.78,87.5,87.8,172.1,239,1561.9,4999,87,0.4,1.6,21,12.4,0,9,26.8,9.7,0
779.350,14.5,32.4,1.6,1.9,208,0,0,0,-0.3,0,0,80.1,4,113,14.17,14.13,82.1,83.2,160.1,239,1364.7,5027,88,-3.8,-2.1,22.8,13.1,0,8.5,25.2,9.1,0
779.481,14.5,31.5,1.2,1.7,208,0,0,0,0,0,0,83.3,4,113,14.8,14.81,79.7,80.2,151.5,239,1331.2,5035,88,-2.4,-0.4,26.8,14.2,0,9.1,25.8,9.4,0
779.612,14.5,29.1,0.9,1.1,208,0,0,0,0,0,0,78.9,4,111,15.24,14.91,77.4,76.7,145.7,239,1299.7,5065,88,1.4,2.9,29.3,14.2,0,9.3,25.7,9.3,0
779.741,14.5,26.3,-0.2,0,208,0,0,0,0,0,0,84.7,4,111,14.93,15.09,71.2,70.2,135.6,239,1291.8,5076,88,2.3,4.6,24.9,15.8,0,9.2,26.6,9.2,0
779.870,14.5,25.3,-0.8,0,208,0,0,0,0,0,0,84.7,4,111,14.87,14.79,67.2,67.1,127.2,239,1134,5091,89,2.9,4.4,23.5,16.9,0,9.2,26.6,9.2,0
780.004,14.5,23.1,-1.2,0,208,0,0,0,0,0,0,80.6,4,111,14.96,14.79,63,62.1,119.5,239,1002.6,5096,89,4.6,4.8,22.8,18,0,8.9,26.3,8.9,0
780.130,14.5,19.3,-2.3,0,208,0,0,0,0,0,0,84.2,4,111,14.77,14.66,55.1,53.6,106.7,239,896.8,5113,89,5.1,5.5,19.5,19.9,0,8.6,26.3,8.6,0
780.257,14.5,19.2,-2.3,0,208,0,0,0,0,0,0,80.8,4,111,14.64,14.67,52.3,53.1,99.4,239,764.9,5111,89,3.6,4.8,19.7,20.2,0,8.5,26.1,8.5,0
780.383,14.5,19.2,-1.9,0,208,0,0,0,0,0,0,85.2,4,111,14.8,14.64,52.5,53.2,98.3,239,722.6,5120,89,4.2,4.5,20.5,20.2,0,8.5,26.1,8.5,0
780.513,14.5,18,-2,0,208,0,0,0,0,0,0,81.2,4,111,14.74,14.64,51.1,50.8,95.4,239,763.8,5129,89,4.1,5.1,20.1,20.2,0,8.5,25.8,8.5,0
780.645,14.5,16.7,-2.1,0,208,0,0,0,0,0,0,79.9,4,111,14.87,14.91,49.6,48.8,92.8,239,813.9,5137,89,5.1,6.8,19.9,21,0,8.5,26.2,8.6,0
780.773,14.5,16.3,-2.6,0,208,0,0,0,0,0,0,84.5,4,111,14.87,14.68,46.7,46.8,88,239,832.3,5142,89,5.2,6.2,19,21.8,0,8.5,24.9,8.5,0
780.898,14.5,16.7,-2.5,0,208,0,0,0,-3,0,0,82.8,4,111,14.93,14.87,46.3,47.6,87.3,239,840,5154,89,6.6,7.7,19.6,21.8,0,8.5,24.9,8.5,0
781.023,14.5,15,-2.6,0,208,0,0,0,-3,0,0,82,4,111,14.66,14.74,45.9,44.7,85.1,239,817.3,5153,90,5.9,7.8,19,21.8,0,8.3,25.9,8.4,0
781.153,14.5,0,-4.4,0,208,0,0,0,-2.7,0,0,85.1,4,111,14.61,14.46,39,28.1,68.8,239,815,5148,89,5.9,6.1,12.6,24.4,0,7.8,25.1,7.8,0
781.278,14.5,0,-10.8,0,208,0,0,0,0,0,0,84.7,4,111,13.97,13.25,14.2,15.8,37,239,794.3,5093,89,-5.2,-14.5,8.8,21.4,0,34.7,54.6,34.8,0
781.395,14.5,0,-10.9,0,208,0,0,0,0,0,0,81.2,4,113,13.74,14.51,13.6,11.8,26.2,239,741,5124,89,-6.9,5.5,8,17.2,0,43.1,62.6,43.2,0
781.520,14.5,0,-11.3,0,208,0,0,0,0,0,0,82.6,4,113,15.07,16.15,11.6,11.6,22.1,239,810.4,5088,89,9.1,23.5,7.7,6,0,43.2,61.1,43.3,0
781.652,14.5,0,-11.3,0,208,0,0,0,0,0,0,81.9,4,113,16.16,15.69,11.4,11.4,21,239,881.8,5057,88,0,0,7.6,6,0,43.3,62.4,43.4,0
781.783,14.5,0,-11.2,0,208,0,0,0,0,0,0,81.4,4,113,28.34,38.03,11.4,11.4,20.6,239,931.5,5040,88,0,0,7.5,6,0,43.3,61.6,43.4,0
781.909,14.5,0,-11.2,0,208,0,0,0,0,0,0,81.4,4,113,93.33,147.2,11.5,11.4,20.5,239,946.7,5004,87,0,0,7.3,6,0,43.3,61.7,43.4,0
782.046,14.5,0,-11.2,0,208,0,0,0,0,0,0,82.2,4,113,205.33,234.95,11.3,11.3,20.2,239,935.8,4934,86,0,0,6.8,5.6,0,43.4,61.3,43.5,0
782.173,14.5,0,-11.2,0,208,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11.2,11.3,19.8,239,932.5,4863,85,0,0,6.7,5.6,0,43.4,61.8,43.5,0
782.302,14.5,0,-11.2,0,208,0,0,0,0,0,0,82.2,4,113,234.95,234.95,11.1,11.2,19.5,239,931.5,4804,84,0,0,6.6,5.2,0,43.5,62.7,43.6,0
782.432,14.5,0,-11.2,0,208,0,0,0,0,0,0,82.6,4,113,234.95,234.95,11,11.2,19,239,928.2,4678,82,0,0,6.7,5.2,0,43.6,61.6,43.7,0
782.560,14.5,0,-11.2,0,208,0,0,0,0,0,0,82,4,113,234.95,234.95,11.1,11.1,18.7,239,923.9,4659,81,0,0,6.7,4.9,0,43.6,62,43.7,0
782.689,14.5,0,-11.1,0,208,0,0,0,0,0,0,82.6,4,113,234.95,234.95,9.5,11.1,18.4,239,919.5,4584,80,0,0,6.5,4.9,0,43.4,62.8,43.5,0
782.823,14.5,0,-10.6,0,208,0,0,0,0,0,0,82.4,4,113,234.95,234.95,11.1,11.3,18.2,239,919.2,4486,78,0,0,6.3,4.9,0,43.3,62.6,43.4,0
782.953,14.5,0,-10.5,0,208,0,0,0,0,0,0,82.2,4,113,234.95,234.95,11.2,11.4,18.1,239,914.1,4421,77,0,0,6.1,4.5,0,43.2,62.5,43.3,0
783.075,14.5,0,-10.5,0,208,0,0,0,0,0,0,82.2,4,115,234.95,234.95,11.4,11.4,18,239,914.1,4375,76,0,0,6,4.5,0,43,62,43.1,0
783.199,14.5,0,-10.4,0,208,0,0,0,0,0,0,81.9,4,115,234.95,234.95,11.4,11.6,17.9,239,914.1,4279,75,0,0,5.9,4.1,0,42.9,63.1,43,0
783.320,14.5,0,-10.4,0,208,0,0,0,0,0,0,82.6,4,115,234.95,234.95,11.5,11.7,17.7,239,910.5,4197,73,0,0,5.8,4.1,0,42.7,62.8,42.8,0
783.451,14.5,0.6,-10.3,0,208,0,0,0,0,0,0,82.9,0,115,234.95,234.95,11.6,11.8,17.5,239,907.1,4106,71,0,0,5.8,3.8,0,42.5,62.7,42.6,0
783.573,14.5,14,-6.4,0,208,0,0,0,0,0,0,84.9,0,115,165.86,45.9,31,41.7,42.4,239,910.4,4095,70,0,0,15.1,24.8,0,33.9,53.4,33.9,0
783.708,14.5,23.5,-0.9,0.5,208,0,0,0,0,0,0,82.2,0,115,18.71,15.55,62.7,68.2,88.9,239,1060,4551,69,2.2,-7.1,43,10.1,0,26.3,45.4,26.3,0
783.953,14.5,0,-9.9,0,208,0,0,0,0,0,0,86.3,0,115,12.61,12.25,17.8,11.5,40.4,239,1496.6,5248,68,-9.6,-16.5,2.8,1.1,0,44.2,63.7,44.3,0
784.074,14.5,0,-11.3,0,208,0,0,0,0,0,0,81.5,0,115,13.09,13.52,10.5,11.3,23.5,239,1532.5,4981,65,0,0,5.7,6,0,43.4,62.9,43.5,0
784.201,14.5,0,-11.2,0,208,0,0,0,0,0,0,84.2,3,115,36.81,65.74,11,11.3,20.6,239,1310.4,4890,64,0,0,6.5,6.4,0,43.4,62.6,43.5,0
784.332,14.5,0,-11.2,0,208,0,0,0,0,0,0,83.8,3,115,111.41,225.42,11,11.2,19.4,239,929.9,4689,62,0,0,6.4,5.6,0,43.6,62.8,43.7,0
784.461,14.5,0,-11.2,0,208,0,0,0,0,0,0,83.7,3,115,190.93,234.95,11.1,11.3,18.4,239,680.5,4487,59,0,0,6.4,4.9,0,43.3,62.6,43.4,0
784.592,14.5,0,-11.1,0,208,0,0,0,0,0,0,82.8,3,115,234.95,234.95,11.2,11.4,18.2,239,644.1,4437,58,0,0,6.4,4.5,0,43.2,63.8,43.3,0
784.723,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.7,3,115,234.95,234.95,11.5,11.6,17.9,239,683.2,4283,57,0,0,6.2,4.1,0,42.9,62.3,43,0
784.847,14.5,0,-11.1,0,208,0,0,0,0,0,0,82.2,3,115,234.95,234.95,11.4,11.6,17.9,239,718.8,4311,57,0,0,6.2,4.1,0,42.9,63.1,43,0
784.970,14.5,0,-11.1,0,208,0,0,0,0,0,0,81,3,115,234.95,234.95,11.5,11.6,17.8,239,751.2,4285,57,0,0,6.2,4.5,0,42.9,63,43,0
785.101,14.5,28.9,-9.8,0,208,0,0,0,0,0,0,82.4,3,115,234.95,227.81,14.6,20.7,22.4,239,794.7,4266,56,0,0,10.2,13.9,0,38,57.8,38.1,0
785.229,14.5,30.1,-8.5,0,208,0,0,0,0,0,0,85.8,3,115,42,18.4,22.3,27.4,32.4,239,848.7,4298,56,0,0,13.2,28.9,0,30.9,49.6,31,0
785.361,14.5,29.5,-5.9,0,208,0,0,0,0,0,0,84.9,3,115,20.32,16.23,40.4,45.4,56.1,239,766,4286,57,-1.8,-13,16.7,23.2,0,23,41.7,23.1,0
785.480,14.5,24.9,-2.7,0,208,0,0,0,0,0,0,82.6,3,115,15.29,15.13,53,55.7,77.4,239,750.7,4319,57,1.2,-4.8,20.8,12.8,0,18.3,36.8,18.3,0
785.612,14.5,20.5,-1,0,208,0,0,0,0,0,0,82.2,3,115,13.82,14,59.3,59.1,89.1,239,817.3,4330,57,2.2,0.1,21.4,16.9,0,14.8,32.9,14.9,0
785.741,14.5,1.2,-3.8,0,208,0,0,0,0,0,0,85.2,3,115,14.44,14.56,46.3,32.3,69.3,239,827.9,4310,57,-1.4,1.2,11.3,21.4,0,12.6,30.5,12.6,0
785.873,14.5,14.5,-8.2,0,208,0,0,0,0,0,0,83.8,3,115,14.47,13.98,28.6,30.1,48.3,239,690.3,4283,57,-1.7,-2.1,10.6,29.2,0,10.9,28.6,10.9,0
786.000,14.5,16.3,-7.4,0,208,0,0,0,0,0,0,83.1,3,115,14.7,15.03,32.1,34.4,50.7,239,668,4301,57,-1.6,1.8,12.7,28.9,0,9.8,27.5,9.8,0
786.130,14.5,19.1,-5.5,0,208,0,0,0,0,0,0,82.8,3,115,15.56,15.06,36.4,39.4,57.2,239,707.2,4313,57,3.3,3.8,13.9,27.8,0,9.3,26.7,9.3,0
786.261,14.5,19.6,-3.6,0,208,0,0,0,0,0,0,84.7,3,115,14.73,14.33,40.8,44.1,64.8,239,728.5,4321,57,1.9,0.4,15.7,24.4,0,9.1,26.5,9.1,0
