﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.00 MOTIV Alex Bernstein 91oct Stg2+ IJE0S.mhd
947.528,13.6,99.6,14.1,14.7,17.8,196,0,-3,-3,-3,0,0,55.5,4,72,12.33,12.45,144.7,159.2,332.8,253,2258.4,5153,1.2,1.1,81,5.2,433.1,0,58.9,58.7,0
947.670,13.6,99.6,14.1,15.4,18.8,198,0,-3,-3,-3,0,0,55.5,4,72,12.35,12.4,144.7,159.2,335.4,253,2351.1,5086,2,1.7,81,5.2,432.8,0,54.6,54.4,0
947.808,13.6,99.6,14.1,15.5,18.8,198,0,-3,-3,-3,0,0,55.5,4,72,12.36,12.23,144.8,159.2,338.4,253,2276.1,5175,5.5,5,81,5.2,433.4,0,55.1,55,0
947.950,13.6,99.6,14.1,15.5,18.8,198,0,-2.7,-2.7,-2.7,0,0,55.5,4,72,12.13,12.12,144.8,159.2,341.1,253,2271.6,5166,5.8,5.9,81,5.6,436.4,0,55.1,55,0
948.098,13.6,99.6,14.1,15.4,18.8,198,0,-2.3,-2.3,-2.3,0,0,55.5,4,72,12,11.97,144.8,159.2,344.7,253,2186.7,5252,5.6,5.8,81,5.2,436.2,0,56.4,56.3,0
948.247,13.6,99.6,14.1,15,18.7,198,0,-2.3,-2.3,-2.3,0,0,55.5,4,72,11.95,11.8,144.8,159.1,352.1,253,2126.9,5357,4.3,4.8,81,5.2,436.6,0,58.1,57.9,0
948.402,13.6,99.6,14.1,15.1,18.6,198,0,-2,-2,-2,0,0,55.3,4,72,11.99,12.02,144.9,158.9,354.2,253,2063.9,5373,3.9,4.1,81,5.2,438,0,57.4,57.3,0
948.546,13.6,99.6,14.1,15.1,18.6,198,0,-2,-1.7,-1.7,0,0,55.5,4,72,11.99,11.9,144.9,158.8,358.6,253,2060.6,5457,3.7,2.8,81,5.2,439.4,0,57.1,57,0
948.700,13.6,99.6,14.1,14.9,18.5,198,0,-1.7,-1.7,-1.7,0,0,55.5,4,72,12,11.86,145,158.8,361.5,253,2086.5,5431,1.5,1.3,80.9,5.2,438.9,0,56.6,56.5,0
948.850,13.6,99.6,14.1,14.8,18.5,198,0,-1.3,-1.3,-1.3,0,0,55.5,4,72,11.92,11.82,145,158.8,365.9,253,2013.6,5468,1.2,1,81,4.9,440.4,0,58.7,58.6,0
948.997,13.6,99.6,14.1,15.1,18.5,198,0,-1.3,-1.3,-1.3,0,0,55.5,4,72,12.22,12.12,145.1,158.7,365.3,253,1987.7,5510,1.8,1.7,81,5.2,440.8,0,57.8,58.7,0
949.144,13.6,99.6,14.1,14.5,18.5,198,0,-1,-1,-1,0,0,55.5,4,72,11.99,11.89,145.1,158.7,374.2,253,1967.8,5694,-0.7,-0.1,81,5.2,444.2,0,62.1,62,0
949.290,13.6,99.6,14.1,14.8,18.5,198,0,-1,-1,-1,0,0,55.5,4,72,11.99,12.02,145.1,158.7,373.2,253,1936.5,5586,-0.5,-0.5,81,5.2,445.5,0,60.2,60.1,0
949.439,13.6,99.6,14.1,14.9,18.5,198,0,-0.7,-0.7,-0.7,0,0,55.5,4,72,12.03,11.93,145.1,158.7,375.2,253,1983.7,5683,-1.2,-0.9,81,5.6,447.4,0,60.9,60.8,0
949.644,13.6,99.6,14.1,14.6,18.5,198,0,-0.3,-0.3,-0.3,0,0,55.3,4,72,11.96,11.89,145.1,158.7,380.7,253,1904.6,5685,-2.1,-2.4,81,5.6,448.7,0,60.5,60.5,0
949.789,13.6,99.6,14.1,14.5,18.4,198,0,-0.3,-0.3,-0.3,0,0,55.5,4,72,11.99,11.93,145.1,158.7,382.8,253,1912.4,5788,-2.6,-2.6,81,5.6,444.1,0,62.3,62.3,0
949.937,13.6,99.6,14,14.5,18.5,198,0,0,0,0,0,0,55.5,4,72,11.95,11.89,144.9,158.8,387.3,253,1899.4,5826,-4,-3.7,81,6,447.6,0,64,64,0
950.088,13.6,99.6,13.9,14.3,18.5,198,0,0,0,0,0,0,55.5,4,72,12.05,12.03,144.6,158.8,389.9,253,1961.2,5839,-4.8,-4.3,81,6,446.7,0,62.6,62.6,0
950.229,13.6,99.6,13.9,14.2,18.5,198,0,0,0,0,-3.3,0,55.5,4,72,12.12,11.97,144.4,158.8,392.6,253,1886.5,5920,-3.8,-4.6,81,6,445.9,0,64.2,64.2,0
950.369,13.6,99.6,13.7,13.9,18.5,198,0,0,0,0,-3.3,0,55.5,4,72,12.03,11.85,144.1,158.8,399.3,253,1819.9,6063,-4.6,-5.9,81,7.1,446.3,0,67.3,67.5,0
950.509,13.6,99.6,13.6,14,18.5,198,0,0,0,0,-3.3,0,55.5,4,72,12.07,12.03,143.8,158.8,398.8,253,1866.5,5977,-5.1,-5.4,81,6,440.4,0,64.3,64.5,0
950.656,13.6,99.6,13.6,13.8,18.5,198,0,0,0,0,-3,0,55.3,4,72,12.03,11.9,143.8,158.8,401.5,253,1882.2,6007,-5.7,-6.4,81,6.8,445.8,0,66.3,66.5,0
950.797,13.6,99.6,13.5,13.8,18.5,198,0,0,0,0,-3,0,55.5,4,72,12.16,11.99,143.5,158.8,402.9,253,1858.9,6054,-5.2,-6.5,81,7.9,449,0,55.6,55.8,0
950.937,13.6,99.6,12.6,13,18.5,198,0,0,0,0,-2.7,0,55.5,4,72,12.03,11.99,140.9,158.9,406.5,253,1822.1,6127,-6.2,-7.2,81,8.2,446.4,0,56.5,56.6,0
951.088,13.6,99.6,12.2,12.7,18.5,198,0,0,0,0,-2.7,0,55.5,4,72,12.09,12.02,139.9,158.9,410.6,253,1850.2,6228,-6.9,-7.1,81,8.2,445.4,0,56.8,56.9,0
951.237,13.6,99.6,12,12.4,18.5,198,0,0,0,0,-2.3,0,55.5,4,72,12.16,12.02,139.1,158.9,412.5,253,1799.3,6180,-7.2,-7.9,81,9,446.2,0,55.9,56,0
951.386,13.6,99.6,12,12.6,18.5,198,0,0,0,0,-2.3,0,55.5,4,72,11.96,11.99,139.1,158.9,414.9,253,1807,6277,-7.1,-8.2,81,9,446.9,0,57.1,57.2,0
951.533,13.6,99.6,12,12.5,18.5,198,0,0,0,0,-2,0,55.5,4,72,12.05,12.02,139.1,158.9,417.5,253,1802.6,6293,-8.6,-8.9,81,9,447.8,0,56.3,56.4,0
951.678,13.6,99.6,12,12.2,18.5,198,0,0,0,0,-2,0,55.3,4,72,12.03,11.95,139.1,159,421,253,1850.3,6343,-9.6,-9.9,81,9.8,450.8,0,58.4,58.5,0
951.827,13.6,99.6,11.8,12.1,18.6,198,0,0,0,0,-2,0,55.5,4,72,11.99,11.99,138.9,159.1,424.3,253,1804.7,6373,-9.6,-10.4,81,9.8,447.6,0,58.3,58.4,0
951.978,13.6,99.6,11.8,12.2,18.6,198,0,0,0,0,-1.7,0,55.5,4,72,12.03,11.99,138.8,159.1,426.4,253,1822,6385,-11.3,-10.9,81,9.8,447.4,0,58.1,58.2,0
952.117,13.6,99.6,11.8,12.1,18.6,198,0,0,0,0,-1.7,0,55.5,4,72,12.03,12.03,138.8,159.1,428.1,253,1743.8,6448,-10.3,-10.6,81,9.8,447.9,0,57.8,57.9,0
952.254,13.6,99.6,11.7,12,18.6,198,0,0,0,0,-1.3,0,55.5,4,72,11.95,11.9,138.5,159.2,431.9,253,1763.4,6500,-12.4,-12,81,9.8,447.3,0,59.2,59.3,0
952.398,13.6,99.6,11.7,12.2,18.7,199,0,0,0,0,-1.3,0,55.5,4,72,12.09,12.02,138.3,159.2,433.7,253,1759,6500,-11.6,-11.5,81,9.8,447.3,0,58,58.1,0
952.539,13.6,0,11.6,11.9,0,199,0,0,0,0,-1,0,55.5,0,72,12.03,12.02,138,23.9,392.2,253,1641.6,6602,-12,-11.4,75.7,6.4,444.2,0,59.6,59.6,0
952.689,13.6,0,4.8,14.3,19,199,0,0,0,0,-1,0,55.5,0,72,17.35,16.91,100.4,159.2,324.3,253,2374.1,6455,0,0,42.6,-10.1,0,0,55.6,55.6,0
952.835,13.6,0,9.8,12.4,15.6,199,0,0,0,0,-1,0,55.5,0,72,234.95,234.95,125.9,159.4,380.2,253,1766.2,5873,0,0,51.2,-9.4,0,0,55,55,0
952.967,13.6,43.6,8.4,11.9,3.1,199,0,0,0,0,-1,0,55.5,0,72,234.95,234.95,117.3,92.5,270,253,1076.5,5625,0,0,34.7,-7.9,275.3,0,26.8,26.8,0
953.111,13.6,99.6,12.3,12.7,20.3,199,-3.3,-4,-4,-4,-5,-7.3,55.5,5,72,14.6,12.71,136.2,159.2,326.2,253,1941.7,5481,-12,-12,78.9,2.6,402.1,0,43,42.9,0
953.243,13.6,99.6,12.2,12.9,20,199,-3.3,-4,-4,-4,-5,-7.3,55.3,5,72,13.08,12.99,136.3,158.9,350.4,253,2098.4,5467,-6.4,-12,81.1,2.6,403.4,0,67,66.8,0
953.393,13.6,99.6,12.2,14.3,19.5,199,-3.3,-4,-4,-4,-5,-7.3,55.5,5,72,12.66,12.55,137.2,158.7,359.6,253,2030.9,5535,-3,-0.3,80.9,2.6,409.7,0,62.8,62.7,0
953.528,13.6,99.6,14,15.3,19.2,199,-3.3,-4,-4,-4,-5,-6.7,55.5,5,73,12.35,12.2,142.6,158.4,367,253,2086.5,5544,-2.2,-0.9,81,3,419.4,0,59.7,59.6,0
953.680,13.6,99.6,14,15.5,19.1,199,-3.3,-4,-4,-4,-4.7,-6.3,55.3,5,73,12.35,12.23,142.9,158.3,369.6,253,1969.3,5606,1.4,2.3,81,2.6,418.4,0,59,58.8,0
953.818,13.6,99.6,14,15.4,18.9,199,-3,-3.7,-3.7,-3.7,-4.7,-6,55.5,5,73,12.29,12.1,143.3,158,371.1,252,1931.5,5614,2.2,2.4,81,2.6,418.7,0,59.6,59.5,0
953.968,13.6,99.6,14,15.1,18.7,201,-3,-3.7,-3.7,-3.7,-4.3,-6,55.5,5,73,12,11.99,143.4,157.9,372.8,252,1851.5,5651,2.4,2.3,81,2.6,418.2,0,59.5,59.3,0
954.112,13.6,99.6,14,15.2,18.6,201,-2.7,-3.3,-3.3,-3.3,-4,-5.7,55.5,5,73,12,11.93,143.7,157.7,374.4,252,1864.5,5664,1.1,1.2,81,2.6,418,0,59.4,59.3,0
954.258,13.6,99.6,14,15.1,18.4,201,-2.7,-3.3,-3.3,-3.3,-4,-5.3,55.5,5,73,12.09,11.97,143.8,157.4,374.8,252,1900.3,5665,1.5,0.8,81,2.2,416.3,0,53.8,53.7,0
954.406,13.6,99.6,14,14.3,18.2,201,-2.3,-3,-3,-3,-3.7,-4.7,55.5,5,73,12.09,11.93,143.9,157,377.6,252,1885.3,5758,1,0.5,81,2.2,411.5,0,54.7,54.6,0
954.548,13.6,99.6,13.9,14.1,18.1,201,-2.3,-3,-3,-3,-3.7,-4.7,55.5,5,73,11.96,11.9,143.6,156.7,377.2,252,1898.3,5714,-1.6,-1,81,2.6,417,0,53.7,53.6,0
954.686,13.6,99.6,13.4,14,18,201,-2,-2.7,-2.7,-2.7,-3.3,-4.3,55.5,5,73,12.05,11.97,142.5,156.5,378.2,252,1863.5,5775,-0.9,-1,81,3,414.4,0,53.2,53.1,0
954.836,13.6,99.6,13.1,13.7,17.9,201,-2,-2.3,-2.7,-2.7,-3.3,-4.3,55.5,5,73,12,11.97,141.5,156.2,380.1,252,1894.9,5810,-2.4,-1.9,81.1,3.8,417.6,0,54.3,54.2,0
954.989,13.6,99.6,13,13.4,17.9,201,-1.7,-2.3,-2.3,-2.3,-3,-4,55.3,5,73,12.16,12.02,141.4,156.2,382,252,1814,5838,-3.4,-2.7,81,3.8,420.9,0,54.6,54.6,0
955.135,13.6,99.6,12.9,13.5,17.8,201,-1.3,-2,-2.3,-2.3,-3,-4,55.5,5,73,12.05,11.97,141.1,156.2,383.4,252,1902.5,5835,-4.2,-3.7,81,3.8,417.9,0,53.4,53.3,0
955.277,13.6,99.6,12.9,13.4,17.9,201,-1.3,-2,-2,-2,-2.7,-3.7,55.5,5,75,12.03,12.02,141.1,156.3,384.5,252,1900.6,5883,-3.6,-3.8,81,4.1,420.6,0,54,53.9,0
955.419,13.6,99.6,12.8,13.1,17.9,201,-1.3,-2,-2,-2,-2.7,-3.7,55.5,5,75,12.09,11.97,140.8,156.3,387.3,252,1915.5,5910,-4.1,-4.4,81,4.5,422.9,0,54.2,54.2,0
955.569,13.6,99.6,12.8,13.2,18,201,-1,-1.7,-1.7,-1.7,-2.3,-3.3,55.5,5,75,12.13,11.99,140.8,156.6,388.4,252,1891.6,5896,-4.2,-4.7,81,4.9,422.7,0,54,53.9,0
955.699,13.6,99.6,12.7,13.3,18,201,-1,-1.7,-1.7,-1.7,-2.3,-3.3,55.5,5,75,12.12,11.99,140.6,156.6,390.3,252,1874.4,5960,-4.6,-4.2,81,5.6,427.7,0,54.7,54.6,0
955.837,13.6,99.6,12.6,13.1,18.1,201,-0.7,-1.3,-1.3,-1.3,-2,-3,55.3,5,75,12.12,11.97,140.2,156.8,392.2,252,1851.6,5945,-4.9,-5,81,5.6,427,0,55.4,55.3,0
955.987,13.6,99.6,12.6,12.9,18.1,201,-0.7,-1.3,-1.3,-1.3,-2,-3,55.5,5,75,12.12,12.02,140.1,156.8,394.3,252,1850.4,6040,-5.2,-5.1,81,7.1,432,0,55.7,55.6,0
956.137,13.6,99.6,12.4,12.8,18.2,201,-0.3,-1,-1,-1,-1.7,-2.7,55.5,5,75,12.03,12.02,139.6,157,398.7,252,1893.9,6044,-6.2,-5.8,81,7.9,440.1,0,55.1,56,0
956.288,13.6,99.6,12.4,13.1,18.4,201,-0.3,-1,-1,-1,-1.7,-2.7,55.5,5,77,12.07,11.99,139.4,157.6,400.5,252,1874.4,6035,-6.1,-6.2,81,7.9,439.5,0,55.8,55.7,0
956.436,13.6,99.6,12.3,12.8,18.5,201,0,-0.7,-0.7,-0.7,-1.7,-2.3,55.5,5,77,12.12,12.07,139.3,157.8,401.3,252,1818.8,6083,-5.9,-5.9,81,9,442.8,0,55.6,55.5,0
956.591,13.6,99.6,12.3,13,18.5,201,0,-0.7,-0.7,-0.7,-1.3,-2.3,55.3,5,77,12,11.95,139.2,157.8,405.2,252,1880.8,6169,-6,-6.6,81,9.4,446,0,56.4,56.3,0
956.726,13.6,99.6,12.3,13,18.6,201,0,-0.3,-0.3,-0.3,-1.3,-2,55.5,5,77,12.05,11.99,139,157.9,407.8,252,1900.3,6083,-7.9,-7.8,81,8.6,445.3,0,56.5,56.4,0
956.864,13.6,99.6,12.3,12.9,18.6,201,-3.3,-0.3,-0.3,-0.3,-1,-2,55.5,5,77,12.16,12.07,139,157.9,406.8,252,1805.5,6120,-7.5,-7.2,81.1,5.6,444.9,0,56.5,56.6,0
957.013,13.6,99.6,12.3,12.8,18.6,203,-3.3,0,0,0,-1,-2,55.5,5,77,12.18,12.02,139,158,409.1,252,1872.1,6174,-7.7,-7.2,81.1,5.6,444.3,0,57.5,57.6,0
957.148,13.6,99.6,12.3,12.7,18.7,203,-3,0,0,0,-0.7,-1.7,55.5,5,77,12.2,11.99,138.9,158,409.8,252,1851.4,6177,-7,-7.9,81,6,447,0,55.8,55.9,0
957.300,13.6,99.6,12.3,12.7,18.7,203,-3,0,0,-3.3,-0.7,-1.7,55.5,5,79,12.13,12.03,138.9,158.1,411.2,252,1864.6,6218,-6.9,-7.6,81,6,443,0,56.8,56.8,0
957.447,13.6,99.6,12.3,12.6,18.8,203,-3,0,0,-3.3,-0.3,-1.3,55.5,5,79,12.05,11.95,138.8,158.2,415.5,252,1874.9,6226,-9.2,-8.2,81,6,443,0,57.1,57,0
957.594,13.6,99.6,12.3,12.6,18.8,203,-2.7,0,0,-3,-0.3,-1.3,55.5,5,79,12.12,12.07,138.7,158.3,414.6,252,1874.8,6222,-8.5,-7.9,81,6.4,443.8,0,57,56.9,0
957.738,13.6,99.6,12.3,12.7,18.8,203,-2.7,0,0,-3,-0.3,-1,55.5,5,79,12.2,12.03,138.6,158.3,415.8,252,1873.5,6269,-7.7,-8,81,6.8,446,0,56.6,56.5,0
957.889,13.6,99.6,12.3,12.6,18.9,203,-2.3,0,0,-3,0,-1,55.5,5,79,12.07,12.02,138.6,158.3,417.4,252,1832.9,6298,-8.2,-8.4,81,7.1,446.6,0,57.8,57.7,0
958.041,13.6,99.6,12.2,12.5,18.9,203,-2.3,0,0,-2.7,0,-1,55.5,5,79,12.03,11.97,138.5,158.4,420.5,252,1814.4,6309,-9.7,-9.3,81,7.1,447.4,0,56.8,56.8,0
958.185,13.6,99.6,12.1,12.6,18.9,203,-2,0,0,-2.7,0,-0.7,55.5,5,79,12.03,12.02,138.2,158.4,421.8,252,1831.4,6339,-9,-9.3,81,7.9,444.9,0,57.1,57.1,0
958.329,13.6,99.6,12.1,12.5,19,203,-2,0,0,-2.3,0,-0.7,55.5,5,79,12.09,12.07,138.2,158.5,422.1,252,1812.4,6319,-9.9,-9.1,81,7.9,448.2,0,57.9,57.9,0
958.557,13.6,2.2,12.1,12.4,19,205,-1.7,0,0,-2.3,0,-0.3,55.5,5,79,12.2,11.97,138.1,158.5,424,252,1850.1,6398,-9.1,-9.9,81,8.2,444.6,0,54.4,54.4,0
958.688,13.6,0,-6.8,24.7,0,205,-1.7,0,0,-2,0,0,55.5,5,79,13.18,13.11,34.9,16.7,129.2,252,1442.5,6219,-6.5,-3.4,5.7,-3,53.8,0,54,54,0
958.839,13.6,0,-10.6,7.5,0,205,0,0,0,0,0,0,55.5,5,81,14.97,14.41,11.7,12.2,44.1,252,1081.7,6136,6.2,-1.8,5.1,10.1,26.7,0,67.1,67.1,0
958.990,13.6,0,-10.6,1.6,0,205,0,0,0,0,0,0,55.5,5,81,13.29,12.42,11.5,12.1,28.9,252,932.8,5942,-12,-12,7,7.5,20.5,0,67.5,67.5,0
959.133,13.6,0,-10.5,1.1,0,205,0,0,0,0,0,0,55.5,5,79,13.75,13.31,11.8,11.8,25.8,252,896.7,5757,0,0,7.8,7.1,0,0,67.3,67.3,0
959.268,13.6,0,-10.5,1,0,205,0,0,0,0,0,0,55.5,5,79,37.16,103.65,11.8,11.7,24.1,252,908.7,5500,0,0,7.5,7.1,0,0,68.6,68.6,0
959.409,13.6,0,-10.4,0.8,0,205,0,0,0,0,0,0,55.5,5,79,150.93,234.95,11.7,11.6,23.4,252,905.4,5411,0,0,7.4,6.8,0,0,67.7,67.7,0
959.542,13.6,0,-10.4,0.7,0,205,0,0,0,0,0,0,55.5,5,79,234.95,234.95,11.6,11.6,23.5,252,902.1,5491,0,0,7.3,7.1,0,0,69,69,0
959.684,13.6,0,-10.4,0.7,0,205,0,0,0,0,0,0,55.5,5,79,234.95,234.95,11.6,11.4,22.6,252,894.5,5140,0,0,6.9,6,0,0,68,68,0
959.833,13.6,0,-10.4,0.6,0,205,0,0,0,0,0,0,55.5,5,79,92.71,32.19,11.5,11.7,22.3,252,730.1,5207,0,0,7.1,9.8,20.7,2,67.9,67.9,0
959.977,13.6,1,-10.4,0.6,0,205,0,0,0,0,0,0,55.5,5,79,18.43,14.4,11.4,11.6,21.9,252,554.8,5061,0,0,7,9.4,24.2,0,68,68,0
960.116,13.6,15,-10.4,0.6,0,205,0,0,0,0,0,0,55.5,5,79,14.24,13.14,11.5,11.5,21.2,252,503.6,4913,0,0,7,12.4,23.7,0,68.7,68.7,0
960.257,13.6,9.9,-9.9,0.6,0,205,0,0,0,0,0,0,55.5,5,79,13.32,12.89,13.9,15.5,24.2,252,524.3,4668,0,0,8.9,19.5,42.4,0,62.7,62.7,0
960.388,13.6,0,-10.3,0.7,0,205,0,0,0,0,0,0,55.5,5,79,13.78,13.78,12.1,11.7,21.4,252,520,4458,0,0,7.1,18.4,33.8,0,68.5,68.5,0
960.526,13.6,0,-8.7,0.7,0,207,0,0,0,0,0,0,55.3,5,79,14.13,14.33,21.1,11.4,28.6,252,545,4518,0,0,11.7,31.9,73.8,0,71.1,71.1,0
960.668,13.6,0,-10.5,0.7,0,207,0,0,0,0,0,0,55.5,0,79,14.33,13.95,11.1,11.4,20.6,252,650.6,4566,0,0,6.4,8.2,21.4,0,70.7,70.7,0
960.815,13.6,27.5,-6.3,0.2,0,207,0,0,0,0,0,0,55.5,0,79,14.66,14.84,35,57.6,56.5,252,585.7,4467,0,0,20.3,32.2,131.5,0,58.6,58.6,0
960.954,13.6,12.2,-0.1,0.1,0,207,0,0,0,0,0,0,55.5,0,79,12.32,12.45,72.3,44.8,102,252,1314.8,5198,-10.1,-6.6,59.1,19.1,280.1,0,45.8,45.8,0
961.097,13.6,0,-10.3,7.4,0,207,0,0,0,0,0,0,55.5,0,79,12.46,12.39,13.3,11.9,37.4,252,1200.5,5566,-10,-22.8,3.7,9,30.6,0,71,71,0
961.247,13.6,0,-10.6,1.7,0,207,0,0,0,0,0,0,55.5,0,79,12.96,13.02,10.6,11.4,23.1,252,1029.4,4798,-17.2,-14.2,5.6,9,22.6,0,68.4,68.4,0
961.390,13.6,0,-10.5,1,0,207,0,0,0,0,0,0,55.5,4,81,13.51,13.68,11.1,11.4,20.6,252,901,4773,-8.1,-2.9,6.4,8.6,22.2,0,68.4,68.4,0
961.523,13.6,0,-10.5,0.8,0,207,0,0,0,0,0,0,55.5,4,79,14.07,14.37,11.2,11.3,19.7,252,778,4620,-1.5,4.3,6.7,8.6,22.1,0,68.6,68.6,0
961.664,13.6,0,-10.5,0.7,0,207,0,0,0,0,0,0,55.5,4,79,14.6,14.66,11.3,11.4,19.4,252,688.8,4680,3.4,7,6.8,5.2,17.1,0,69.5,69.5,0
