Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MHD_N55PWG_PS2_bv0.34.mhd
1360.088,14.74,0,0.1,-0.7,0,0,178,0,1,79,14.62,14.71,27,27.7,3.83,5.9,1.87,40.12,201,1029.8,1024.8,659,0,1.3,5.3,5.4,-6.4,-7.3,-6,-4.4,-5.2,-5,1.22,18,183,2,2.2,-16.7,-16.8,52.9,21.07544,1,-0.3,0,0,0,0,0,0,27.4,6.08,0,0,0,98.00874,0
1360.186,14.74,16.9,0.1,-0.7,0,0,178,0,1,79,14.64,14.71,28.5,29.8,3.8,6.2,1.87,40.19,201,1019,1031.9,660,0,1.4,5.7,5.4,0.9,1.6,1.4,2.9,2.2,2.3,1.22,18,183,1.6,3.8,-16.8,-18.4,54.5,21.07544,1,-0.3,0,0,0,0,0,0,30.5,6.48,0,0,0,98.00874,0
1360.286,14.74,38.4,0.1,-0.8,0,0,178,0,1,79,14.65,14.71,33,33.9,3.72,7.3,1.88,40.02,201,1021.5,1092.8,680,0,1.3,7.1,6.7,0.9,1.6,1.6,1.6,1.6,1.6,1.22,24,183,3.7,9.4,-17.6,-20.8,54.5,21.07544,1,-0.3,0,0,0,0,0,0,34.2,7.74,0,0,0,98.00874,0
1360.386,14.74,44.7,0.1,-0.7,0,0,178,0,1,79,14.62,14.71,41.2,45.9,3.52,9.699999999999999,1.87,40.32,201,1179.2,1483.6,741,0,1.1,11.6,10.3,5.9,5.9,5.9,5.9,5.9,5.9,1.21,40,183,11.8,15.8,-19.3,-25.6,55.1,22.30225,1,-0.1,0,0,0,0,0,0,46.9,10.93,0,0,0,98.00874,0
1360.485,14.74,50.6,0,-0.1,0.7,0.6,178,0,1,79,14.55,14.71,54.8,58.6,3.49,16,1.97,41.57,201,1670.5,1881.8,928,0,0.5,27.2,26.6,8,8,8,8,8,8,1.22,83,183,17.5,21.8,-24.6,-30.4,62.1,26.36414,1.03,0.3,0,0,0,0,0,0,61.1,17.33,0,0,0,98.00874,0
1360.586,14.74,54.9,-0.2,-0.1,4.7,4.5,178,0,1,79,14.28,14.71,75,82,3.44,28.6,1.92,43.63,201,2116,2264.3,1194,0,0,42.1,43.2,5.5,5.5,5.5,5.5,5.5,5.5,1.19,149,183,24.2,20.6,-27.4,-34.4,94,71.02967,1.24,5.2,0,0,0,0,0,0,84.3,30.54,0,0,0,99.99696,0
1360.877,14.74,58.4,-0.3,-0.2,6.3,6,178,0,1,79,13.64,14.71,87,120.5,2.77,45.1,1.93,46.01,201,2511.2,2475.7,1637,0,0,60.2,59.1,-3.7,-2.6,-2.6,-2.6,-2.6,-2.6,1.18,234,183,9.4,1.4,-30.9,-31.2,100,70.63446999999999,1.37,5.4,0,0,0,0,0,0,89.8,53.53,0,0,0,99.97102,0
1360.976,14.74,71,-0.1,-0.3,6.9,6.8,178,0,1,79,14.06,14.53,84.8,138.4,0.31,59.3,1.96,62.37,201,2808.3,2738.5,2162,4,0,99.59999999999999,99.5,12,12,12,12,12,12,1.21,266,183,0.2,0.6,-27.8,-29.6,100,70.91676,1.49,6.6,0,0,0,0,0,0,85.8,94.02,0,0,0,99.292,0
1361.076,14.74,80.40000000000001,0.2,0,7.5,7.6,178,0,1,79,14.47,14.51,86.2,142.9,0.21,61.6,1.99,62.92,201,2794.5,2749.3,2214,6,0,100,101.2,11.9,11.9,11.9,11.9,11.9,11.9,1.23,269,183,1.7,1.4,-28.3,-29.6,100,70.93507,1.55,7.8,0,0,0,0,0,0,87.2,102.88,0,0,0,99.23859,0
1361.207,14.74,99.2,0.6,0.3,9.4,9.9,178,0,1,79,14.62,14.47,87.8,157.4,0.14,64.3,2.03,63.61,201,2778.6,2753.5,2268,7,0,100,99.8,12,12,12,12,12,12,1.26,275,183,3.8,2.2,-27.9,-29.6,100,70.94422,1.7,10.2,0,0,0,0,0,0,89,116.9,0,0,0,99.22944,0
1361.308,14.74,100,0.9,0.7,10.7,11.6,178,0,1,79,14.7,14.42,89.2,166.5,0.07000000000000001,68.09999999999999,2.09,64.19,201,2769.9,2754.6,2354,8,0.1,100,99.8,11.9,11.9,11.9,11.9,11.9,11.9,1.3,281,183,5,3,-29.2,-31.2,100,70.94727,1.82,11.9,0,0,0,0,0,0,90.90000000000001,128.42,0,0,0,99.21265,0
1361.416,14.74,100,1.2,0.9,12.4,13.5,178,0,1,79,14.7,14.36,91.5,176.6,0.01,72.7,2.12,61.24,201,2757.4,2754.8,2466,9,0.8,100,99.90000000000001,13,13,13,13,13,13,1.31,289,183,5.6,3.8,-31,-32.8,100,70.95032999999999,1.97,13.6,0,0,0,0,0,0,92.7,143.31,0,0,0,99.18977,0
1361.666,14.74,100,1.5,1.3,13.2,14.7,178,0,1,79,14.63,14.28,92.2,181.9,-0.01,77.8,2.16,68.65000000000001,201,2761.7,2737.5,2604,11,1.6,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,1.35,297,183,7.3,5.4,-32.3,-35.2,100,63.26905,2.1,14,0,0,0,0,0,0,94.40000000000001,169.42,0,0,0,98.43751,0
1361.76,14.74,100,2.6,2.3,12.1,14.5,178,0,1,77,14.69,14.18,93.8,181.9,-0.02,88.59999999999999,2.29,71.13,201,2678,2664,2924,14,4.7,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,1.46,304,183,16.6,16.6,-33.3,-32,93.59999999999999,57.84302,2.1,13.5,0,0,0,0,0,0,94.90000000000001,177.49,0,0,0,97.9004,0
1361.866,14.74,100,3.1,2.8,11.2,14.1,178,0,1,77,14.95,14.2,96,181,-0.02,95.40000000000001,2.35,72.48999999999999,201,2642.8,2628,3086,15,6.5,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,1.5,306,183,20.3,19,-32.1,-31.2,89.2,57.78199,2.09,13.6,0,0,0,0,0,0,97.59999999999999,187.35,0,0,0,97.85462,0
1361.966,14.74,100,3.6,3.3,11,14.4,178,0,1,77,14.94,14.19,98.2,180.9,-0.02,105.6,2.4,73.13,201,2585,2572.8,3318,16,8.4,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,1.55,315,183,20.5,18.2,-31,-30.4,88.3,54.58069,2.11,13.9,0,0,0,0,0,0,101.1,195.15,0,0,0,97.50367,0
1362.066,14.74,100,4.2,3.9,10.6,14.6,178,0,1,77,14.78,14.19,102.8,181.2,-0.02,117.1,2.49,73.29000000000001,201,2546.6,2525.1,3526,17,9.699999999999999,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,1.64,326,183,18.6,15.8,-29.4,-28,83.59999999999999,51.28174,2.14,14.1,0,0,0,0,0,0,106.3,206.23,0,0,0,97.18781,0
1362.176,14.74,100,4.9,4.7,10.3,15,178,0,1,77,14.69,14.22,110.2,184.6,-0.02,132.4,2.53,73.51000000000001,201,2506.3,2477.3,3726,18,10.9,100,99.90000000000001,12,12,12,12,12,12,1.69,338,183,16.5,14.2,-27.9,-28,81.7,45.3125,2.19,14.4,0,0,0,0,0,0,114.2,224.27,0,0,0,92.23023000000001,0
1362.364,14.74,100,5.8,5.6,9.6,15.2,178,0,1,77,14.3,14.28,117.8,189.3,-0.02,149.3,2.74,73.81999999999999,201,2424.9,2426.6,3946,19,10.7,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,1.78,352,183,15.5,12.6,-26.6,-27.2,79.3,44.30237,2.23,14.3,0,0,0,0,0,0,121.4,241.82,0,0,0,82.52258999999999,0
1362.54,14.74,100,8.4,8.1,6,14.2,180,0,1,77,13.59,14.06,132.8,184.9,-0.02,192.8,3.04,76.06999999999999,201,2303.4,2294.9,4513,23,7.8,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.02,384,183,10.1,6.2,-24.9,-25.6,76.90000000000001,45.40711,2.23,13.4,0,0,0,0,0,0,137.3,279.37,0,0,0,76.44195999999999,0
1362.646,14.74,100,9.800000000000001,9.4,4.6,14.2,180,0,1,75,13.15,13.49,140.2,183.3,-0.02,216.8,3.1,75.33,201,2215.5,2229.9,4794,24,6,100,100,8.5,8.5,8.5,8.5,8.5,8.5,2.15,396,183,7.4,3.8,-23.8,-23.2,73.09999999999999,43.19764,2.24,13.5,0,0,0,0,0,0,143.8,283.57,0,0,0,72.31141,0
1362.741,14.74,100,10.8,10.5,3.7,14.2,180,0,1,75,12.79,13.13,147,182.9,-0.02,238.6,3.33,75.22,201,2178.9,2175.8,5060,26,4.6,100,99.90000000000001,9,9,9,9,9,9,2.22,396,183,4.7,3,-22.9,-20.8,71.40000000000001,41.52832,2.26,13.5,0,0,0,0,0,0,149.3,289.37,0,0,0,65.64332,0
1362.841,14.74,100,11.8,11.5,2.6,14.2,180,0,1,75,12.61,12.8,151.5,181.1,-0.02,261.2,3.41,75.06,201,2160.3,2175.6,5347,27,3.7,100,99.90000000000001,8.9,8.9,8.9,8.9,8.9,6,2.33,402,183,6.6,3.8,-17.9,-17.6,67.09999999999999,28.28827,2.29,13.5,0,0,0,0,0,-3,154,296.63,0,0,0,40.70435,0
1362.946,14.74,100,12.7,12.4,1.9,14.2,180,0,1,75,12.47,12.6,156,179.6,-0.02,280.7,3.57,75.06999999999999,201,2141.7,2175.6,5591,29,3,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,6.5,2.43,418,183,7.9,4.6,-15.3,-15.2,55,28.58124,2.3,13.5,0,0,0,0,0,-3,156.6,304.64,0,0,0,37.87384,0
1363.041,14.74,100,12.9,12.7,1.4,14.3,180,0,2,75,12.48,12.4,154.5,178.1,-0.02,293.9,3.57,75.87,201,2063.8,2175.6,5946,30,3.1,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,6.5,2.45,419,183,5.6,4.6,-14.5,-12,69.5,49.91608,2.31,13.6,0,0,0,0,0,-3,152.5,313.55,0,0,0,69.52973,0
1363.281,14.74,100,12.2,12,2,14.3,180,0,2,75,12.41,12.31,150,176.3,-0.02,300,3.54,75.26000000000001,201,2079.6,2175.6,6212,32,3.6,100,99.90000000000001,9.9,9.9,9.9,9.9,9.9,7,2.37,388,183,8.1,4.6,-9.800000000000001,-10.4,89.40000000000001,47.23969,2.31,13.1,0,0,0,0,0,-2.7,146.7,336.25,0,0,0,64.31428,0
1363.396,14.74,100,11.4,11.1,2.4,13.8,180,0,2,73,11.87,12.3,145.5,174,-0.02,314.2,3.32,76.38,201,2147.1,2175.6,6660,35,1.1,100,100,6.8,6.8,6.8,6.8,6.8,6.8,2.29,356,183,5.4,4.6,-9.199999999999999,-10.4,81.40000000000001,43.47535,2.3,13.1,0,0,0,0,0,-2.7,148.7,347.78,0,0,4,58.43659,0
1363.496,14.74,100,12.3,11.9,1.8,13.8,180,0,2,73,12.13,12.3,150.8,174.3,-0.02,306.7,3.44,77.55,201,2169.7,2175.6,6238,36,-0.2,100,99.90000000000001,-9,-9,-9,-9,-9,-9,2.37,160,183,5.4,4.6,-10.1,-10.4,74.2,41.1377,2.3,13.5,0,0,0,0,0,-2.7,155,354.52,0,0,4,56.1203,0
1363.596,14.74,100,13.8,13.5,0.9,14.3,180,0,2,73,12.64,12.3,161.2,177.4,-0.02,301.9,3.69,77.42,201,2162.2,2175.6,5740,37,1.3,100,99.8,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,2.52,182,183,6.9,4.6,-9.800000000000001,-12,72.7,41.71296,2.31,13.7,0,0,0,0,0,-2.7,168.1,357.89,0,0,4,58.21686,0
1363.69,14.74,100,15.5,15.1,-0.8,14.4,180,0,2,72,12.59,12.48,176.2,180.4,-0.02,299.6,3.93,76.98999999999999,201,2117.8,2175.6,5227,38,2.1,100,99.90000000000001,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,2.69,213,183,5.4,3.8,-12.7,-14.4,70.90000000000001,48.15369,2.31,13.5,0,0,0,0,0,-2.7,180.4,358.5,0,0,4,67.18751,0
1363.786,14.74,100,16,15.8,-2,14,180,0,2,72,12.71,12.69,180,181.8,-0.02,304.2,3.92,77,201,2005.7,2175.6,5238,39,2.3,100,99.90000000000001,4.2,4.2,4.2,4.2,4.2,4.2,2.76,460,183,3.5,3,-15.7,-16.8,77.3,43.02369,2.3,13.3,0,-3,-3,0,-3,-2.7,178.4,358.64,0,0,0,60.64301,0
1363.957,14.74,100,15.4,15.4,-1.4,14,180,0,2,72,12.61,12.68,176.2,181.3,-0.02,299.9,3.9,78.48999999999999,201,1888.5,2175.6,5274,41,2,100,99.90000000000001,4.5,4.5,4.5,4.5,4.5,1.8,2.7,476,183,6.9,3.8,-14.7,-18.4,76.2,46.61866,2.3,13.5,-3,-3,-3,-3,-3,-5.7,175,359.02,0,0,0,65.43732,0
1364.119,14.74,100,14.5,14.2,0.8,15.3,180,0,2,72,12.6,12.55,166.5,179.7,-0.02,300.5,3.74,78.65000000000001,201,1929.6,2175.6,5584,44,1.9,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,2.8,2.6,450,183,7.2,4.6,-14,-14.4,92,61.22132,2.35,14.8,-3,-3,-3,-3,-2.7,-5.7,165.1,362.09,0,0,0,80.45502,0
1364.21,14.74,100,14.2,14,1.5,15.7,180,0,2,72,12.52,12.45,164.2,179,-0.02,303.2,3.74,79.09999999999999,201,1964.2,2175.6,5728,45,1.9,100,99.90000000000001,6,6.3,6.3,6,6.3,3.3,2.53,434,183,8.4,4.6,-12.3,-13.6,94.09999999999999,61.28846,2.38,15.2,-2.7,-2.7,-2.7,-2.7,-2.7,-5.3,163.6,364.54,0,0,0,80.0232,0
1364.308,14.74,100,14.2,13.9,1.9,16,180,0,2,72,12.43,12.36,162.8,178.1,-0.02,307,3.75,70.81999999999999,201,2008.2,2175.6,5873,46,2.2,100,99.90000000000001,6.3,6.3,6.3,6.3,6.3,3.7,2.54,424,183,6.7,4.6,-13.2,-12,91.7,56.06995,2.41,15.3,-2.7,-2.7,-2.7,-2.7,-2.7,-5.3,162.5,366.87,0,0,0,73.95478,0
1364.405,14.74,100,14.3,14,1.8,16,180,0,2,72,12.38,12.32,162.8,177.3,-0.02,314.4,3.82,77.28,201,2057.6,2175.6,6022,47,2.4,100,99.90000000000001,6.3,6.3,6.3,6.3,6.3,3.7,2.57,410,183,5.3,4.6,-11.3,-11.2,81.09999999999999,52.5177,2.43,15.3,-2.7,-2.7,-2.7,-2.7,-2.7,-5.3,163.1,370.26,0,0,0,68.5547,0
1364.516,14.74,100,14.4,14,1.6,15.9,180,0,2,70,12.26,12.3,162.8,176.4,-0.02,322.5,3.84,81.22,201,2101.2,2175.6,6161,48,2.1,100,100,6.8,6.8,6.8,6.8,6.8,4.2,2.55,404,183,5.2,4.6,-10.1,-10.4,82.59999999999999,53.6789,2.44,15.1,-2.7,-2.3,-2.3,-2.7,-2.3,-5.3,163.5,374.87,0,0,0,68.47993,0
1364.611,14.74,100,14.4,14.2,1.4,15.8,180,0,3,70,12.14,12.3,164.2,175.5,-0.02,334.1,3.74,79.70999999999999,201,2114.9,2175.6,6300,50,1.4,100,99.90000000000001,7.7,7.7,7.7,7.7,7.7,5.1,2.6,404,183,4.2,4.6,-10.3,-10.4,83.7,45.14771,2.44,14.9,-2.3,-2.3,-2.3,-2.3,-2.3,-4.9,165.1,379.04,0,0,0,56.43158,0
1364.884,14.74,100,14.7,14.3,1,15.5,180,0,3,70,12.09,12.3,164.2,174.6,-0.02,341.5,3.8,79.64,201,2108,2175.6,6436,51,0.5,100,99.90000000000001,7.7,7.7,7.7,7.7,7.7,5.1,2.63,400,183,7,4.6,-9.5,-10.4,78,53.61329,2.42,14.8,-2.3,-1.9,-2.3,-2.3,-1.9,-4.9,166.9,389.84,0,0,4,65.11230999999999,0
1364.985,14.74,100,15.7,15.3,0.4,15.9,180,0,3,70,12.46,12.3,171.8,176.8,-0.02,327.5,3.91,79.55,201,2164.8,2175.6,5854,53,-1.2,100,99.90000000000001,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,2.72,183,183,5.5,4.6,-10.1,-11.2,77.09999999999999,47.24884,2.43,15.4,-2.3,-1.9,-2.3,-2.3,-1.9,-4.9,181.5,390.51,0,0,4,61.46241,0
1365.086,14.74,100,18,17.2,-1.9,16,180,0,3,68,12.6,12.47,190.5,181.3,-0.02,316.1,4.22,79.31999999999999,201,2106.8,2175.6,5068,54,-0.3,58.4,65.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.95,232,183,7.8,3,-10.4,-13.6,78.40000000000001,49.00971,2.43,15.1,-2.3,-1.9,-2.3,-2.3,-1.9,-4.9,191.4,387.17,0,0,4,66.97387999999999,0
1365.183,14.74,100,20.3,16.1,-4.4,15.7,180,0,3,68,13.15,12.79,185.2,184.3,-0.02,290.3,4.2,79.5,201,1928.1,2187,4858,55,0.9,40.2,39.1,4.5,4.5,4.5,4.5,4.5,2.1,3.13,500,183,4.7,3,-14.9,-20,82.7,43.52723,2.4,14.9,-1.9,-1.9,-1.9,-2.3,-1.9,-4.9,181.2,381.82,0,0,4,64.63012999999999,0
1365.286,14.74,100,20.2,15.4,-4.4,15.7,180,0,3,68,12.95,12.83,180,184.3,-0.02,279.5,4.05,80.5,201,1881.4,2197.3,4834,57,1.4,38.3,36.5,5.1,5.1,5.1,5.1,5.1,2.5,3.12,486,183,5,3,-19.6,-21.6,79.40000000000001,49.33167,2.38,15,-1.9,-1.9,-1.9,-1.9,-1.9,-4.5,180.7,376.9,0,0,0,71.8689,0
1365.386,14.74,100,19,15.7,-3.2,15.8,180,0,3,68,12.84,12.83,180.8,183.9,-0.02,285.5,3.97,79.19,201,1925.8,2200.6,4906,57,1.5,42.4,40.9,5.1,5.1,5.1,5.1,5.1,2.5,3.01,486,183,4.8,3,-21.7,-22.4,81.90000000000001,58.57239,2.38,15,-1.9,-1.9,-1.9,-1.9,-1.9,-4.5,181.1,372.81,0,0,0,79.96217,0
1365.547,14.74,100,18,16.2,-2.1,15.8,180,0,3,68,12.87,12.82,183,183.2,-0.02,293.9,4.09,80.05,201,1926.6,2181.9,4980,58,1.5,50.2,50.8,5.1,5.1,5.1,5.1,5.1,2.5,2.91,484,183,3.2,3,-22.5,-21.6,86.09999999999999,55.44739,2.38,15.1,-1.9,-1.9,-1.9,-1.9,-1.9,-4.5,182.5,369.72,0,0,0,75.67139,0
1365.721,14.74,100,17.7,16.2,-1.8,15.8,180,0,3,68,12.75,12.75,181.5,182.3,-0.02,301.3,4.11,79.19,201,1845.5,2175.6,5145,60,1.4,55.1,55.4,6,6,6,6,6,3.3,2.9,494,183,4.7,3,-19.9,-19.2,83.09999999999999,52.32544,2.4,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-4.2,181.2,365.32,0,0,0,71.11054,0
1365.826,14.74,100,17.7,16.2,-1.8,15.9,180,0,3,68,12.75,12.72,180.8,181.7,-0.02,304.7,4.08,78.55,201,1810.1,2175.6,5232,62,1.5,55.7,55.8,5.5,5.5,5.5,5.5,5.5,2.8,2.88,489,183,5.6,3,-19.9,-19.2,81,51.49231,2.41,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-4.2,182.1,364.65,0,0,0,69.17115,0
1365.945,14.74,100,17.8,16.1,-1.9,15.8,180,0,3,68,12.69,12.68,181.5,181.2,-0.02,311.4,4.11,79.42,201,1774.1,2175.6,5333,63,1.4,54,54.2,6,6,6,6,6,3.3,2.89,500,183,4.7,3.8,-17.9,-17.6,73.40000000000001,45.49866,2.41,15,-1.2,-1.5,-1.2,-1.5,-1.5,-4.2,180.2,364.52,0,0,0,61.94764,0
1366.045,14.74,100,17.6,15.9,-1.9,15.6,180,0,3,68,12.5,12.62,180,180.6,-0.02,314.8,4.01,79.16,201,1662.5,2175.6,5406,63,0.6,53.7,53.6,5.7,5.7,5.7,5.7,5.7,3.2,2.89,497,183,6.7,3.8,-15.8,-16.8,74.8,46.83686,2.41,14.9,-1.2,-1.2,-1.2,-1.2,-1.2,-3.8,179.4,364.99,0,0,0,62.68006,0
1366.146,14.74,100,17.4,15.9,-1.8,15.6,180,0,3,68,12.5,12.59,179.2,180.1,-0.02,317.9,4.03,79.22,201,1605.7,2175.6,5502,65,-0.1,55.5,55.6,6.2,6.2,6.2,6.2,6.2,3.7,2.85,500,183,4.6,3.8,-15.7,-16,75.09999999999999,47.06116,2.41,14.9,-1.2,-1.2,-1.2,-1.2,-1.2,-3.8,179.1,365.77,0,0,0,62.31385,0
1366.246,14.74,100,17.1,15.9,-1.5,15.6,180,0,3,68,12.46,12.55,178.5,179.7,-0.02,320.7,3.96,78.87,201,1584.4,2175.6,5554,66,-0.4,59,59,6.7,6.7,6.7,6.7,6.7,4.2,2.82,506,183,7.7,4.6,-13.7,-15.2,75.40000000000001,48.70911,2.41,14.9,-1.2,-1.2,-0.8,-1.2,-1.2,-3.8,178.8,366.85,0,0,0,63.41401,0
