time;WGDC;Target Boost;IAT;Pedal;Boost;Airmass;RPMS
8099;57.0358;959.727;42.75;0;973.906;23.9;1729
8139;56.9931;959.727;42.75;0;973.906;23.8;1725
8181;56.9641;959.727;42.75;0;973.906;23.8;1722
8219;56.8665;959.727;42.75;0;973.906;23.8;1716
8261;56.8054;959.727;42.75;0;973.672;23.7;1712
8299;56.7322;959.727;42.75;0;973.672;23.8;1709
8340;56.6711;959.727;42.75;0;972.969;23.8;1704.5
8380;56.5948;959.727;42.75;0;973.125;23.7;1700.5
8420;56.5521;959.727;42.75;0;974.141;23.9;1695
8463;56.4758;959.727;42.75;0;975.469;23.9;1691
8501;56.4102;959.727;42.75;0;975.312;23.8;1688
8538;56.3644;959.727;42.75;0;974.609;23.6;1682
8579;56.2744;959.727;42.75;0;975.234;23.5;1677.5
8618;56.163;959.727;42.75;0;975.156;23.5;1672.5
8659;56.1005;959.727;42.75;0;975.234;23.2;1667.5
8698;56.015;959.727;42.75;0;974.609;23.1;1663
8739;55.9708;959.727;42.75;0;975;23;1659
8779;55.9097;959.727;42.75;0;975;22.9;1651.5
8818;55.8014;959.727;42.75;0;974.766;22.9;1646.5
8859;55.6885;959.727;43.5;0;975;22.8;1641
8900;55.5984;959.727;43.5;0;974.141;22.8;1629.5
8939;55.4138;959.727;43.5;0;973.906;22.8;1619.5
8984;55.2963;959.727;43.5;0;974.766;22.8;1610.5
9022;55.4672;959.727;43.5;0;974.141;22.7;1602
9060;54.9408;959.727;43.5;0;974.062;22.5;1592.5
9099;54.8035;959.727;43.5;0;973.906;22.4;1580
9138;54.8279;959.727;43.5;0;973.906;22.2;1571.5
9179;54.4815;959.727;43.5;0;973.906;22;1560.5
9226;54.3442;959.727;43.5;0;973.906;21.9;1552.5
9263;54.2267;959.727;43.5;0;973.906;21.9;1545
9299;54.5425;959.727;43.5;0;973.906;21.7;1542
9343;54.5578;959.727;43.5;0;973.906;21.5;1543
9378;54.6371;959.727;43.5;0;973.906;21.3;1548.5
9419;54.805;959.727;43.5;0;973.906;21.1;1562.5
9461;54.805;959.727;43.5;0;973.906;21;1577.5
9498;55.6213;959.727;43.5;0;973.906;21;1595.5
9539;55.8945;959.727;43.5;0;973.906;20.9;1614
9580;56.4697;959.727;43.5;0;973.672;20.9;1634
9619;56.7154;959.727;43.5;0;973.203;21;1656
9659;57.0099;959.727;43.5;0;973.672;21.1;1672.5
9699;57.1304;959.727;43.5;0;972.969;21.2;1688
9742;56.7703;959.727;43.5;0;973.906;22.2;1708.5
9786;57.0023;959.727;43.5;0;972.969;22.1;1720.5
9829;57.4554;959.727;43.5;0;972.969;22.2;1731
9870;57.5165;959.727;44.25;0;972.969;22.4;1734.5
9913;57.5119;959.727;44.25;0;972.969;22.5;1735
9948;57.4509;959.727;44.25;0;973.203;22.7;1732.5
9990;56.9824;959.727;44.25;0;973.125;22.8;1726
10029;56.8604;959.727;44.25;0;973.672;22.9;1715.5
10071;57.0785;959.727;44.25;0;972.578;23;1707
10114;56.926;959.727;44.25;0;972.578;23;1693
10150;56.7871;959.727;44.25;0;972.734;23;1684
10189;56.2347;959.727;44.25;0;972.656;23.1;1677
10231;56.5247;959.727;44.25;0;972.734;23.1;1671
10268;56.0547;959.727;44.25;0;972.969;23.1;1666
10309;55.983;959.727;44.25;0;972.969;23.1;1660
10350;55.8884;959.727;44.25;0;972.734;23.2;1652.5
10388;55.8014;959.727;44.25;0;972.734;23.1;1646.5
10430;56.0501;959.727;44.25;0;972.422;23;1640
10468;55.5542;959.727;44.25;0;972.734;22.9;1632.5
10511;55.4459;959.727;44.25;0;972.656;22.8;1621.5
10550;55.6961;959.727;44.25;0;972.656;22.8;1614.5
10589;55.1575;959.727;44.25;0;972.812;22.5;1606
10630;55.0339;959.727;44.25;0;972.734;22.4;1598.5
10670;54.8996;959.727;44.25;0;972.656;22.3;1588
10724;55.1453;959.727;44.25;0;972.031;22.2;1579
10765;54.6585;959.727;44.25;0;972.109;22;1569.5
10799;54.5196;959.727;44.25;0;972.031;21.9;1562.5
10838;54.4311;959.727;44.25;0;971.875;21.8;1554.5
10881;54.657;959.727;44.25;0;972.031;21.7;1547.5
10920;54.1748;959.727;44.25;0;971.562;21.7;1537.5
10959;54.3976;959.727;44.25;0;972.188;21.5;1529.5
11001;54.1931;959.727;44.25;0;971.719;21.3;1519.5
11040;53.714;959.727;44.25;0;971.172;21.2;1511
11079;53.9017;959.727;44.25;0;971.172;21;1500.5
11118;53.8284;959.727;44.25;0;971.797;20.9;1490.5
11158;53.9185;959.727;44.25;0;971.016;20.8;1478.5
11198;53.6896;959.727;44.25;0;971.172;20.6;1468
11240;53.244;959.727;44.25;0;971.172;20.5;1456
11279;53.5217;959.727;44.25;0;970.391;20.5;1448
11319;53.4531;959.727;44.25;0;971.172;20.4;1437
11358;53.0243;959.727;44.25;0;971.016;20.1;1427.5
11399;52.9373;959.727;44.25;0;971.172;20;1419.5
11439;53.3829;959.727;44.25;0;970.234;20;1408.5
11478;53.1448;959.727;44.25;0;970.625;19.8;1399
11520;53.0853;959.727;44.25;0;970.625;19.6;1389.5
11558;53.0212;959.727;45;0;970.469;19.5;1383.5
11600;52.6184;959.727;45;0;970.469;19.4;1377.5
11638;52.5757;959.727;45;0;969.062;19.3;1371
11683;52.5543;959.727;45;0;970.469;19.2;1366.5
11720;52.5223;959.727;45;0;969.531;19.1;1360.5
11758;52.4795;959.727;45;0;969.844;18.9;1358.5
11800;52.4521;959.727;45;0;968.984;18.7;1352.5
11840;52.417;959.727;45;0;968.828;18.5;1347.5
11881;52.3682;959.727;45;0;970.078;18.4;1343
11924;52.3621;959.727;45;0;968.984;18.4;1342
11959;52.33;959.727;45;0;968.672;18.3;1337
11998;52.2949;959.727;45;0;968.672;18.3;1333.5
12040;52.269;959.727;45;0;968.516;18.3;1329
12080;52.24;959.727;45;0;968.828;18.2;1321.5
12119;52.211;959.727;45;0;968.516;18.1;1321.5
12162;52.208;959.727;45;0;968.516;18.1;1319.5
12198;52.1988;959.727;45;0.495918;968.672;18;1318.5
12239;52.1698;959.727;45;3.97345;968.516;17.9;1315
12279;52.1255;959.727;45;5.96017;968.516;17.8;1310
12321;52.0798;959.727;45;7.9469;968.516;17.7;1300
12362;51.9974;959.727;45;9.27138;968.516;17.7;1292
12407;52.2873;959.727;45;12.2515;968.516;17.6;1291
12449;51.8661;959.727;45;16.556;968.516;17.5;1278
12489;52.2781;959.727;45;17.2183;968.516;17.5;1260
12529;51.7837;959.727;45;18.8739;968.516;17.4;1263
12572;51.8021;959.727;45;19.8673;968.516;17.3;1265.5
12612;52.1668;959.727;45;22.1851;968.516;17.6;1269.5
12648;52.0813;959.727;45;25.8274;968.516;20;1257
12693;52.3849;959.727;45;28.4764;967.969;23.8;1233
12729;52.208;959.727;45;31.4565;967.656;26.6;1227.5
12769;52.0432;959.727;45;34.1054;965.781;31.3;1249
12809;52.89;959.727;45;37.0855;966.094;32.7;1271.5
12848;53.5309;959.727;45;39.4034;965.781;36.8;1310.5
12891;53.7186;959.727;45;39.4034;964.297;45.2;1344.5
12935;53.7933;959.727;45;39.4034;963.047;50.3;1368
12975;53.447;959.727;45;38.7411;962.266;56.7;1407.5
13009;51.8021;960.469;45;38.7411;960.156;63.1;1428.5
13049;51.6663;993.125;45;38.7411;958.438;69.8;1432
13088;51.4099;1003.24;45;38.41;957.109;80.4;1422
13129;62.9547;1258.59;45;35.4299;957.109;86.7;1428
13170;70.8984;1280.47;45;34.1054;954.766;103;1432.5
13208;49.8383;1258.59;45;34.1054;951.25;115.5;1429.5
13250;42.9672;1022.62;45;34.1054;952.812;123.1;1443.5
13291;42.8101;1007.34;45;34.1054;957.422;125.8;1436.5
13330;42.4942;1007.34;45;34.1054;963.984;126.8;1417.5
13372;42.0776;1007.34;45;33.7743;970.391;127.6;1413.5
13409;42.2409;1007.34;45;33.7743;976.016;127.8;1424
13451;42.1356;1007.34;45;33.7743;983.75;126.4;1436.5
13490;42.012;1007.34;45;33.7743;989.141;126.1;1452
13528;41.8869;1007.34;45;33.7743;995.312;126.4;1478.5
13570;41.4871;1007.34;45;33.7743;1002.19;126.9;1495
13609;41.5604;1007.34;45;33.7743;1008.91;127.1;1501.5
13651;41.3849;1007.34;45;33.7743;1015.62;127.4;1526
13691;40.9912;1007.34;45;33.7743;1024.69;128.3;1560.5
13729;41.0721;1007.34;45;33.7743;1030.08;129;1550.5
13769;40.8997;1007.34;45;33.1121;1037.97;128.1;1532.5
13816;40.7684;1007.34;45;31.4565;1044.45;125.3;1520.5
13850;40.6342;1007.34;45;31.4565;1049.84;125;1523
13889;40.2542;1007.34;45;31.4565;1053.59;125;1537
13933;40.3656;1007.34;45;31.4565;1057.81;124.4;1556.5
13970;40.0192;1007.34;45;31.4565;1063.2;125.3;1579.5
14011;39.8895;1007.34;45;31.4565;1066.33;125.1;1593
14050;39.9795;1007.34;45;30.4631;1071.09;127.2;1598
14088;39.8377;1007.34;45;29.8009;1075.47;125.7;1615
14129;39.711;1007.34;45;29.8009;1079.45;124.9;1627.5
14171;39.827;1007.34;44.25;29.4697;1083.67;124.9;1639
14211;39.7064;1007.34;44.25;28.8075;1089.3;121.1;1645
14250;39.3692;1007.34;44.25;28.1453;1092.97;118;1649
14288;39.2731;1020.47;44.25;28.1453;1098.36;116.6;1651.5
14328;41.6138;1040;44.25;28.1453;1100.39;116.6;1663
14370;40.5487;1048.24;44.25;27.8141;1102.66;116.6;1673.5
14409;37.6205;1050.74;44.25;27.8141;1104.92;117;1688
14451;37.9486;1043.87;44.25;27.8141;1109.45;117.4;1709.5
14488;37.6938;1040.35;44.25;27.8141;1111.41;113.9;1716.5
14530;37.2223;1055.35;44.25;27.8141;1112.81;113.6;1720.5
14568;38.6948;1061.25;44.25;27.8141;1114.84;113.5;1725.5
14611;37.5565;1062.62;44.25;27.8141;1115.31;113.6;1731.5
14650;37.8448;1059.22;43.5;27.8141;1115.47;114.1;1745.5
14688;38.3621;1053.98;43.5;27.8141;1117.03;113.8;1755.5
14729;38.4476;1050.47;43.5;27.8141;1118.52;113.5;1764.5
14771;38.6292;1045.23;43.5;27.8141;1118.98;113.7;1769.5
14809;38.681;1039.84;43.5;27.8141;1120;113.4;1778
14849;38.9374;1036.6;43.5;27.8141;1121.02;113.2;1784.5
14894;38.8153;1033.24;43.5;27.8141;1119.77;112.6;1790
14930;39.0381;1034.22;43.5;27.8141;1120.7;112.5;1796
14972;38.942;1030.35;43.5;27.8141;1121.02;112.2;1802.5
15009;39.3738;1027.5;43.5;27.8141;1120.78;112.3;1817
15049;39.1464;1026.6;43.5;27.8141;1121.48;111.7;1826.5
15091;38.9648;1029.61;43.5;27.8141;1121.25;111.6;1832
15129;39.0152;1031.6;43.5;27.8141;1120.47;111.5;1838
15170;39.2761;1032.34;43.5;27.8141;1120.78;111.5;1846.5
15210;39.0671;1032.5;43.5;27.8141;1120.47;111.9;1854.5
15250;39.0945;1032.23;42.75;27.8141;1120.47;112.2;1868
15288;39.357;1021.6;42.75;27.8141;1119.77;112.5;1878
15331;39.4119;1010;42.75;27.8141;1121.64;111.8;1884.5
15369;39.4714;1007.11;42.75;27.8141;1121.25;111.2;1891.5
15408;39.534;1006.6;42.75;27.8141;1121.88;110.4;1898
15451;39.4958;1006.6;42.75;27.8141;1121.41;110.3;1907
15491;39.4974;1006.72;42.75;27.8141;1121.09;110.2;1916.5
15532;39.5813;1006.72;42.75;27.8141;1121.48;110;1924
15568;39.5889;1006.99;42.75;27.8141;1121.41;109.6;1929.5
15609;39.6896;1006.99;42.75;27.8141;1121.09;109.9;1933
15650;39.6668;1006.72;42.75;27.8141;1121.48;109.5;1937
15688;39.917;1006.99;42.75;27.8141;1121.02;109.5;1943.5
15729;39.5004;1007.11;42.75;27.8141;1120;109.8;1952
15774;39.8193;1007.11;42.75;27.8141;1120.47;110.2;1958
15812;39.7751;1007.34;42.75;27.8141;1120.55;110;1970.5
15849;40.062;1007.34;42.75;27.8141;1121.09;110.2;1979.5
15890;40.1947;1007.62;42.75;27.8141;1120.55;110.1;1985
15929;40.2771;1007.73;42.75;27.8141;1119.77;110.3;1993
15971;40.1154;1007.73;42;27.8141;1119.77;110.9;1998.5
16009;40.451;1008.12;42;27.8141;1120;111;2009.5
16050;40.3397;1008.12;42;27.8141;1119.77;111.3;2020
16088;40.4327;1006.72;42;27.8141;1120.94;111.5;2026.5
16131;41.0553;1002.73;42;27.8141;1121.09;111.5;2034.5
16169;40.9073;1003.75;42;27.8141;1121.41;111.5;2041.5
16210;41.008;1002.73;42;27.8141;1121.41;111.3;2044.5
16248;41.1209;1001.37;42;27.8141;1121.48;111.2;2046.5
16289;40.9454;1000.86;42;27.8141;1122.73;111.2;2047
16332;41.6534;995.859;42;27.8141;1123.59;110.9;2049
16368;41.2277;997.852;42;27.8141;1123.91;110.2;2051
16409;41.3361;996.484;42;27.8141;1123.83;110.1;2052
16449;41.5176;994.727;42;27.8141;1124.06;110.5;2055.5
16491;41.6199;993.477;42;27.8141;1124.92;110.5;2058
16529;42.0196;992.109;42;27.483;1124.61;110.7;2061
16572;42.4972;987.227;42;26.4897;1125.47;110.7;2067
16612;42.9901;979.844;42;25.4963;1126.64;109.3;2070.5
16652;44.0186;971.367;41.25;24.8341;1128.67;107.3;2075
16690;44.9417;966.602;41.25;24.8341;1130.86;105.8;2080.5
16728;45.8542;963.359;41.25;24.5029;1130.86;105.2;2085.5
16769;46.7239;959.727;41.25;24.1718;1132.42;103.4;2093
16808;47.8836;959.727;41.25;24.1718;1133.05;101.9;2099
16850;48.407;959.727;41.25;24.1718;1132.42;101.2;2101
16889;48.6496;959.727;41.25;24.1718;1131.88;99.9;2109.5
16929;49.3957;959.727;41.25;24.1718;1131.41;99.8;2121
16973;49.8352;959.727;41.25;24.1718;1130;99.5;2128
17009;50.2884;959.727;41.25;24.1718;1130.86;98.7;2129.5
17049;50.6897;959.727;41.25;24.1718;1130.55;98;2134
17093;50.5081;959.727;41.25;24.1718;1127.27;97.8;2139.5
17131;50.7797;959.727;41.25;24.1718;1126.95;97.9;2142
17170;51.4816;959.727;41.25;24.1718;1126.95;97.9;2148.5
17209;51.2711;959.727;41.25;24.1718;1125.7;97.7;2155
17248;51.7502;959.727;41.25;24.1718;1125.47;97.6;2159.5
17288;51.8356;959.727;41.25;24.1718;1123.91;97.3;2164
17331;51.6892;959.727;41.25;23.8407;1125.47;96.8;2169
17370;51.973;959.727;41.25;23.1784;1122.73;95.9;2174
17412;52.1103;959.727;41.25;23.1784;1124.06;95.5;2178.5
17454;52.6199;959.727;41.25;23.1784;1121.25;95;2183.5
17489;52.4872;959.727;41.25;22.8473;1121.8;94.7;2187.5
17529;52.8381;959.727;41.25;22.8473;1120;93.5;2193.5
17572;52.945;959.727;41.25;22.8473;1118.83;92.6;2193.5
17615;53.2089;959.727;41.25;22.8473;1118.83;92.4;2195.5
17651;52.9922;959.727;41.25;22.8473;1117.34;92.3;2210
17693;53.1204;959.727;41.25;22.8473;1116.72;92.6;2217.5
17728;53.2791;959.727;41.25;22.8473;1115.78;92.7;2218.5
17770;53.3905;959.727;41.25;22.8473;1114.3;92.7;2220.5
17810;53.4973;959.727;41.25;22.8473;1112.19;92.7;2224
17850;53.7384;959.727;41.25;22.5162;1111.88;92.3;2231.5
17888;53.8559;959.727;41.25;22.5162;1109.53;92.1;2233
17929;54.0756;959.727;41.25;22.5162;1109.22;91;2237
17970;54.1199;959.727;41.25;22.5162;1109.22;90.9;2241.5
18013;54.5105;959.727;41.25;22.5162;1109.22;90.9;2241.5
18049;54.2618;959.727;41.25;22.5162;1106.8;90.7;2243
18088;54.6173;959.727;41.25;22.5162;1104.69;90.5;2251
18128;54.2953;959.727;41.25;22.5162;1105;90.2;2256.5
18168;54.7852;959.727;41.25;22.1851;1103.83;90.4;2264
18209;54.7409;959.727;41.25;21.854;1101.64;90.2;2265.5
18250;55.4108;959.727;41.25;21.5229;1101.09;89.5;2270
18294;55.6549;959.727;41.25;21.5229;1100.47;89.5;2278
18329;55.9113;959.727;41.25;21.5229;1099.06;89;2281
18368;55.4916;959.727;41.25;21.5229;1098.05;88.7;2273.5
18412;56.0608;959.727;41.25;21.5229;1095.7;87.9;2271.5
18451;56.369;959.727;41.25;21.5229;1095.31;87.5;2277
18490;56.5476;959.727;41.25;21.5229;1094.45;87.2;2283.5
18530;56.6254;959.727;41.25;21.5229;1093.28;86.7;2287.5
18574;56.7017;959.727;41.25;21.5229;1092.97;86.8;2294.5
18611;56.7612;959.727;41.25;21.5229;1091.17;86.8;2301
18650;56.4438;959.727;41.25;21.5229;1090.23;86.7;2299.5
18688;56.5353;959.727;41.25;21.854;1087.81;86;2297
18734;56.4072;959.727;41.25;22.1851;1087.58;86.3;2301.5
18769;56.6986;959.727;41.25;22.5162;1087.19;86;2304.5
18808;55.571;959.727;41.25;22.8473;1085.16;86.9;2307.5
18852;55.3299;959.727;41.25;22.8473;1083.59;89;2315.5
18891;55.3513;959.727;41.25;22.8473;1082.11;90.7;2326
18929;54.982;959.727;41.25;22.8473;1082.11;91.2;2328.5
18974;55.5817;959.727;41.25;22.8473;1081.8;91.5;2332
19009;55.5832;959.727;41.25;22.8473;1082.11;91;2331.5
19053;55.5679;959.727;41.25;22.8473;1082.11;91.2;2336
19088;55.1163;959.727;41.25;22.8473;1081.25;91.6;2343
19131;55.1453;959.727;41.25;22.8473;1082.11;91.7;2346
19175;55.5817;959.727;41.25;22.8473;1080.94;91.5;2347.5
19212;55.1849;959.727;41.25;22.8473;1080.94;91.7;2348.5
19250;55.6168;959.727;41.25;22.8473;1081.48;91.5;2349.5
19292;55.6244;959.727;41.25;22.8473;1080.47;91.7;2356.5
19330;55.2368;959.727;41.25;22.8473;1079.45;92;2368
19368;55.5878;959.727;41.25;22.8473;1081.09;92;2368.5
19410;55.6625;959.727;41.25;22.8473;1079.77;91.7;2368
19449;55.7098;959.727;41.25;22.8473;1080;92.3;2369
19491;55.3787;959.727;41.25;22.8473;1080;91.6;2375.5
19531;55.7342;959.727;41.25;22.8473;1080.47;91.6;2378.5
19568;55.6961;959.727;41.25;22.8473;1079.45;91.6;2383.5
19608;55.278;959.727;41.25;22.8473;1079.77;91.6;2381.5
19655;55.3284;959.727;41.25;22.8473;1079.45;91.6;2388
19690;55.3162;959.727;41.25;22.8473;1079.45;91.8;2389.5
19731;55.336;959.727;41.25;22.8473;1079.45;91.7;2392.5
19773;55.8823;959.727;41.25;22.8473;1079.45;92;2400.5
19810;55.4413;959.727;41.25;22.8473;1079.45;92.2;2402
19850;55.4688;959.727;41.25;22.8473;1079.45;92;2403
19889;55.4535;959.727;41.25;22.8473;1079.45;91.7;2406
19928;55.806;959.727;41.25;22.8473;1079.45;91.7;2408.5
19970;55.9006;959.727;41.25;22.8473;1079.45;92.1;2417
20013;56.0821;959.727;41.25;22.5162;1079.06;90.6;2418
20048;57.6065;959.727;41.25;21.5229;1079.45;88.9;2419.5
20089;58.0154;959.727;41.25;20.5295;1079.45;84.8;2417.5
20128;58.4534;959.727;41.25;20.1984;1079.45;84.4;2418.5
20169;58.2703;959.727;41.25;20.1984;1078.75;83.5;2426.5
20211;58.8348;959.727;41.25;20.1984;1076.72;83.1;2434
20249;58.6823;959.727;41.25;19.8673;1076.41;82.8;2440
20288;59.5367;959.727;41.25;18.8739;1075.08;81.4;2438
20328;59.5093;959.727;41.25;17.3831;1074.06;77.8;2436
20368;59.9182;959.609;41.25;15.5627;1074.06;73.2;2435
20408;60.7681;959.609;41.25;15.2316;1073.67;68.8;2437.5
20448;61.2076;959.609;41.25;14.2382;1072.34;64.7;2436.5
20488;61.7264;959.609;41.25;12.2515;1071.33;59;2435
20529;61.7645;959.609;41.25;10.5959;1070.39;52.6;2432.5
20569;61.7706;959.727;41.25;9.93362;1036.17;49.3;2429
20608;61.7859;959.727;41.25;8.94026;1044.3;43.3;2432.5
20649;61.3617;959.609;41.25;8.60914;1041.56;41.5;2431.5
20688;61.3617;959.609;41.25;8.27802;1036.8;40.7;2434.5
20728;61.3586;959.609;41.25;7.61578;1035.78;38;2436
20769;61.3586;959.609;41.25;6.95354;1033.44;35.3;2435
20808;61.7828;959.609;41.25;6.62242;1030.7;33.9;2431
20849;61.7828;959.609;41.25;6.62242;1028.05;34.3;2424.5
20889;61.7798;959.609;41.25;6.62242;1025.31;34.7;2417
20931;61.3556;959.609;41.25;6.62242;1022.58;35;2412.5
20971;61.7828;959.609;41.25;6.2913;1022.58;33.6;2398
21008;61.7798;959.609;41.25;6.2913;1018.91;33.7;2398.5
21049;61.7798;959.609;41.25;5.96017;1016.48;33.8;2392.5
21088;61.9476;959.609;41.25;5.96017;1014.45;33.8;2416
21128;61.5189;959.609;41.25;5.96017;1011.8;33.8;2427.5
21169;61.7767;959.609;41.25;5.96017;1011.8;33.8;2428.5
21211;61.7767;959.609;41.25;5.96017;1009.45;33.9;2421.5
21249;61.7767;959.609;41.25;5.96017;1006.41;34;2413
