﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.40 00003081501102 v3.0 Stage1 93oct_98ronAT_ALP
1026.412,13.76,11.9,0.6,0,205,1486,4,104,13.53,18,18.4,14.9,2283.5,2289.6,2.08,2522,13.3,24,24,24,24,24,24,20,100,1,-36.8,0,0,0.1,0,0,0,0,0,0,16.1,16.67,0,0,0,0,-0.36,0
1026.578,13.76,12.2,0.6,0,205,1485,4,104,13.49,18,18.9,15.2,2296.8,2300.6,2.05,2522,13.8,24.5,24.5,24.5,24.5,24.5,24.5,24,100,1,-37.1,0,0,0.1,0,0,0,0,0,0,16.6,17.19,0,0,0,0,-0.36,0
1026.728,13.76,12.6,0.6,0,205,1483,4,104,13.32,18.8,19.5,15.6,2309.9,2311,2.11,2528,13.8,25,25,25,25,25,25,26,100,1,-37.8,0,0,0.1,0,0,0,0,0,0,17.4,17.79,0,0,0,0,-0.37,0
1026.891,13.76,12.9,0.6,0,205,1481,4,104,13.12,19.5,20,16,2325,2323.2,2.05,2530,14.2,25,25,25,25,25,25,29,100,1,-38.4,0,0,0.1,0,0,0,0,0,0,17.5,18.2,0,0,0,0,-0.38,0
1027.036,13.76,13.2,0.6,0,205,1479,4,104,12.97,19.5,20.3,16.3,2329.6,2326.4,2.08,2534,14.3,25.5,25,25,25.5,25,25,28,100,1,-38,0,0,0.1,0,0,0,0,0,0,18,18.59,0,0,0,0,-0.38,0
1027.209,13.76,14.6,0.6,0,205,1479,4,104,13.06,20.2,21.5,17.1,2336,2339.8,2.17,2538,14.6,25.5,25.5,25.5,25.5,25.5,25.5,31,100,1,-38.5,0,0,0.1,0,0,0,0,0,0,19.8,19.72,0,0,0,0,-0.39,0
1027.355,13.76,17.9,0.6,0,205,1477,4,104,13.28,24.8,24.5,20.5,2371.1,2387.3,2.2,2553,16.5,26,26,26,26,26,26,44,100,1,-37.5,0,0,0.1,0,0,0,0,0,0,23.5,22.89,0,0,0,0,-0.38,0
1027.497,13.76,18.9,0.6,0,205,1476,4,104,13.88,27.8,28.5,22.9,2460.4,2456.4,1.99,2565,18,23.2,23.4,23.3,20,23.2,23.4,58,100,1,-37.6,0,0,0.1,0,0,0,0,0,0,26.4,26.23,0,0,0,0,-0.4,0
1027.658,13.76,19.9,0.6,0,205,1476,4,104,14.18,29.2,30.5,24.6,2533.2,2513.2,1.84,2566,19.1,27,27,26.2,27,26.2,27,69,100,1,-40.1,-0.25,0,0.1,0,0,0,0,0,0,28.8,28.82,0,0,0,0,-0.44,0
1027.831,13.76,26.8,0.7,0,205,1474,4,104,14.49,40.5,39.4,33.9,2570.9,2592.4,1.84,2584,21.4,25,22.8,20,25.5,23.9,22.8,92,100,1,-41.1,0.25,0,0.1,0,0,0,0,0,0,58.2,44.75,0,0,0,0,-0.55,0
1027.975,13.76,47.7,0.5,5.7,205,1474,4,104,14.89,62.2,106,53.9,2680.9,2770.5,1.49,2643,80.2,3.1,6.7,12.3,3.1,11.9,18.3,150,100,1.37,433.1,19.75,18,2.3,0,0,0,0,0,0,99,91.23,-0.1,1,0.4,0,15.28,0
1028.145,13.76,59.4,1.4,8.7,205,1474,4,104,16.24,75.8,123.4,64.9,2845.9,2823,1.35,2660,97.3,5.4,5,5.9,4.6,5.9,5.1,211,100,1.86,966.2,65.88,26.8,7.5,0,0,0,0,0,0,150,136.87,-0.1,0,1.2,0,18.09,0
1028.294,13.76,72.2,2.8,15.8,205,1476,4,102,14.95,87.8,168.5,76.3,2880.2,2848,1.32,2679,98.1,10,9.5,10,10,10,9.5,266,100,2.12,862.6,-9.12,29.9,11.5,0,0,0,0,0,0,152.5,160.22,-0.1,0,0,0,18.43,0
1028.446,13.76,72.5,4.5,15.5,205,1476,4,102,14.22,98.2,168.7,86.8,2892.6,2861,1.29,2712,98.1,8.5,8.5,8.5,8.5,8.5,8.5,309,100,2.15,739.2,-8.12,31.5,12.6,0,0,0,0,0,0,156.1,166.73,-0.1,0,0,0,18.97,0
1028.604,13.76,72.5,6.6,15.7,205,1476,4,102,14.43,109.5,169.2,98.4,2897.3,2869.1,1.26,2762,98,8.5,8.5,8.5,8.5,8.5,8.5,347,100,2.17,603,-9.25,32.6,13.2,0,0,0,0,0,0,160.3,170.84,-0.5,0,0,0,19.43,0
1028.758,13.76,78.8,9.4,16,205,1472,4,102,14.88,125.2,170.4,114.9,2897.6,2875.2,1.17,2838,98,6.5,6.5,6.5,6.5,6.5,6.5,392,100,2.18,392.8,-16.75,29.3,13.6,-3,0,-3,0,0,0,165.2,174.83,-1.1,0,0,0,15.7,0
1028.915,13.76,84.1,13,15.8,205,1465,4,100,14.15,147.8,169.6,138.6,2922.2,2879.9,1.08,2918,98,4,4,6.9,6.9,1.7,5.9,432,100,2.18,131.9,-17.62,16.8,14,-6,-3,-6.4,-3,0,0,173,179.95,-1.1,0,0,0,2.83,0
1029.066,13.76,86.1,16.2,15.9,205,1454,4,100,13.71,171,171,165.4,2960.8,2883.6,8.03,3050,98,1,1,4.5,4,1.1,6.8,467,93,2.19,6.5,-3,14.8,14.7,-8.3,-6,-6.4,-6,-3,-1.9,182.5,187.4,-1.1,0,-0.1,0,0.12,0
1029.210,13.76,86.4,16.5,16.1,205,1454,4,100,13.76,174,172.9,173.3,2945.4,2886.3,8.18,3082,98,-1.3,1,4,1,0.6,4.7,472,92.4,2.21,-18,-1.75,14.6,15.4,-8.3,-6,-6.4,-6,-3,-2.3,187.8,194.44,-1.1,131072,-0.06,0,-0.68,0
1029.365,13.76,92.4,16.7,16.4,205,1438,4,100,13.71,175.5,174.5,180.1,2933.8,2888.9,9.44,3168,97.9,-1.8,0.5,3.5,0.5,0.1,4.2,471,90.7,2.22,-19.6,0.12,15.1,15.9,-8.3,-6,-6,-6,-3,-2.3,194.2,201.45,-1.3,131072,0,0,-0.81,0
1029.505,13.76,100,16.8,16.5,205,1414,4,100,13.72,176.2,175.5,184.9,2916.1,2890.3,9.91,3248,98,-2.3,0.3,3.3,0,0,3.7,468,90.2,2.23,-14.9,0.25,15.8,16.3,-7.9,-5.7,-6,-5.7,-2.7,-1.9,199.4,207.77,-1.4,0,0,0,-0.5,0
1029.646,13.76,100,16.7,16.5,205,1386,4,100,13.71,176.2,175.5,188.8,2901.3,2891.5,10.38,3306,98,-1.9,0.3,3.3,0.3,0,4.1,464,89.8,2.24,-12.8,0,16.2,16.6,-7.9,-5.7,-5.7,-5.7,-2.7,-1.9,204,212.88,-1.5,0,0,0,-0.36,0
1029.803,13.76,100,16.7,16.5,205,1386,4,100,13.71,176.2,175.5,192.5,2907.7,2892.6,10.85,3366,98,-1.4,0.3,3.8,0.3,0.3,4.6,463,89.1,2.24,-9.8,0.25,16.7,16.9,-7.9,-5.3,-5.7,-5.7,-2.3,-1.9,208.8,218.02,-1.6,0,0,0,-0.17,0
1029.963,13.76,100,16.5,16.5,205,1355,4,100,13.74,174.8,175.5,196.4,2898.4,2894.1,11.05,3476,98,-1,1.2,4.2,1.2,0.8,4.6,462,88.9,2.25,2.6,0.75,17.3,17.2,-7.5,-5.3,-5.7,-5.3,-2.3,-1.5,213.7,223.6,-1.7,0,0,0,0.04,0
1030.128,13.76,100,16.3,16.5,205,1324,4,99,13.71,173.2,175.1,199.6,2906.3,2894.7,11.38,3554,97.9,0,2.2,5.2,2.2,1.8,6,466,88.8,2.24,9.2,0,17.7,17.5,-7.5,-4.9,-5.3,-5.3,-1.9,-1.5,217.6,228.57,-1.7,0,0,0,0.22,0
1030.290,13.76,100,16.3,16.5,205,1294,4,99,13.8,172.5,175.3,203.3,2906.9,2894.7,11.46,3642,98,-0.5,2.1,5.1,1.7,1.7,5.5,458,88.9,2.25,22,0.38,18.4,17.8,-7.2,-4.9,-5.3,-4.9,-1.9,-1.2,223.2,234.45,-1.8,0,0,0.1,0.59,0
1030.440,13.76,100,16.3,16.5,205,1265,4,99,13.81,172.5,175.2,207.8,2896.1,2894.7,11.7,3722,98,-0.2,2.1,5.1,2.1,1.7,5.8,458,88.5,2.25,18.8,-0.38,18.7,18.2,-7.2,-4.9,-4.9,-4.9,-1.9,-1.2,227.9,239.39,-1.9,0,0,0.2,0.5,0
1030.587,13.76,100,16.5,16.6,205,1265,4,99,13.82,173.2,174.9,212.8,2883.4,2894.7,11.82,3794,98,-0.2,2.1,5.5,2.1,2.1,5.8,462,88,2.26,10.9,-0.25,18.7,18.4,-7.2,-4.5,-4.9,-4.9,-1.5,-1.2,232,244.12,-2,0,0,0.2,0.29,0
1030.724,13.76,100,16.4,16.6,205,1240,4,99,13.8,173.2,174.6,216.6,2882.5,2894.7,12.17,3874,98,0.2,2.5,5.5,2.5,2.1,6.2,464,87.6,2.26,10.6,0.12,19,18.7,-6.8,-4.5,-4.9,-4.5,-1.5,-0.8,235.8,248.52,-2,0,0,0.3,0.29,0
1030.864,13.76,100,16.5,16.5,205,1218,4,97,13.8,172.5,173.6,219.6,2883.4,2894.7,12.34,3938,98,0.7,3,6,3,2.6,6.7,467,87.4,2.26,6.1,-0.12,19,18.8,-6.8,-4.5,-4.5,-4.5,-1.5,-0.8,238.6,251.72,-2.1,0,0,0.3,0.13,0
1031.022,13.76,100,16.4,16.5,205,1218,4,97,13.8,171.8,173.3,222.4,2872,2894.7,12.67,4010,98,1.2,3.8,6.8,3.5,3.5,7.2,466,87.2,2.26,15.6,1,19.6,19.1,-6.4,-4.2,-4.5,-4.2,-1.2,-0.8,243.2,256.3,-2.1,0,0.01,0.4,0.44,0
1031.171,13.76,100,16,16.7,205,1202,4,97,13.77,170.2,173.6,224.7,2863.6,2894.7,12.52,4087,97.9,1.6,3.8,6.8,3.8,3.5,7.6,462,88,2.27,38.4,1.25,20.7,19.5,-6.4,-4.2,-4.5,-4.2,-1.2,-0.4,247.7,261.42,-2.1,0,0.03,0.5,1.16,0
1031.320,13.76,100,16.4,16.7,205,1189,4,97,13.77,169.5,173.1,227.9,2864.8,2894.7,12.2,4175,98,2.1,4.3,7.3,4.3,4.3,8.1,462,88.2,2.27,32.2,-0.62,20.7,19.7,-6.4,-3.8,-4.2,-4.2,-0.8,-0.4,251.7,265.68,-2.1,0,0,0.7,0.96,0
1031.465,13.76,100,16.4,17,205,1184,4,97,13.81,169.5,174,232.7,2850.3,2894.7,12.31,4240,98,1.6,4.2,7.2,3.8,3.8,7.6,461,88,2.29,41,0.38,21.5,20.2,-6,-3.8,-4.2,-3.8,-0.8,0,258.2,271.94,-1.9,0,0,0.9,1.29,0
1031.645,13.76,100,16.5,17.1,205,1184,4,97,13.75,171,174.3,238.6,2864.5,2894.7,12.31,4321,98,2,4.2,7.2,4.2,3.8,8,463,87.8,2.3,27.1,-0.75,21.5,20.7,-6,-3.8,-3.8,-3.8,-0.8,0,263.8,278.83,-1.6,0,0,1.1,0.81,0
1031.810,13.76,100,17,17.1,205,1184,4,97,13.7,171.8,174.1,245.1,2892.6,2894.7,12.34,4402,98,2.5,4.7,8.1,4.7,4.7,8.5,470,87.5,2.31,16.1,-0.62,21.8,21.3,-5.7,-3.4,-3.8,-3.4,-0.4,0,268.7,284.46,-1.2,0,0,1.2,0.49,0
1031.988,13.76,100,16.8,17,205,1191,4,95,13.65,173.2,173.4,251.6,2883.9,2894.7,12.67,4492,98,3.3,6.1,8.6,6.1,5.2,9.5,478,87.2,2.31,-2.9,-1.12,21.7,21.8,-5.7,-3.4,-3.4,-3.4,-0.4,0,272.2,289.23,-0.9,131072,-0.03,1.3,-0.05,0
1032.139,13.76,100,16.8,16.9,205,1202,4,95,13.58,172.5,172.8,255.6,2870.6,2894.7,12.84,4584,97.9,3.8,6.1,9.1,6.1,6.1,9.5,479,87,2.31,1.1,0.62,22.3,22.3,-5.7,-3,-6.4,-3.4,0,0,277.7,294.12,-0.9,0,0,1.3,0.02,0
1032.285,13.76,100,17.1,17,205,1220,4,95,13.54,171,173.1,258.2,2892.3,2894.7,12.9,4672,98,4.2,6.5,9.5,6.5,3.1,9.5,470,87.5,2.31,14.5,0.62,23.3,22.9,-5.3,-3,-6.4,-3,0,0,282.3,299.74,-0.8,0,0,1.3,0.46,0
1032.445,13.76,100,16.5,17,207,1242,4,95,13.51,171,173.3,262.6,2879,2894.7,12.73,4759,98,4.2,7,9.5,6.5,3.1,10,466,87.6,2.32,9.5,-1.12,23.6,23.4,-5.3,-3,-6.4,-3,0,0,285.3,304.56,-0.8,131072,-0.04,1.4,0.3,0
1032.587,13.76,100,16.7,16.8,207,1242,4,95,13.44,171.8,171.8,266.4,2888,2894.7,12.79,4814,98,4.7,7.3,10,7,4,10,470,87.3,2.31,-2.1,-0.62,23.6,23.6,-4.9,-2.7,-6,-2.7,0,0,289.1,306.7,-0.8,131072,0,1.4,-0.04,0
1032.737,13.76,100,16.6,16.8,207,1267,4,95,13.4,171.8,171.9,270.7,2877.6,2894.7,12.96,4896,98,5.1,7.3,10,7.3,4,10,470,86.9,2.31,0.2,0.38,23.9,23.9,-4.9,-2.7,-6,-2.7,0,0,294.2,308.57,-0.8,0,0,1.4,0,0
1032.895,13.76,100,17.1,16.8,207,1294,4,95,13.36,171,172.1,274.2,2883.1,2894.7,12.99,4970,98,5.1,7.3,10,7.3,4,10,468,86.9,2.32,7.8,0.5,24.6,24.4,-4.9,-2.3,-5.7,-2.7,0,0,299.1,311.7,-0.8,0,0,1.4,0.23,0
1033.037,13.76,100,16.9,16.9,207,1323,4,95,13.32,171,172.4,277.7,2871.8,2894.7,13.05,5030,98,5.1,7.7,10,7.7,4.3,10,462,87.1,2.32,12.1,0,25.4,25,-4.5,-2.3,-5.7,-2.3,0,0,303.2,315.04,-0.9,0,0,1.5,0.4,0
1033.201,13.76,100,17,16.9,207,1323,4,95,13.25,170.2,172.2,281.1,2889.2,2894.7,12.99,5108,98,5.5,7.7,10,7.7,1.7,10,456,87.2,2.32,12.4,0,26.1,25.6,-4.5,-2.3,-8.3,-2.3,0,0,307.4,319.12,-0.9,0,0,1.6,0.41,0
1033.364,13.76,100,16.5,16.8,207,1353,4,95,13.21,170.2,171.9,285.1,2926.9,2894.7,13.14,5182,97.9,6,8.6,10.5,8.2,2.2,10.5,454,87.3,2.33,8.6,-0.25,26.6,26.4,-4.2,-1.9,-8.3,-1.9,0,0,311.2,323.36,-0.9,0,0,1.6,0.27,0
1033.506,13.76,100,16.7,16.8,207,1384,4,97,13.19,170.2,171.5,288.9,2928.3,2894.7,12.99,5252,98,6.3,8.6,10.5,8.6,2.2,10.5,452,87.1,2.33,8.6,0.25,27.3,27.1,-4.2,-1.9,-7.9,-1.9,0,0,315.6,327.49,-0.9,0,0,1.7,0.27,0
1033.665,13.76,100,17,16.9,208,1414,4,97,13.18,169.5,171.5,292.3,2915.3,2894.7,12.99,5306,98,6.3,8.6,10.5,8.6,2.6,10.5,448,87.2,2.33,9.2,-0.12,28.2,27.9,-4.2,-1.5,-7.9,-1.9,0,0,318.1,332.1,-0.9,0,0,1.7,0.3,0
1033.807,13.76,100,16.7,16.5,208,1414,4,97,13.1,169.5,169.4,295.8,2910.9,2894.7,12.73,5398,97.9,7.8,10.5,12,10.1,4.1,12,453,87.5,2.33,-12.1,-1.5,27.8,28.3,-3.8,-1.5,-7.9,-1.5,0,0,319.3,335.16,-0.9,131072,-0.05,1.7,-0.47,0
1033.944,13.76,100,16.6,16.7,208,1443,4,97,13.04,168.8,169.5,298.1,2904.8,2894.7,12.96,5444,98,7.7,10,11.5,10,4,8.5,448,87,2.33,-1.1,1,28.8,28.9,-3.8,-1.5,-7.5,-1.5,0,-3,324.2,338.68,-0.9,0,0.01,1.7,-0.02,0
1034.090,13.76,100,16.6,16.9,208,1470,4,97,13.06,168,170,299.9,2886.3,2894.7,12.93,5510,97.9,8.2,10.5,12,10.5,4.5,9,438,87.3,2.34,14.5,1.25,30.2,29.7,-3.8,-1.2,-8.7,-1.5,0,-3,328.5,342.67,-0.9,0,0.02,1.7,0.49,0
1034.236,13.76,100,16.7,17.1,208,1497,4,97,12.88,167.2,170.4,301.8,2914.1,2894.7,12.75,5580,98,8.6,10.8,12,10.8,3.3,9,430,88,2.35,37.4,2.12,32.3,30.7,-3.4,-1.2,-8.7,-1.2,0,-3,334.3,347.47,-1,0,0.09,1.9,1.46,0
1034.384,13.76,100,17.1,17.3,208,1497,4,97,12.79,167.2,171,305.6,2906.6,2894.7,11.84,5652,98,8.6,10.8,12,10.8,3.3,9.3,426,89.3,2.37,25.2,-1.5,32.7,31.9,-3.4,-1.2,-8.7,-1.2,0,-2.7,338.4,352.17,-1,0,-0.1,2.1,0.88,0
1034.525,13.76,100,17.3,17.4,208,1521,4,97,12.7,169.5,170.9,313.2,2908,2894.7,11.73,5702,98,8.6,11.2,12,10.8,3.3,9.3,435,88.9,2.38,5.6,-1.12,33.3,33.2,-3.4,-0.8,-8.3,-1.2,0,-2.7,342.7,357.22,-1,0,-0.03,2.2,0.14,0
1034.675,13.76,100,17.6,17.5,210,1544,4,99,12.6,170.2,170.9,317.3,2912.7,2894.7,11.84,5773,98,8.5,10.7,11.5,10.7,3.2,8.8,434,89,2.4,-4.4,-0.62,34.3,34.4,-3,-0.8,-8.3,-0.8,0,-2.3,346.5,362.12,-1,0,0,2.2,-0.09,0
1034.820,13.76,100,17.9,17.6,210,1566,4,99,12.47,170.2,170.7,321.7,2906.6,2894.7,11.46,5828,98,8.5,10.7,11.5,10.7,3.2,9.2,435,89.3,2.41,-9.5,-0.38,35.3,35.6,-3,-0.8,-8.3,-0.8,0,-2.3,349.7,366.61,-1,0,0,2.1,-0.24,0
1034.966,13.76,100,18.1,17.7,210,1566,4,99,12.45,171,170.4,325.3,2910.9,2894.7,11.29,5894,97.9,8,10.6,11,10.2,3.1,8.7,432,89.3,2.42,-16.2,-0.38,35.8,36.7,-2.7,-0.4,-7.9,-0.4,0,-2.3,352.5,371.1,-1,0,0,2,-0.96,0
1035.132,13.76,100,17.9,17.7,210,1584,4,99,12.45,170.2,170.2,328.5,2916.1,2894.7,11.32,5962,98,8.3,10.6,11,10.6,3.1,8.7,431,89.3,2.43,-14.2,0.25,37.1,37.8,-2.7,-0.4,-7.9,-0.4,0,-1.9,356.1,375.64,-1,0,0,1.9,-0.74,0
1035.281,13.76,100,17.7,17.6,210,1602,4,99,12.45,169.5,169.5,330.8,2943.7,2894.7,11.2,6031,98,8.8,11.1,11.5,11.1,3.6,9.6,430,89.9,2.43,-24.8,-1.62,37.1,38.8,-2.7,0,-7.5,-0.4,0,-1.9,356.7,379.91,-1,262144,-0.07,1.8,-1.62,0
1035.437,13.76,100,18,17.3,212,1616,4,100,12.47,169.5,167.7,333.9,2938.2,2894.7,11.26,6095,98,10.2,12.5,12.5,12.5,5,10.6,434,89.3,2.43,-39.1,-0.62,37,39.3,-5.3,-3,-7.5,-3,-0.4,-1.9,357.5,383.12,-1,262144,0,1.7,-2.33,0
1035.594,13.76,100,17.7,17.3,212,1616,4,100,12.49,168.8,166.8,335.5,2937.6,2894.7,11.55,6163,98,7.2,9.5,12.1,9.5,5,11,422,88.9,2.43,-32.8,0.25,37.8,39.8,-5.3,-3,-7.5,-3,-0.4,-1.5,360.1,386.23,-1,262144,0,1.4,-2.04,0
1035.739,13.76,100,17.7,17.3,212,1630,4,100,12.5,167.2,166.4,336,2911.2,2894.7,11.58,6224,98,7.2,9.5,12.1,9.5,5.3,11,416,89,2.43,-22.5,0.62,38.8,40.3,-5.3,-3,-7.2,-3,-0.4,-1.5,362.8,389.04,-1,262144,0,1.3,-1.55,0
1035.902,13.76,100,17.4,17.4,212,1643,4,100,12.47,166.5,166.3,336.7,2875.5,2894.7,11.55,6252,98,7.1,9.3,11.6,9,4.8,10.5,408,89.1,2.43,-10.1,0.62,40.6,40.9,-4.9,-2.7,-7.2,-2.7,-0.4,-1.2,365.2,392.59,-1.1,0,0,1.2,-0.28,0
1036.048,13.76,100,17.2,17.4,212,1654,4,100,12.48,165.8,165.8,338.3,2903.4,2894.7,11.2,6326,98,7.1,9.3,11.6,9.3,4.8,10.8,402,89.6,2.44,-4.6,0.5,41.4,41.5,-4.9,-2.7,-6.8,-2.7,0,-1.2,367,395.88,-1.1,0,0,1.2,-0.1,0
1036.197,13.76,100,17.5,17.3,212,1654,4,100,12.49,164.2,164.7,338.1,2894.7,2894.7,11.29,6391,98,7.6,9.8,12.5,9.8,5.7,11.3,398,89.5,2.44,0.5,0.62,42,42,-4.5,-2.3,-6.8,-2.7,0,-1.2,368.1,398.71,-1.1,0,0,1.1,0.01,0
1036.345,13.76,100,17.3,17.4,212,1665,4,100,12.5,162.8,164.2,338.9,2892.6,2894.7,11.17,6442,98,8,10.2,12.5,10.2,5.7,11.7,392,89.4,2.45,7.9,0.75,42.8,42.6,-4.5,-2.3,-6.8,-2.3,0,-0.8,370.5,401.61,-1.1,0,0,1.2,0.23,0
1036.493,13.76,100,17.2,17.5,212,1674,4,100,12.51,161.2,163.6,338.6,2906.6,2894.7,11.23,6497,98,8.5,10.7,13,10.7,6.2,12.2,386,89.5,2.45,20.6,1.12,43.9,43.2,-4.5,-2.3,-6.4,-2.3,0,-0.8,372.3,404.13,-1.1,0,0.02,1.2,0.73,0
1036.636,13.76,100,17.1,17.7,212,1683,4,102,12.55,159.8,163.3,337.9,2896.7,2894.7,11.2,6527,98,8.5,10.7,13,10.7,6.6,12.2,378,89.7,2.46,30.1,0.38,45,43.8,-4.2,-1.9,-6.4,-1.9,0,-0.4,372,406.62,-1.1,0,0,1.4,1.12,0
