Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,4/1/17,F Series - ALL,1.82,4.5,80,0,148,0,0,0,0,71080C727034,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,10,10,70,51,0,0,0,2,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
59.25,6310,7.1,0,7.7,100,129,0,0,100,14,12,4.5,0,17,8.5,100,124,12.8,0,0,0,3,4,0,0,0,0,0,0,211,204,136,0
61.25,6453,7.9,0,7.7,100,131,0,0,100,12,12.5,4.5,0,16,8.4,100,129,12.2,0,0,0,3,4,0,0,0,0,0,0,211,204,136,0
64.25,6587,6.9,0,7.5,100,131,0,0,100,13,12.5,4.5,0,16,8.1,100,137,12.2,0,0,0,3,4,0,0,0,0,0,0,211,206,136,0
67.75,6731,7.1,0,6.8,100,134,0,0,100,13,13.5,4.5,0,15,7.5,100,124,12.6,0,0,0,3,4,0,0,0,0,0,0,211,206,136,0
69.5,6781,6.6,0,6.3,100,134,0,0,100,13,15,4.5,0,15,7.1,100,138,12.8,0,0,0,2,4,0,0,0,0,0,0,211,206,136,0
72.5,6891,6.4,0,6.3,100,134,0,0,100,13,15,4.5,0,15,6.8,100,135,12.8,0,0,0,2,4,0,0,0,0,0,0,211,208,136,0
76,6304,8.8,0,8.5,100,136,0,0,100,13,15,4.5,0,16,7.3,100,123,12.6,0,0,0,2,4,0,0,0,0,0,0,211,208,136,0
78.5,5660,9.8,0,9.7,100,136,0,0,100,14,3.5,4.5,0,25,9.7,100,143,18.5,0,0,0,3,4,0,0,0,0,0,0,211,208,136,0
82,5671,7.8,0,8.3,100,138,0,0,100,12,6.5,4.5,0,25,10,100,125,11.3,0,0,0,3,4,0,0,0,0,0,0,211,210,136,0
84.5,5761,8,0,8.2,100,140,0,0,100,12,9,4.5,0,24,9.5,100,124,11.2,0,0,0,3,4,0,0,0,0,0,0,211,210,136,0
86.75,5845,8.3,0,8.3,100,140,0,0,100,12,9,4.5,0,24,9.4,100,140,11.9,0,0,0,3,4,0,0,0,0,0,0,211,210,136,0
90.25,5937,9,0,8.4,100,140,0,0,100,12,9,4.5,0,22,9.7,100,125,12,0,0,0,3,4,0,0,0,0,0,0,211,210,136,0
92.75,5996,7.7,0,8.5,100,140,0,0,100,13,11,4.5,0,20,9.7,100,137,12.2,0,0,0,3,4,0,0,0,0,0,0,211,210,136,0
96.25,6075,8,0,8.3,100,140,0,0,100,14,11,4.5,0,20,9.4,100,140,12.3,0,0,0,3,4,0,0,0,0,0,0,211,210,136,0
98.5,6151,8.2,0,8.3,100,141,0,0,100,12,11,4.5,0,20,9.2,100,138,12.5,0,0,0,3,4,0,0,0,0,0,0,211,210,136,0
101,6257,8.2,0,8.2,100,141,0,0,100,13,12,4.5,0,19,8.9,100,136,12.3,0,0,0,3,4,0,0,0,0,0,0,211,212,136,0
104.5,6302,8.2,0,8,100,141,0,0,100,13,12,4.5,0,18,8.9,100,127,12.4,0,0,0,3,4,0,0,0,0,0,0,211,212,136,0
106.75,6371,7.9,0,8.1,100,141,0,0,100,14,12,4.5,0,18,8.8,100,144,12.4,0,0,0,3,4,0,0,0,0,0,0,211,212,136,0
109.25,6459,7.6,0,7.8,100,141,0,0,100,13,12,4.5,0,17,8.7,100,139,12.2,0,0,0,3,4,0,0,0,0,0,0,211,212,136,0
112.75,6527,7.1,0,7.6,100,141,0,0,100,12,13.5,4.5,0,16,8.5,100,124,12.1,0,0,0,3,4,0,0,0,0,0,0,211,212,136,0
115,6587,7.5,0,7.7,99,143,0,0,100,14,13.5,4.5,0,16,8.4,100,142,12,0,0,0,3,4,0,0,0,0,0,0,211,212,136,0
118.75,6646,7.3,0,7.2,94,143,0,0,100,12,14,4.5,0,15,8.2,100,140,12.1,0,0,0,2,4,0,0,0,0,0,0,211,213,136,0
121,5943,11.5,0,8.2,90,143,0,0,100,12,14,4.5,0,15,8.4,100,139,12.1,0,0,0,2,4,0,0,0,0,0,0,211,213,136,0
123.5,5275,11.5,0,11.5,86,143,0,0,77,14,5,4.5,0,25,11.4,100,144,16.1,0,0,0,2,4,0,0,0,0,0,0,211,213,136,0
