﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.40 00003081501102 v3.0 Stage1 93oct_98ronAT_ALP
96.117,13.59,32.4,2.5,1.8,217,1252,4,106,15.5,63.8,73.9,49.2,2809.7,2842.2,1.46,2406,29.8,15,16.8,17.4,16.3,15,16.5,152,100,1.11,-35.9,5.88,0,0.4,0,0,0,0,0,0,67.1,64.57,-0.6,0,0.01,0,-0.55,0
96.269,13.59,33.8,3,2.5,217,1251,4,104,15.41,83.2,83.7,65.6,2842.7,2863.6,6.86,2489,60.2,6.1,6.1,5.1,6.1,4.8,6.1,237,74,1.18,-24,-0.88,0.5,0.9,0,0,0,0,0,0,72.8,73.62,-0.5,0,0,0,-0.35,0
96.417,13.59,34.1,2.9,2.5,217,1251,4,104,15.49,84.8,86.6,68.3,2905.1,2875.8,23.63,2460,44.6,10,10,10,10,10,10,270,73.3,1.19,-25.1,1.38,0.7,1.1,0,0,0,0,0,0,74.4,78.38,-0.5,0,0,0,-0.39,0
96.571,13.59,34.4,2.9,2.9,217,1251,4,104,15.16,85.5,87.8,69.6,2912.1,2882.8,5.36,2499,65.6,10,7,10,10,10,10,270,92.6,1.22,7.8,1.12,1.4,1.3,0,-3,0,0,0,0,76.9,80.99,-0.5,0,0,0,0.09,0
96.768,13.59,37.2,3.3,3.6,217,1249,4,104,14.46,89.2,93.1,73.8,2898.7,2888.9,13.14,2540,72.1,11,8.5,11.5,11,11,11.5,284,87.1,1.3,88.2,14.5,3.3,1.8,0,-3,0,0,0,0,89.6,89.01,-0.4,0,0.15,0,1.37,0
96.930,13.59,45.4,4.1,8.1,217,1247,4,104,14.77,93.8,119.3,78.1,2902.2,2891.8,1.14,2560,93.7,4,5,8,7,8,8,282,100,1.59,326.6,8.88,16.8,4.6,-3,-2.7,0,0,0,0,118.9,113.23,-0.4,0,0.52,0,11.69,0
97.079,13.59,51.1,5.9,15.6,219,1247,4,104,14.58,105.8,166.2,89.1,2888.3,2893.2,1.05,2599,97.9,2,2.3,4.5,5,4.5,5,308,100,2.06,715.8,8.5,29.7,10.2,-3,-2.7,0,0,0,0,153.2,152.74,-0.5,0,1.14,0,18.44,0
97.232,13.59,57.8,8.1,16.9,219,1243,4,104,14.63,117.8,174.2,100.3,2896.1,2894.4,1.02,2633,98.1,0.5,0.8,3,3.5,3,3,343,100,2.23,586.5,-10.5,32.1,13.4,-2.7,-2.3,0,0,0,0,156.6,167.42,-0.8,0,0,0,18.75,0
97.382,13.59,72.3,10.9,17.1,219,1243,4,104,14.9,132.8,174.3,114.6,2897,2894.7,0.96,2700,98.1,-1.7,-1.8,0.5,0.3,1,0.4,380,100,2.28,396.1,-13.88,29,13.9,-2.7,-2.3,0,0,0,0,160.9,172.83,-0.9,0,0,0,15.15,0
97.524,13.59,80.5,14.7,17.2,219,1242,4,104,14.24,153.8,174.4,135.9,2925.4,2894.7,1.11,2771,97.9,-3.2,-2.8,-0.7,-1.2,-0.7,-0.9,394,100,2.29,137.4,-17.38,17,14.2,-2.7,-2.3,0,0,0,0,166.9,177.05,-0.9,0,0,0,2.79,0
97.678,13.59,84.1,17.6,17.2,219,1240,4,104,14.06,175.5,174.6,160.8,2935.3,2894.7,7.74,2905,98,-2.3,-0.4,1.4,-0.7,0.9,1.1,440,92.5,2.3,-15.1,-4.38,14.1,14.7,-2.3,-1.9,0,0,0,0,175.3,183.33,-0.9,131072,-0.1,0,-0.45,0
97.829,13.59,89.4,17.5,16.8,219,1236,4,104,13.75,177,172.6,167.8,2911.8,2894.7,8.68,2946,98,2.7,3.1,5,5,5,5,508,90.7,2.27,-53,-0.75,13.3,15,-2.3,-1.9,0,0,0,0,177,187.95,-0.9,131072,0,0,-1.7,0
97.981,13.59,99,16.9,16.5,219,1236,4,104,13.74,173.2,171.4,168.8,2917.6,2894.7,9.29,3000,94.3,3.2,3.6,5.5,6,5.5,5.5,503,90.3,2.25,-23.9,1.62,14.3,15.2,-1.9,-1.5,0,0,0,0,180.3,191.85,-0.9,131072,0.02,0,-0.9,0
98.129,13.59,100,16.2,16.4,219,1233,4,104,13.69,169.5,171.4,169.1,2938.8,2894.7,9.29,3067,95.6,4.1,4.5,6,6,6,6,492,90.9,2.25,15.6,2.88,16,15.6,-1.9,-1.5,0,0,0,0,184.4,196.36,-0.9,0,0.06,0,0.36,0
98.279,13.59,100,15.8,16.4,219,1229,4,104,13.72,167.2,171.4,170.4,2927.2,2894.7,9.03,3138,96.6,4.6,5,6.5,6.5,6.5,6.5,485,91.2,2.25,44.8,1.62,17,15.9,-1.9,-1.5,0,0,-3,0,189.4,201.08,-1,0,0.06,0,1.04,0
98.426,13.59,100,15.8,16.5,219,1225,4,104,13.71,167.2,171.9,174.1,2915,2894.7,8.88,3215,97.6,5,5.3,3.5,6.5,6.5,6.5,477,91.1,2.25,50.8,0.25,17.4,16.2,-1.5,-1.2,0,0,-3,0,193.8,205.94,-0.9,0,0,0,1.21,0
98.573,13.59,100,15.9,16.6,219,1225,4,104,13.73,167.2,172.7,177.8,2897.3,2894.7,8.97,3277,98.1,5,5.3,3.5,6.5,6.5,6.5,475,90.9,2.26,47.6,-0.5,17.7,16.6,-1.5,-1.2,0,0,-3,0,199.1,211.37,-0.9,0,0,0,1.18,0
98.727,13.59,100,16.2,16.7,219,1224,4,104,13.72,169.5,173.4,183.5,2885.4,2894.7,9.29,3347,98,5,5.3,3.5,6.5,6.5,6.5,478,90.6,2.27,36.2,-0.5,17.9,17,-1.2,-0.8,0,0,-2.7,0,204.2,217.09,-0.9,0,0,0,0.93,0
98.865,13.59,100,16.6,16.9,219,1222,4,104,13.73,171,174.3,189.4,2885.1,2894.7,9.35,3425,98,5.3,5.7,3.8,6.5,6.5,6.5,484,90.2,2.28,28.2,-0.38,18.2,17.5,-1.2,-0.8,0,0,-2.7,0,209.6,222.72,-0.9,0,0,0,0.73,0
99.010,13.59,100,16.8,17,219,1222,4,104,13.77,173.2,175.4,195.7,2892.3,2894.7,9.44,3499,98,5.3,5.7,3.8,6.5,6.5,6.5,485,90,2.29,14.5,-1.5,18.2,17.9,-1.2,-0.8,0,0,-2.7,-3,213.3,228.03,-0.9,0,-0.07,0,0.37,0
99.178,13.59,100,17.1,16.9,219,1222,4,104,13.71,175.5,174.8,201.8,2895,2894.7,10.47,3560,98,5.7,6.1,4.2,6.5,6.5,3.5,492,88.9,2.3,-6.9,0,18.1,18.2,-0.8,-0.4,0,0,-2.3,-3,219.2,233.77,-0.8,0,0,0,-0.11,0
99.328,13.59,100,17,17,219,1224,4,102,13.75,174.8,175,205.7,2896.7,2894.7,10.76,3629,98,5.7,6.1,4.2,6.5,6.5,3.5,491,88.8,2.3,-5.9,-0.25,18.4,18.4,-0.8,-0.4,0,0,-2.3,-3,222,238.13,-0.8,131072,0,0,-0.09,0
99.474,13.59,100,16.9,16.8,219,1227,4,102,13.79,174,174,209.2,2893.8,2894.7,11.02,3709,98,6.2,6.6,4.7,7,7,4,492,88.2,2.3,-7.2,0.12,18.5,18.6,-0.4,0,0,0,-1.9,-2.7,225.9,242,-0.8,131072,0,-0.1,-0.12,0
99.628,13.59,100,16.8,16.8,219,1234,4,102,13.8,172.5,173.6,211.6,2889.2,2894.7,11.43,3780,98,6.6,7.5,5.6,7,7,4.8,492,88,2.29,-1.6,0,18.7,18.8,-0.4,0,0,0,-1.9,-2.7,228.3,245.57,-0.8,131072,0,-0.1,-0.03,0
99.782,13.59,100,16.5,16.8,219,1234,4,102,13.78,171,172.6,213.1,2889.4,2894.7,11.64,3853,98,4.1,7.5,5.6,7.5,7.5,4.8,485,87.7,2.29,12.6,1.25,19.3,19,-3.4,0,0,0,-1.9,-2.3,232.8,249.5,-0.8,0,0.02,-0.1,0.34,0
99.932,13.59,100,16.6,16.7,219,1242,4,102,13.83,170.2,172.3,216.3,2879.9,2894.7,11.64,3948,98,4.6,8,6.5,8,8,5.7,485,87.9,2.29,15.5,-0.38,19.6,19.1,-3.4,0,0,0,-1.5,-2.3,235.3,253.22,-0.7,0,0,0,0.43,0
100.084,13.59,100,16.6,16.8,219,1251,4,102,13.84,169.5,171.9,218.4,2877.8,2894.7,11.73,3997,98,4.6,8,6.5,8,8,5.7,482,87.7,2.3,22.5,0.62,20,19.4,-3.4,0,0,0,-1.5,-2.3,239.9,257.45,-0.7,0,0,0.1,0.64,0
100.265,13.59,100,16.6,16.9,219,1263,4,102,13.83,168.8,172,221.5,2872,2894.7,11.79,4070,98,5.5,8.5,7,5.5,8.5,6.2,476,87.7,2.31,34.2,0.5,20.8,19.8,-3,0,-3,-3,-1.2,-1.9,245.2,263.06,-0.7,0,0,0.3,1.02,0
100.407,13.59,100,16.5,17.2,219,1276,4,102,13.83,168.8,172.8,225.8,2866.5,2894.7,11.82,4130,98,5.5,8.5,7.3,5.5,5.5,6.6,471,87.9,2.32,37.6,-0.25,21.3,20.2,-3,0,-3,-3,-1.2,-1.9,250,268.46,-0.7,0,0,0.5,1.16,0
100.569,13.59,100,16.7,17.3,219,1276,4,102,13.86,169.5,173,230.6,2855.5,2894.7,11.79,4212,97.9,5.5,8.5,7.3,5.5,5.5,6.6,474,87.6,2.34,32.6,-0.38,21.6,20.6,-2.7,0,-3,-2.7,-1.2,-1.9,254.8,274.04,-0.7,0,0,0.7,0.99,0
100.726,13.59,100,16.9,17.5,219,1292,4,102,13.78,170.2,174,235.7,2873.8,2894.7,11.88,4277,97.9,5.8,8.5,7.7,5.8,5.8,7,478,87.5,2.35,34.9,0,22.3,21.2,-2.7,0,-2.7,-2.7,-0.8,-1.5,260.7,280.5,-0.6,0,0,0.9,1.09,0
100.872,13.59,100,17.1,17.6,219,1310,4,100,13.76,171,174.2,240.7,2880.7,2894.7,11.93,4356,98,5.8,8.5,7.7,5.8,5.8,7,478,87.4,2.36,30,-0.25,22.7,21.8,-2.7,0,-2.7,-2.7,-0.8,-1.5,264.6,285.67,-0.5,0,0,1,0.91,0
101.008,13.58,100,17.5,17.6,219,1328,4,100,13.71,171.8,174.1,244.6,2915,2894.7,12.08,4420,98,6.2,8.5,7.7,5.8,5.8,7,480,87.5,2.37,25,-0.25,23.1,22.3,-2.3,0,-2.3,-2.3,-0.4,-1.2,268.7,290.11,-0.5,0,0,1.1,0.76,0
101.159,13.58,100,17.2,17.6,219,1328,4,100,13.66,171.8,174,249.2,2879.9,2894.7,12.23,4476,98,6.2,8.5,5.1,6.2,6.2,7.3,478,87.3,2.38,18,-0.5,23.4,22.9,-2.3,0,-2.3,-2.3,-3.4,-1.2,273,295.1,-0.4,0,0,1.3,0.56,0
101.306,13.58,100,17.3,17.7,219,1348,4,100,13.64,171.8,173.9,252.8,2869.4,2894.7,12.14,4536,97.9,6.7,9,5.6,6.7,6.7,7.8,480,87.2,2.38,12.5,-0.5,23.7,23.3,-1.9,0,-2.3,-2.3,-3.4,-1.2,276.1,299.48,-0.4,0,0,1.3,0.39,0
101.468,13.58,100,17.3,17.7,219,1371,4,100,13.6,172.5,173.7,257.4,2869.1,2894.7,12.43,4622,98,7.1,9,5.6,7.1,6.7,8.2,481,87,2.38,9.1,0,24.1,23.8,-1.9,0,-1.9,-1.9,-3,-0.8,280,303.96,-0.3,0,0,1.4,0.28,0
101.618,13.58,100,17.3,17.6,221,1393,4,100,13.51,171.8,173.5,260.8,2892.1,2894.7,12.46,4682,98,7.1,6,6,7.1,7.1,8.2,474,86.8,2.39,9.9,0.12,24.5,24.1,-1.9,-3,-1.9,-1.9,-3,-0.8,284.4,306.61,-0.3,0,0,1.5,0.32,0
101.767,13.58,100,17.7,17.6,221,1393,4,100,13.46,171.8,173.2,264.3,2901.1,2894.7,12.61,4759,98,7.5,6,6,7.1,7.1,8.2,472,86.6,2.39,8.9,-0.25,24.7,24.5,-1.5,-3,-1.5,-1.5,-3,-0.4,287.1,308.44,-0.3,0,0,1.5,0.28,0
101.925,13.58,100,17.5,17.5,221,1416,4,100,13.44,171,172.5,266.8,2905.1,2894.7,12.67,4821,98,5,6.5,6.8,8,8,9.1,472,86.6,2.39,12.4,0.5,25.3,24.9,-4.5,-2.7,-1.5,-1.5,-2.7,-0.4,291.5,310.92,-0.3,0,0,1.6,0.4,0
102.066,13.58,100,16.9,17.5,221,1440,4,100,13.42,170.2,172.8,269.9,2882.2,2894.7,12.9,4904,98.1,5,6.8,6.8,8,8,9.1,466,86.7,2.39,20.4,0.38,26.1,25.4,-4.5,-2.7,-1.5,-1.5,-2.7,-0.4,295,313.84,-0.3,0,0,1.7,0.65,0
102.228,13.58,100,17.4,17.5,221,1463,4,100,13.39,170.2,172.7,272.2,2880.7,2894.7,12.61,4958,98,5,6.8,6.8,8.3,8,9.5,464,87.2,2.39,22,-0.12,26.8,26.1,-4.2,-2.7,-1.2,-1.2,-2.3,0,298.6,317.41,-0.3,0,0,1.8,0.71,0
102.392,13.58,100,17.5,17.5,221,1463,4,100,13.38,170.2,172.5,275.8,2879.9,2894.7,12.58,5014,98,5.3,7.2,7.2,8.3,8.3,9.5,464,87.3,2.39,17,-0.38,27.3,26.7,-4.2,-2.3,-1.2,-1.2,-2.3,0,302.5,321.13,-0.3,0,0,1.9,0.56,0
102.551,13.58,100,17.5,17.4,221,1485,4,102,13.31,171,172.2,280.8,2886.8,2894.7,12.67,5095,98,5.3,7.2,7.2,8.3,8.3,9.5,462,87.2,2.39,8.5,-0.5,27.7,27.5,-4.2,-2.3,-0.8,-0.8,-2.3,0,306.6,325.14,-0.3,0,0,2,0.27,0
102.693,13.58,100,17.3,17.4,221,1506,4,102,13.21,171,172,284.6,2914.4,2894.7,12.4,5154,98,5.7,7.2,7.6,8.7,8.7,9.5,461,87.2,2.4,6.5,0,28.3,28.1,-3.8,-1.9,-0.8,-0.8,-1.9,0,309.8,328.84,-0.3,0,0,2.1,0.18,0
102.838,13.58,100,17.1,17.4,221,1528,4,102,13.1,171,171.9,287.4,2917,2894.7,12.37,5218,98,6.2,8.1,8.1,9.2,9.2,10,460,87.3,2.4,4.9,0,29,28.9,-3.8,-1.9,-0.8,-0.8,-1.9,-3,312.9,332.77,-0.3,0,0,2.1,0.11,0
102.992,13.58,100,17.5,17.4,221,1528,4,102,13.01,171,171.7,290.4,2916.7,2894.7,12.46,5274,97.9,6.2,8.1,8.1,9.6,9.2,7,453,87.5,2.4,2.2,-0.12,29.7,29.6,-3.8,-1.9,-0.4,-0.4,-1.5,-3,317.3,336.76,-0.3,0,0,2.1,0.05,0
103.176,13.58,100,17.3,17.4,221,1548,4,102,12.89,171,171.5,294.7,2904.8,2894.7,12.34,5337,97.9,6.6,8.1,9,10.1,10.1,7.5,452,87.8,2.4,-8.4,-1.12,30.3,30.5,-3.4,-1.5,-0.4,-0.4,-1.5,-3,320.4,341.54,-0.3,131072,-0.03,2.1,-0.2,0
103.325,13.58,100,17.6,17.3,223,1566,4,102,12.77,171,170.7,299.5,2906,2894.7,12.11,5404,97.9,7.1,9,9,10.1,10.1,7.8,454,87.5,2.41,-16.8,-0.25,30.3,31.3,-3.4,-1.5,0,0,-1.5,-2.7,324.7,345.59,-0.3,131072,0,2,-0.97,0
103.470,13.58,100,17.8,17.5,223,1584,4,102,12.74,171,171.1,302.5,2880.5,2894.7,12.4,5479,98,7.1,9,9.3,10.5,10.5,7.8,450,87.6,2.41,-8.6,0.62,32,32.2,-3,-1.5,0,0,-1.2,-2.7,328.4,349.59,-0.3,0,0,1.9,-0.21,0
103.620,13.58,100,18.1,17.5,223,1600,4,102,12.67,171,170.4,304.9,2892.6,2894.7,11.58,5524,97.9,8,9.8,9.8,8,8,8.3,445,88.6,2.42,-15,-0.75,32.3,33,-3,-1.2,-3,-3,-1.2,-2.7,330.6,353.33,-0.3,131072,0,1.9,-0.79,0
103.765,13.58,100,17.8,17.7,223,1600,4,102,12.55,171.8,170.3,309.6,2895.8,2894.7,11.82,5582,97.9,8,9.8,9.8,8,8,8.7,445,87.6,2.43,-20.5,0.25,32.7,34.1,-3,-1.2,-3,-3,-0.8,-2.3,335.7,357.62,-0.3,262144,0,1.8,-1.37,0
103.916,13.58,100,18,17.8,223,1614,4,104,12.53,171,170.8,311.5,2902.2,2894.7,11.7,5627,98,8.3,9.8,10.2,8,8,8.7,443,88.9,2.44,-13.2,0,34.6,35.2,-2.7,-0.8,-2.7,-2.7,-0.8,-2.3,338.1,361.93,-0.3,262144,0,1.7,-0.61,0
104.056,13.58,100,18.1,17.9,223,1629,4,104,12.5,171,170.8,315.6,2912.1,2894.7,11.08,5700,98,8.3,10.2,10.2,8.3,8.3,8.7,442,88.8,2.45,-19.9,-0.88,34.9,36.3,-2.7,-0.8,-2.7,-2.7,-0.8,-1.9,342.4,365.96,-0.3,262144,-0.01,1.6,-1.34,0
104.206,13.58,100,18.4,18,221,1641,4,104,12.49,171,170.6,318.6,2906.6,2894.7,11.11,5765,98,8.3,10.2,10.2,8.3,8.3,9.1,442,88.9,2.46,-24,-1,35.9,37.5,-2.3,-0.8,-2.7,-2.7,-0.4,-1.9,344.3,370.25,-0.3,262144,-0.02,1.5,-1.55,0
104.368,13.58,100,18.2,18,221,1641,4,104,12.48,171,170.3,322,2916.7,2894.7,11.17,5808,97.9,8.7,10.6,10.6,8.3,8.3,9.1,442,88.9,2.47,-23.8,-0.25,37.1,38.7,-2.3,-0.4,-2.3,-2.3,-0.4,-1.9,348.3,374.79,-0.3,262144,0,1.3,-1.55,0
104.517,13.58,100,18.5,18.1,221,1652,4,104,12.46,171,170.2,324.4,2909.2,2894.7,10.94,5884,98,8.7,10.6,7.6,8.7,8.7,9.5,438,89.2,2.48,-20.4,0.12,38.4,39.8,-2.3,-0.4,-2.3,-2.3,-3.4,-1.5,351.4,378.93,-0.3,262144,0,1.2,-1.4,0
104.660,13.58,100,18.5,18.1,221,1663,4,104,12.49,170.2,169.9,327.3,2930.3,2894.7,11.11,5950,97.9,8.7,7.6,7.6,8.7,8.7,9.5,432,89,2.49,-18.5,0,39.6,40.8,-1.9,-3.4,-2.3,-2.3,-3.4,-1.5,353.9,382.96,-0.3,262144,0,1.1,-1.22,0
104.798,13.58,100,18.5,18.2,219,1672,4,104,12.53,170.2,169.9,329.8,2930.3,2894.7,11.08,5988,98,9.1,7.6,7.6,9.1,9.1,9.5,432,89,2.5,-18.2,-0.12,40.6,41.8,-1.9,-3.4,-1.9,-1.9,-3,-1.2,355.6,386.74,-0.3,262144,0,1,-1.2,0
104.938,13.58,100,18.3,18.1,219,1672,4,104,12.49,169.5,169.4,330.3,2934.4,2894.7,11.11,6020,97.9,9.6,8.1,8.5,9.6,9.6,10.3,432,89,2.5,-18.8,-0.5,41.2,42.5,-1.9,-3.4,-1.9,-1.9,-3,-1.2,356.1,389.94,-0.3,262144,0,0.9,-1.26,0
105.086,13.58,100,18,18,219,1679,4,104,12.5,168.8,167.8,331.7,2928.3,2894.7,11.11,6092,98,10.5,9,9,10.1,10.1,10.8,429,88.8,2.5,-14.1,0.62,42.1,42.9,-1.5,-3,-1.5,-1.5,-3,-4.2,358.7,393.05,-0.3,262144,0,0.8,-0.73,0
105.237,13.58,100,18.2,18,219,1686,4,104,12.51,167.2,167.7,331.9,2917.6,2894.7,11.08,6129,97.9,10.5,9,9,10.5,10.5,7.8,421,88.9,2.51,-7.5,0.12,43.1,43.3,-1.5,-3,-1.5,-1.5,-2.7,-4.2,360.5,396.05,-0.3,0,0,0.8,-0.19,0
105.387,13.58,100,17.7,18,217,1686,4,106,12.48,166.5,167.2,332.9,2915,2894.7,11.08,6182,98,10.5,9,9.3,10.5,10.5,7.8,416,88.8,2.51,-2.6,0.25,43.7,43.8,-1.2,-2.7,-1.5,-1.5,-2.7,-4.2,361.9,399.01,-0.3,0,0,0.7,-0.06,0
105.550,13.58,100,17.8,17.9,217,1693,4,106,12.49,165.8,166.6,333.8,2893.2,2894.7,11.2,6230,97.9,10.8,9.3,9.3,10.8,10.5,7.8,412,88.8,2.51,1.2,0.5,44.2,44.2,-1.2,-2.7,-1.2,-1.2,-2.7,-3.8,364.1,401.9,-0.3,0,0,0.7,0.03,0
105.689,13.58,100,18,18,217,1699,4,106,12.49,165,166,334.6,2874.1,2894.7,11.26,6298,98,10.8,9.3,9.7,10.8,10.8,8.2,406,88.8,2.51,4.5,0.12,44.7,44.6,-1.2,-2.7,-1.2,-1.2,-2.3,-3.8,364.7,404.28,-0.3,0,0,0.7,0.11,0
105.847,13.58,100,17.8,17.9,217,1704,4,106,12.46,163.5,165.2,334.3,2890.9,2894.7,11.23,6350,98,8.3,10.2,10.2,11.3,11.3,8.7,399,88.9,2.52,15.4,0.88,45.5,44.9,-4.2,-2.3,-1.2,-1.2,-2.3,-3.8,366.5,406.92,-0.3,0,0.01,0.8,0.52,0
106.009,13.58,100,17.8,17.9,216,1710,4,108,12.53,162.8,164.6,334.8,2877.6,2894.7,11.05,6381,98,8.3,10.2,10.2,11.7,11.7,9.1,396,89,2.52,22,0.75,46.1,45.3,-4.2,-2.3,-0.8,-0.8,-1.9,-3.4,367.4,409.39,-0.3,0,0,0.9,0.79,0
106.161,13.58,100,17.5,17.9,216,1710,4,108,12.49,161.2,164,334.7,2910.9,2894.7,11,6442,97.9,8.8,10.7,11.1,9.2,12.2,9.6,391,89.2,2.52,31.9,1.62,46.9,45.6,-3.8,-1.9,-0.8,-3.8,-1.9,-3.4,370.5,411.64,-0.3,0,0.06,1.1,1.22,0
