﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
485.524,14.64,0,67.1,0.1,0,205,1004,19,1,118,14.56,21.8,21.8,66770,6.3,1517.4,1517.4,-0.62,882,7.3,-9.3,-10.8,-8.5,-9.7,-8.8,-8.5,-11,100,1,0.1,0.1,0,0,0,0,0,0,6.78,0,0,-0.01,0
485.655,14.64,0,67.1,0.1,0,205,1004,19,1,118,14.55,21.8,22.4,66764,6.2,1513,1513.9,-0.62,860,7.3,-7.1,-8.4,-7,-8.3,-7,-8.5,-5,100,1,0.1,0.1,0,0,0,0,0,0,6.74,0,0,-0.01,0
485.785,14.64,0,67.1,0.1,0,205,1002,19,1,118,14.53,22.5,22.8,66760,6.2,1514.8,1510.4,-0.59,833,7.3,-6.6,-6.9,-6,-7.1,-6,-7.2,-2,100,1,0.1,0.1,0,0,0,0,0,0,6.65,0,0,-0.01,0
485.913,14.64,0,67.1,0.1,0,205,1002,19,1,118,14.52,21.8,22.3,66770,5.9,1509.8,1507.2,-0.65,822,7,-5.6,-7.7,-6.5,-5,-5.6,-4.8,4,100,1,0.1,0.1,0,0,0,0,0,0,6.47,0,0,-0.01,0
486.064,14.64,0,67.1,0.1,0,205,1002,19,1,118,14.52,22.5,23,66766,5.8,1507.5,1504.6,-0.62,786,6.9,-2.8,-3.7,-5.1,-3.1,-2.8,-4.3,5,100,1,0.1,0.1,0,0,0,0,0,0,6.4,0,0,-0.01,0
486.195,14.64,0,67.1,0.1,0,205,1000,19,1,118,14.54,23.2,23.6,66756,5.8,1498.5,1502.3,-0.56,770,7,-1.1,-0.9,-2.1,-1.1,-1.6,-1.1,10,100,1,0.1,0.1,0,0,0,0,0,0,6.36,0,0,-0.01,0
486.337,14.64,0,67.1,0.1,0,205,1000,19,1,118,14.56,23.2,23.8,66750,5.8,1497.7,1500,-0.62,756,7,-1.2,-0.3,-1.5,-0.3,-1.2,-1.2,12,100,1,0.1,0.1,0,0,0,0,0,0,6.35,0,0,-0.01,0
486.474,14.64,0,67.1,0.1,0,205,1000,19,1,118,14.58,24.8,25.2,66744,6,1487.2,1497.4,-0.59,744,7,-0.3,6.5,2.7,6.5,0.2,5.9,14,100,1,0.1,0.1,0,0,0,0,0,0,6.58,0,0,-0.01,0
486.603,14.64,0,67.1,0.1,0,205,999,19,1,118,14.6,25.5,25.9,66676,6.2,1498.8,1495.1,-0.65,740,7,2.5,2.4,6.5,3.9,6.5,2.4,18,100,1,0.1,0.1,0,0,0,0,0,0,6.74,0,0,-0.01,0
486.734,14.64,0,67.1,0.1,0,205,997,19,1,118,14.61,25.5,26.2,66642,6.2,1490.7,1492.7,-0.62,741,7.2,2.9,2.4,1.5,2.9,1,1.5,21,100,1,0.1,0.1,0,0,0,0,0,0,6.76,0,0,-0.01,0
486.863,14.64,0,67.1,0.1,0,205,997,19,1,118,14.62,25.5,27,66646,6.2,1493.3,1490.4,-0.59,736,7.3,6.5,3.8,1.5,3.5,6.5,2.4,22,100,1,0.1,0.1,0,0,0,0,0,0,6.92,0,0,-0.01,0
486.994,14.64,0,67.1,0.1,0,205,997,19,1,118,14.63,27,27.7,66540,6.4,1496.5,1488.1,-0.59,730,7.6,5.5,3.8,1.6,5.5,6.5,4.1,24,100,1,0.1,0.1,0,0,0,0,0,0,7.1,0,0,-0.01,0
487.124,14.64,0,67.1,0.1,0,205,997,19,1,118,14.67,27.8,28.6,66386,6.6,1489.8,1485.8,-0.62,728,7.9,6.5,5.4,1,5.4,1.7,1.4,26,100,1,0.1,0.1,0,0,0,0,0,0,7.27,0,0,-0.01,0
487.264,14.64,0,67.1,0.1,0,205,997,19,1,118,14.7,27.8,27.9,66334,6.7,1490.1,1484.3,-0.68,750,7.9,5,-2.4,-2.3,4.6,4,-2.4,29,100,1,0.1,0.1,0,0,0,0,0,0,7.26,0,0,-0.01,0
487.393,14.64,0,67.1,0.1,0,205,995,19,1,118,14.76,27,27.6,66442,6.7,1485.5,1483.2,-0.62,757,7.9,-0.1,-0.8,0.6,0.7,-0.8,0.6,26,100,1,0.1,0.1,0,0,0,0,0,0,7.27,0,0,-0.01,0
487.537,14.64,0,67.1,0.1,0,203,995,19,1,118,14.88,27,27.5,66472,6.7,1485.5,1482,-0.71,758,7.9,-0.1,0.2,0.7,0.1,0.7,-0.2,26,100,1,0.1,0.1,0,0,0,0,0,0,7.28,0,0,-0.01,0
487.664,14.64,0,67.1,0.1,0,203,995,19,1,118,14.99,27,27.4,66464,6.7,1477.6,1480.5,-0.68,758,7.9,-1.1,-0.5,-0.8,-0.5,-1.1,-1.7,26,100,1,0.1,0.1,0,0,0,0,0,0,7.22,0,0,-0.01,0
487.796,14.64,0,67.1,0.1,0,203,993,19,1,118,15.03,27,27.4,66450,6.7,1473.9,1479.7,-0.62,757,7.9,-0.1,-0.2,-1.8,-0.1,-0.6,-1.9,26,100,1,0.1,0.1,0,0,0,0,0,0,7.24,0,0,-0.01,0
487.924,14.64,0,67.1,0.1,0,203,993,19,1,118,15.08,27,27.3,66470,6.7,1473.6,1478.5,-0.62,760,7.9,-1.1,-0.8,-1.1,-0.8,-1,-1.7,26,100,1,0.1,0.1,0,0,0,0,0,0,7.22,0,0,-0.01,0
488.055,14.64,0,67.1,0.1,0,203,993,19,1,118,15.1,27,26.4,66476,6.7,1475.6,1477.4,-0.62,760,7.9,-2.5,-3.5,-2.6,-2.2,-2.1,-3.5,24,100,1,0.1,0.1,0,0,0,0,0,0,7.06,0,0,-0.01,0
488.195,14.64,0,67.1,0.1,0,203,993,19,1,118,15.08,27,25.8,66486,6.6,1473,1476.2,-0.59,756,7.5,-3.3,-3.1,-3.7,-3.4,-2.8,-3.7,22,100,1,0.1,0.1,0,0,0,0,0,0,6.92,0,0,-0.01,0
488.334,14.64,0,67.1,0.1,0,203,991,19,1,118,15.05,26.2,26.2,66550,6.4,1480.3,1474.7,-0.59,750,7.4,-1.6,-1.9,-0.7,-1.3,-0.7,-3.3,22,100,1,0.1,0.1,0,0,0,0,0,0,6.9,0,0,-0.01,0
488.475,14.64,0,67.1,0.1,0,203,991,19,1,118,14.99,26.2,25.9,66594,6.4,1483.4,1473.6,-0.59,751,7.4,-1.9,-0.3,-0.6,-0.2,-1.9,-0.8,22,100,1,0.1,0.1,0,0,0,0,0,0,6.83,0,0,-0.01,0
488.604,14.64,0,67.1,0.1,0,203,991,19,1,118,14.88,26.2,26.3,66612,6.3,1477.1,1472.4,-0.59,746,7.4,1.6,0.4,-1,0.8,1.6,-0.6,22,100,1,0.1,0.1,0,0,0,0,0,0,6.87,0,0,-0.01,0
488.745,14.64,0,67.1,0.1,0,203,991,19,1,118,14.81,26.2,26.6,66618,6.3,1477.9,1471.3,-0.53,746,7.5,6.2,1.6,0.7,6.2,0.9,1,24,100,1,0.1,0.1,0,0,0,0,0,0,7.08,0,0,-0.01,0
488.875,14.64,0,67.1,0.1,0,203,991,19,1,118,14.69,27.8,27.8,66480,6.7,1463.7,1470.1,-0.59,748,7.8,6.4,0.9,6.5,0.9,4.7,0.5,26,100,1,0.1,0.1,0,0,0,0,0,0,7.26,0,0,-0.01,0
489.002,14.64,0,67.1,0.1,0,203,990,19,1,118,14.67,27,27.4,66424,6.7,1468.9,1468.9,-0.59,762,7.9,0.8,-1.9,-1.5,0.9,0.3,-1.9,28,100,1,0.1,0.1,0,0,0,0,0,0,7.29,0,0,-0.01,0
489.142,14.64,0,67.1,0.1,0,203,990,19,1,118,14.67,27,27.6,66434,6.7,1448.6,1467.8,-0.59,756,7.9,-1.1,-1.4,0.2,-0.7,0,0.2,26,100,1,0.1,0.1,0,0,0,0,0,0,7.33,0,0,-0.01,0
489.276,14.64,0,67.1,0.1,0,203,990,19,1,118,14.72,27,27.8,66416,6.8,1458.8,1466.9,-0.5,762,7.9,-0.2,0.4,-0.2,0,-0.2,0.2,27,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
489.404,14.64,0,67.1,0.1,0,203,990,19,1,118,14.75,27,27.8,66430,6.7,1460,1466.9,-0.53,762,8,-0.6,-0.1,-0.5,0,-0.6,-0.6,26,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
489.543,14.64,0,67.1,0.1,0,203,988,19,1,118,14.79,27,27.6,66470,6.7,1469.8,1466.9,-0.41,767,8,-0.9,-1,-0.8,-0.9,-1.1,-1.2,26,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
489.673,14.64,0,67.1,0.1,0,203,988,19,1,118,14.78,27,27.6,66458,6.8,1476.2,1466.9,-0.56,764,8,-1.4,-1.5,-1,-1.5,-1.3,-1.2,26,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
489.802,14.64,0,67.1,0.1,0,203,988,19,1,118,14.72,27,27.6,66450,6.7,1467.5,1466.9,-0.53,764,8,-0.9,-1.1,-1.1,-1.7,-1.4,-1.1,26,100,1,0.1,0.1,0,0,0,0,0,0,7.38,0,0,-0.01,0
489.933,14.64,0,67.1,0.1,0,203,988,19,1,118,14.68,27,27.7,66452,6.8,1475.3,1466.9,-0.56,764,8,-1.8,-0.4,-0.3,-0.9,-0.4,-0.3,26,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
490.064,14.64,0,67.1,0.1,0,203,988,19,1,118,14.64,27,27.6,66448,6.8,1469.8,1466.9,-0.5,768,8,-1.5,-0.6,-1.3,-0.5,-1.3,-0.5,26,100,1,0.1,0.1,0,0,0,0,0,0,7.41,0,0,-0.01,0
490.194,14.64,0,67.1,0.1,0,203,986,19,1,118,14.6,27,27.5,66472,6.8,1470.4,1466.6,-0.41,772,8,-1.7,-1,-0.7,-1.6,-1.7,-1.7,26,100,1,0.1,0.1,0,0,0,0,0,0,7.43,0,0,-0.01,0
490.334,14.64,0,67.1,0.1,0,203,986,19,1,118,14.57,27,27.6,66468,6.8,1465.2,1466.3,-0.56,770,8,-1.3,-1.1,-1.4,-1.3,-1.3,-1.1,26,100,1,0.1,0.1,0,0,0,0,0,0,7.43,0,0,-0.01,0
490.464,14.64,0,67.1,0.1,0,203,986,19,1,118,14.57,27,27.6,66462,6.8,1468.9,1466.3,-0.59,773,8,-1.3,-1.1,-0.6,-1.3,-1,-1.1,26,100,1,0.1,0.1,0,0,0,0,0,0,7.44,0,0,-0.01,0
490.606,14.64,0,67.1,0.1,0,203,986,19,1,118,14.54,27,27.5,66470,6.8,1458.8,1466.3,-0.47,773,8,-1.5,-1.6,-1.4,-1.6,-1,-1.3,26,100,1,0.1,0.1,0,0,0,0,0,0,7.42,0,0,-0.01,0
490.743,14.64,0,67.1,0.1,0,203,984,19,1,118,14.58,27,27.4,66466,6.8,1466,1466.3,-0.53,772,8,-1.7,-2,-1.1,-2.1,-1.7,-2,26,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
490.872,14.64,0,67.1,0.1,0,203,984,19,1,118,14.61,27,27.4,66466,6.8,1467.5,1466.3,-0.59,772,8,-2,-1.7,-1.4,-2.1,-1.7,-1.4,26,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
491.004,14.64,0,67.1,0.1,0,203,984,19,7,118,14.63,27,27.4,66472,6.8,1458.8,1466.3,-0.5,772,8,-2,-2,-1.5,-2,-1.5,-1.9,26,100,1,0.1,0.1,0,0,0,0,0,0,7.41,0,0,-0.01,0
491.132,14.64,0,67.1,0.1,0,203,984,19,7,118,14.63,27,27.5,66464,6.8,1467.8,1466.3,-0.53,766,8,-1.5,-1,-1.2,-1.6,-1.5,-1.4,26,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
491.264,14.64,38.1,67.1,0.1,0,203,984,19,7,118,14.65,27,39.1,66448,6.8,1462.9,1466.3,-0.5,767,9.1,6.5,-1.7,-1.1,6.5,-1.7,-1.7,28,100,1,0.1,0.1,0,0,0,0,0,0,10,0,1048576,-0.01,0
491.403,14.64,50.7,67.1,0.1,0,203,982,19,7,118,14.67,39.8,40.2,65950,10.2,1450.4,1466,-0.5,841,11.5,6.9,1.7,1.7,1.7,-6.7,1.9,66,100,1,0.1,0.1,0,0,0,0,0,0,11.57,0,1048576,-0.01,0
491.532,14.64,43.4,67.1,0.1,0,203,982,19,7,118,14.53,37.5,39.7,65950,12.3,1486.3,1464.9,-0.47,1036,13.7,7,6.5,5.5,7,5,6,75,100,1,0.1,0.1,0,0,0,0,0,0,13.74,0,1048576,-0.01,0
491.675,14.64,32.8,67.1,0.1,0,203,982,19,7,118,14.23,32.2,35.2,65950,13.7,1548.4,1620.7,-0.56,1313,15.1,9.5,8.5,10,8.5,10,8,68,100,1,0.1,0.1,0,0,0,0,0,0,14.78,0,1048576,-0.01,0
491.804,14.64,9.4,67.1,0.1,0,203,984,19,7,118,14.13,25.5,26.4,65950,12.3,2330.5,2194.4,-0.62,1573,14.4,15,15,14.5,15,14,14.5,50,100,1,0.1,0.1,0,0,0,0,0,0,13.45,0,1048576,-0.01,0
491.943,14.64,9.8,67.1,0.2,0,203,986,19,7,118,14.19,21.8,21.7,65952,11.4,2264,2221.7,-0.59,1622,13.1,16,16,16,16,16,16,26,100,1,0.1,0.1,0,0,0,0,0,0,12.65,0,1048576,-0.01,0
492.073,14.64,0,67.1,0.1,0,203,986,19,7,118,14.19,23.2,23.8,65954,12,2237.1,2224.6,-0.59,1568,12.7,15.5,16.5,16,15.5,15.5,16.5,26,100,1,0.1,0.1,0,0,0,0,0,0,12.06,0,0,-0.01,0
492.202,14.64,0,67.1,0.2,0,203,986,19,7,118,14.21,17.2,17.5,66026,8.6,2217.9,2202.3,-0.59,1494,10.1,11,7.2,9.2,9.1,9.2,5.1,14,100,1,0.1,0.1,0,0,0,0,0,0,9.31,0,0,-0.01,0
492.334,14.64,0,67.1,0.2,0,203,986,19,7,118,14.28,14.2,14.1,66606,6.3,2165.4,2181.1,-0.59,1344,8.1,10.1,10.3,11.2,10.3,9.6,11.2,-2,100,1,0.1,0.1,0,0,0,0,0,0,6.6,0,0,-0.01,0
492.475,14.64,0,67.1,0.2,0,203,986,19,7,118,14.32,12,11.5,66786,4.4,2152.4,2152.7,-0.62,1122,5.9,3.3,8.3,10.4,6.6,3.3,10.1,-17,100,1,0.1,0.1,0,0,0,0,0,0,5.94,0,0,-0.01,0
492.604,14.64,0,67.1,0.2,0,203,986,19,7,118,14.38,27,27,66770,7.6,2096.4,2121.6,-0.56,860,7.3,10.5,14.5,9.5,12,9.5,19.5,-6,100,1,0.1,0.1,0,0,0,0,0,0,7.72,0,0,-0.01,0
492.733,14.64,0,67.1,0.2,0,203,984,19,7,118,14.41,25.5,25.6,66474,6.8,2067.1,2085.1,-0.53,808,7.9,-4.7,-2.5,5,-1.4,-4.7,-1.4,27,100,1,0.1,0.1,0,0,0,0,0,0,7.11,0,0,-0.01,0
492.875,14.64,0,67.1,0.2,0,203,984,19,7,118,14.41,24,24.4,66716,6.3,2068,2050.3,-0.53,788,7.3,-5.5,-5.5,-3.4,-5.5,-6.1,-5,16,100,1,0.1,0.1,0,0,0,0,0,0,6.85,0,0,-0.01,0
493.002,14.64,0,67.1,0.2,0,203,982,19,7,118,14.36,25.5,26,66644,6.3,2040.4,2016.3,-0.41,736,7.3,-5.8,-6.4,-6.4,-6.4,-5.8,-6.5,14,100,1,0.1,0.1,0,0,0,0,0,0,6.82,0,0,-0.01,0
493.133,14.64,0,67.1,0.2,0,203,981,19,1,118,14.29,26.2,27.2,66564,6.2,2019.5,1986.2,-0.59,718,7.2,-7.5,-3.8,-3.2,-7.2,-3.6,-3.8,17,100,1,0.1,0.1,0,0,0,0,0,0,6.88,0,0,-0.01,0
493.267,14.64,0,67.1,0.1,0,203,981,19,1,118,14.25,26.2,27.6,66544,6.3,1984.7,1956.3,-0.44,722,7.2,-4.4,-4.1,-4.9,-4.1,-4.9,-4.9,20,100,1,0.1,0.1,0,0,0,0,0,0,6.88,0,0,-0.01,0
493.395,14.64,0,67.1,0.2,0,203,979,19,1,118,14.25,22.5,23.3,66660,5.5,1947.6,1926.4,-0.65,741,6.8,-11,-6.5,-11.1,-8.1,-11.1,-6.6,14,100,1,0.1,0.1,0,0,0,0,0,0,6.02,0,0,-0.01,0
493.524,14.64,0,67.1,0.1,0,203,979,19,1,118,14.28,21,21,66788,5.1,1908.1,1900.6,-0.65,757,6.3,-11.2,-10.8,-10.5,-11.2,-11.1,-10.2,-4,100,1,0.1,0.1,0,0,0,0,0,0,5.66,0,0,-0.01,0
493.663,14.64,0,67.1,0.1,0,203,979,19,1,118,14.31,21,21.5,66788,5.1,1871.3,1878,-0.47,734,6.3,-10.9,-9.3,-8.3,-9.3,-9,-9,-8,100,1,0.1,0.1,0,0,0,0,0,0,5.56,0,0,-0.01,0
493.792,14.64,0,67.1,0.1,0,203,977,19,1,118,14.31,21.8,22.4,66786,5.1,1835.6,1854.7,-0.53,719,6.3,-8.8,-7,-7.9,-8.9,-8.5,-7,-6,100,1,0.1,0.1,0,0,0,0,0,0,5.82,0,0,-0.01,0
493.933,14.64,0,67.1,0.1,0,203,975,19,1,118,14.28,25.5,26.1,66750,5.8,1808.6,1833.9,-0.5,686,6.4,-1.6,-5.2,-2.6,-3.9,1.6,-2.6,3,100,1,0.1,0.1,0,0,0,0,0,0,6.48,0,0,-0.01,0
494.064,14.64,0,67.1,0.1,0,203,975,19,1,118,14.28,27.8,28.3,66490,6,1787.4,1809.8,-0.56,670,6.8,-3.2,-2.2,-2.6,-3.1,-3.2,-3.9,17,100,1,0.1,0.1,0,0,0,0,0,0,6.63,0,0,-0.01,0
494.194,14.64,0,67.1,0.1,0,203,973,19,1,118,14.27,27.8,28.4,66442,6.1,1778.2,1788.9,-0.56,676,7.1,-3.8,-3.5,-2.9,-3.8,-3,-3.3,20,100,1,0.1,0.1,0,0,0,0,0,0,6.69,0,0,-0.01,0
494.322,14.64,0,67.1,0.1,0,203,973,19,1,118,14.31,27.8,28.3,66462,6.1,1758.7,1768.9,-0.5,682,7.2,-3.4,-3.8,-3.6,-3.8,-3.3,-3.8,20,100,1,0.1,0.1,0,0,0,0,0,0,6.74,0,0,-0.01,0
494.442,14.64,0,67.1,0.1,0,203,973,19,1,118,14.36,27.8,28.3,66462,6.1,1750.9,1751.8,-0.56,681,7.3,-4.1,-3.9,-3.5,-3.8,-3.5,-3.8,19,100,1,0.1,0.1,0,0,0,0,0,0,6.74,0,0,-0.01,0
494.575,14.64,0,67.1,0.1,0,203,972,19,1,118,14.46,27,28.1,66472,6.1,1740.7,1734.4,-0.53,687,7.3,-4.8,-4.3,-4.1,-4.4,-4.8,-4.5,18,100,1,0.1,0.1,0,0,0,0,0,0,6.74,0,0,-0.01,0
494.705,14.64,0,67.1,0.1,0,203,972,19,1,118,14.56,27,28,66486,6.1,1727.7,1717.8,-0.5,690,7.3,-4.8,-5.3,-4.6,-5.3,-4.5,-5.4,18,100,1,0.1,0.1,0,0,0,0,0,0,6.74,0,0,-0.01,0
494.833,14.64,0,67.1,0.1,0,203,972,19,1,118,14.7,27,27.7,66502,6.1,1714.1,1702.5,-0.56,696,7.2,-6.3,-6.2,-6.2,-5.9,-6.2,-6.2,16,100,1,0.1,0.1,0,0,0,0,0,0,6.73,0,0,-0.01,0
494.963,14.64,0,67.1,0.1,0,203,970,19,1,118,14.87,27,27.6,66504,6.1,1688,1687.7,-0.62,694,7.2,-6.3,-5.9,-6.1,-6.2,-6.1,-6.2,16,100,1,0.1,0.1,0,0,0,0,0,0,6.71,0,0,-0.01,0
495.093,14.64,0,67.1,0.1,0,203,970,19,1,118,15.07,27,27.3,66498,6.1,1671.4,1673.7,-0.53,694,7.3,-6.7,-5.7,-5.6,-6.7,-6.7,-5.7,17,100,1,0.1,0.1,0,0,0,0,0,0,6.65,0,0,-0.01,0
495.224,14.64,0,67.1,0.1,0,203,970,19,1,118,15.1,27,27.4,66514,6.1,1661.8,1661,-0.5,688,7.2,-6.7,-5.6,-5.8,-5.6,-6.5,-5.9,16,100,1,0.1,0.1,0,0,0,0,0,0,6.61,0,0,-0.01,0
495.354,14.64,0,67.1,0.1,0,203,970,19,1,118,15.13,27,27.3,66530,6.1,1645.3,1649.1,-0.68,696,7.2,-6,-6.7,-6.3,-6.2,-6.1,-6.7,16,100,1,0.1,0.1,0,0,0,0,0,0,6.62,0,0,-0.01,0
495.485,14.64,0,67.1,0.1,0,203,970,19,1,118,15.15,27,27.1,66540,6.1,1620.1,1637.5,-0.53,698,7.1,-6.8,-6.6,-6.9,-6.6,-6.9,-6.7,16,100,1,0.1,0.1,0,0,0,0,0,0,6.62,0,0,-0.01,0
495.614,14.64,0,67.1,0.1,0,203,968,19,1,118,15.1,27,27,66542,6.1,1623.6,1627,-0.59,698,7.2,-7.1,-6.7,-6.5,-7,-7.1,-6.8,16,100,1,0.1,0.1,0,0,0,0,0,0,6.6,0,0,-0.01,0
495.743,14.64,0,67.1,0.1,0,203,968,19,1,118,15.09,27,27.1,66544,6.1,1612.5,1616.6,-0.53,694,7.1,-7.1,-6.7,-6.4,-6.7,-6.8,-6.7,16,100,1,0.1,0.1,0,0,0,0,0,0,6.59,0,0,-0.01,0
