﻿���Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.99 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.1.mhd
277.116,13.71,43.5,14.83,3.53,4.81,94,713,3,28,14.01,90,92.3,72.5,2486.4,2504,47,0,36.8,35.9,12.9,12.9,12.9,12.9,12.9,12.9,284,36.3,1.38,0,0,0,0,0,0,91,84.39,444,0,0,0,85.72083,0
277.263,13.71,43.5,14.83,4.3,5.2,94,712,3,28,14.68,91.5,92.8,75.53,2460.1,2566,48,0,33.7,33.1,13,13,13,13,13,13,292,34.1,1.4,0,0,0,0,0,0,92.8,87.12,444,0,0,0,69.34968,0
277.423,13.71,43.5,14.83,4.85,5.33,94,710,3,28,14.7,93,93.5,78.83,2470.4,2640,49,0,30.8,31,13,13,13,13,13,13,298,33.6,1.42,0,0,0,0,0,0,93.2,90.19,444,0,0,0,81.12794,0
277.597,13.71,56.5,14.85,4.64,5.91,94,709,3,28,14.82,99.8,102.5,87.03,2435.7,2718,51,0.3,61.7,46.1,12,12,12,12,12,12,313,59,1.53,0,0,0,0,0,0,104.2,114.43,444,0,0,0,99.49647,0
277.746,13.71,75.3,14.87,5.66,11.42,94,709,3,28,13.77,108.8,151.8,97.36,2607.9,2774,52,0,71.6,72.1,10.5,10.5,10.5,10.5,10.5,10.5,336,89.6,1.9,0,0,0,0,0,0,115.9,154.87,444,0,0,0,99.9878,0
277.888,13.71,91.8,14.87,7.78,13.37,94,707,3,28,13.2,122.2,166.4,113.17,2496.4,2878,53,0,78.3,78.1,8.5,8.5,8.5,8.5,8.5,8.5,351,94.5,2.06,0,0,0,0,0,0,129.4,176.46,444,1048576,1048576,1048576,99.98627,0
278.044,13.71,100,14.87,9.99,13.75,94,706,3,28,12.66,135.8,169.5,129.69,2453.9,2964,55,0,77.6,78.8,6,6,6,6,6,6,366,69.8,2.12,0,0,0,0,0,0,144.9,189.73,444,1048576,1048576,1048576,95.37049,0
278.201,13.71,100,14.84,12.41,14.29,94,704,3,28,11.54,150.8,172.3,149.58,2462.7,3086,57,0,77.9,77.9,5.5,5,5.5,5,5.5,5,384,48.1,2.18,0,0,0,0,0,0,156.6,201.58,444,1048576,1048576,1048576,78.32185,0
278.355,13.71,100,14.81,13.85,15.06,94,704,3,28,11.52,156.8,174.5,162.5,2484.5,3216,59,0,77.9,77.8,5.5,5.5,5.5,5.5,5.5,5.5,394,56.7,2.25,0,0,0,0,0,0,160.1,211.11,444,1048576,1048576,1048576,87.27723,0
278.514,13.71,100,14.81,15.1,15.51,94,703,3,28,11.48,162.8,175.6,172.58,2408.1,3293,61,0,78.5,78.4,5.5,5.5,5.5,5.5,5.5,5.5,402,51.1,2.3,0,0,0,0,0,0,165.4,218.87,444,1048576,1048576,1048576,88.54676,0
278.668,13.71,100,14.8,16.11,16.09,94,702,3,28,11.46,167.2,177.4,184.5,2401.6,3436,63,0,78.9,78.7,5,5,5,5,5,5,406,55.2,2.36,0,0,0,0,0,0,170.2,230.18,444,1048576,1048576,1048576,80.9784,0
278.809,13.71,100,14.81,16.47,16.02,94,701,3,28,11.27,173.2,179.2,197.75,2375.1,3564,65,0,79.7,79.7,5,5,5,5,5,5,418,55.9,2.37,0,0,0,0,0,0,173.9,240.91,444,1048576,1048576,1048576,78.43324,0
278.965,13.71,100,14.81,16.58,15.79,94,701,3,28,11.18,174,180,204.36,2395.7,3656,67,0,80.4,80.4,4.5,4.5,1.5,4.5,4.5,4.5,424,72.5,2.38,0,0,-3,0,0,0,175.1,252.64,444,1048576,1048576,1048576,79.40827,0
279.123,13.71,100,14.81,16.64,16.27,94,700,3,28,11.24,175.5,181.5,212.5,2360.5,3757,69,0,81.7,81.6,4.5,4.5,1.5,4.5,4.5,4.5,422,74.9,2.43,0,0,-3,0,0,0,178.3,264.69,444,1048576,1048576,1048576,76.31989,0
279.268,13.71,100,14.81,17.56,16.62,94,699,3,28,10.99,181.5,181,226.06,2371,3868,72,0,66.6,82.5,4,4,1,4,4,4,436,59.7,2.47,0,0,-2.7,0,0,0,181.9,273.57,444,0,0,0,64.49586,0
279.428,13.71,100,14.8,18.44,16.95,93,698,3,28,11.15,181.5,181.5,232.11,2363.7,3971,74,0,52,51.3,4,4,1.3,4,4,4,436,57.9,2.51,0,0,-2.7,0,0,0,180.6,284.89,444,0,0,0,61.85608,0
279.584,13.71,100,14.8,18.3,17.01,93,698,3,28,12.13,180.8,181.9,238.61,2280.4,4107,76,-8.4,54.2,53.3,4,4,1.3,4,4,4,432,73.5,2.54,0,0,-2.3,0,0,0,181.7,294.78,444,0,0,0,62.48322,0
279.736,13.71,100,14.8,18.13,17.05,93,697,3,28,12.32,181.5,182,246.44,2274.3,4228,78,-11.3,58.4,58.2,4.5,4.5,2.2,4.5,4.5,4.5,442,69.2,2.56,0,0,-2.3,0,0,0,181.2,297.98,444,0,0,0,59.63593,0
279.879,13.71,100,14.8,18.05,16.95,93,697,3,29,12.7,180.8,181.2,251.72,2213.2,4330,81,-12.9,58.8,58.6,5,5,2.7,5,5,5,442,60.8,2.58,0,0,-1.9,0,0,0,180.6,301.62,444,0,0,0,54.805,0
280.028,13.71,100,14.8,17.61,16.91,93,697,3,29,12.87,180,180.7,257.58,2220.7,4454,82,-14.1,60,60.1,5,5,3.1,5,5,5,438,59.5,2.59,0,0,-1.9,0,0,0,177.8,306.07,444,0,0,0,60.34241,0
280.184,13.71,100,14.81,16.46,16.78,93,697,3,29,12.99,174,179.6,257.08,2176.4,4593,85,-14.6,81.2,81.3,6,6,4.1,6,6,6,428,81.8,2.61,0,0,-1.5,0,0,0,171.9,311.94,444,0,0,0,61.11298,0
280.339,13.71,100,14.81,15.86,16.72,93,697,3,29,13.06,170.2,178.9,256.53,2156.6,4672,87,-14.6,86.5,86.1,6.5,6.5,5,6.5,6.5,6.5,414,69.6,2.62,0,0,-1.5,0,0,0,170,318.12,444,0,0,0,58.16651,0
280.487,13.71,100,14.81,15.74,16.78,93,698,3,29,13.01,169.5,179,260.94,2185.8,4784,89,-14.9,89.6,90.3,6.5,6.5,5,6.5,6.5,6.5,408,66.1,2.62,0,0,-1.5,0,0,0,169.7,323.8,444,0,0,0,57.74079,0
280.629,13.71,100,14.81,15.75,16.93,93,699,3,29,13.05,168.8,179.4,265.83,2195.6,4886,91,-14.9,92.9,93.1,6.5,6.5,5.3,6.5,6.5,6.5,403,68.5,2.63,0,0,-1.2,0,0,0,169.1,329.82,444,0,0,0,64.9994,0
280.768,13.71,100,14.81,15.67,17.1,93,699,3,29,13,168,180,269.72,2177.2,4972,93,-14.9,95.3,95.3,6.5,6.5,5.3,6.5,6.5,6.5,398,89,2.65,0,0,-1.2,0,0,0,167.9,336.13,444,0,0,0,64.9994,0
280.921,13.71,100,14.81,15.56,17.21,93,701,3,29,12.91,168,180.2,274.42,2178.8,5070,95,-15.1,97,97.1,6.5,6.5,5.3,6.5,6.5,6.5,392,89,2.66,0,0,-0.8,0,0,0,167.4,343.56,444,0,0,0,64.9994,0
281.069,13.71,100,14.81,15.61,17.33,93,703,3,30,12.91,166.5,179.9,277.44,2198.3,5184,97,-15.2,98.4,98.2,6.5,6.5,5.7,6.5,6.5,6.5,388,90.1,2.67,0,0,-0.8,0,0,0,167.8,350.05,444,0,0,0,64.9994,0
281.221,13.71,100,14.81,15.42,17.24,93,705,3,30,12.76,167.2,179.2,284.39,2205.6,5274,99,-15.9,99.2,99.1,6.5,6.5,5.7,6.5,6.5,6.5,388,90.2,2.67,0,0,-0.8,0,0,0,166.7,357.38,444,0,0,0,64.9994,0
281.357,13.71,100,14.8,15.43,17.15,93,705,3,30,12.8,165.8,178.6,286.94,2181.7,5380,101,-16.1,99.9,99.8,6.5,6.5,6.1,6.5,6.5,6.5,386,91,2.67,0,0,-0.4,0,0,0,165.6,363.66,444,0,0,0,64.9994,0
281.512,13.71,100,14.8,15.34,17.18,93,707,3,30,12.77,164.2,178.2,290.03,2190.7,5455,102,-16.5,99.9,99.9,6.5,6.5,6.1,6.5,6.5,6.5,380,91.3,2.67,0,0,-0.4,0,0,0,163.8,369.89,444,0,0,0,64.9994,0
281.675,13.71,100,14.79,15.09,17.1,93,710,3,30,12.71,162.8,176.9,291.22,2173.1,5569,104,-16.9,99.9,99.9,7,7,6.6,7,7,7,378,92.2,2.67,0,0,-3.4,-3,0,0,161.9,376.63,444,0,0,0,64.9994,0
281.829,13.71,100,14.79,14.92,17.11,93,713,3,31,12.72,160.5,176,292.17,2160.3,5654,106,-17,99.9,99.9,7,7,3.6,7,7,4,362,92.4,2.67,0,0,-3.4,-3,0,0,159.4,382.96,444,0,0,0,64.9994,0
281.990,13.71,100,14.79,14.74,16.72,93,713,3,31,12.6,158.2,172.5,292.94,2191.5,5732,108,-17.1,99.9,99.9,7.5,7.5,4.1,7.5,7.5,4.5,354,91.1,2.65,0,0,-3,-3,0,0,157.4,388.36,444,0,0,0,64.9994,0
282.148,13.71,100,14.79,14.56,16.36,93,716,3,31,12.53,156,169.4,293.25,2178.5,5832,110,-17.2,100,99.9,8,8,5,8,8,5.3,348,92.5,2.62,0,0,-3,-2.7,0,0,155.4,392.62,444,0,0,0,64.9994,0
282.305,13.72,100,14.78,14.17,15.97,93,719,3,32,12.53,154.5,166.5,294.25,2182.3,5920,111,-17.2,100,99.9,8,8,5,8,8,5.3,338,92.7,2.59,0,0,-3,-2.7,0,0,153.6,395.98,444,0,0,0,64.9994,0
282.450,13.72,100,14.78,14.08,15.43,93,722,3,32,12.42,152.2,162.7,295.72,2197.5,6024,113,-17.7,100,99.9,8,8,5.3,8,8,5.3,324,87.8,2.56,0,0,-2.7,-2.3,0,0,152,398.2,444,0,0,0,64.9994,0
282.605,13.72,100,14.78,13.94,15.26,93,725,3,32,12.42,150.8,161.5,296.39,2203.4,6073,115,-17.9,100,99.9,8.5,8.5,5.8,8.5,8.5,6.2,320,89.6,2.53,0,0,-2.7,-2.3,0,0,150.7,400.64,444,0,0,0,64.9994,0
282.759,13.72,100,14.77,13.68,15.11,93,725,3,32,12.33,150,160.6,297.58,2179.3,6140,116,-18.1,100,99.9,8,8,5.3,8,8,5.7,309,90.3,2.52,0,0,-2.3,-2.3,0,0,150.1,403.16,444,0,0,0,64.9994,0
282.906,13.71,100,14.77,13.64,14.96,93,728,3,32,12.35,149.2,159.9,300.56,2173.1,6234,117,-18.6,100,99.9,8.5,8.5,6.2,8.5,8.5,6.6,310,90.8,2.5,0,0,-2.3,-1.9,0,0,149.4,405.48,444,0,0,0,64.9994,0
283.055,13.71,100,14.76,13.51,14.93,94,731,4,32,12.37,150,159.2,304.94,2185.6,6316,119,-19.1,100,99.9,7.3,7.3,6.7,7.3,7.3,7.1,308,91.1,2.49,0,0,-2.3,-1.9,0,0,151.8,407.93,444,0,0,4,64.27613,0
283.210,13.71,87.5,14.76,14.42,15.33,94,734,4,32,18,155.2,162.1,292.69,1869.9,5765,120,0,100,99.9,1.8,1.8,1.8,1.8,1.8,1.8,168,90.1,2.55,0,0,-2.3,-1.9,0,0,164.2,408.79,444,0,0,4,64.9994,0
283.358,13.71,57.6,14.76,16.37,12.89,94,734,4,33,17.37,171,160.9,287.69,1324.6,5172,121,0,54.6,72.4,2.2,2.2,2.2,2.2,2.2,2.2,376,86.6,2.37,0,0,-5.3,-1.9,0,0,157.3,392.5,444,0,0,0,5.64117,0
283.505,13.72,18.8,14.76,19.16,5.98,94,737,4,33,11.37,113.2,101,190.89,2412.5,5190,122,0,20.8,21,7.4,7.4,6.7,7.4,7.4,7.4,309,21.3,1.8,0,0,-5.3,-1.5,0,0,72.8,279.14,444,0,0,0,50.86518,0
283.656,13.72,0,14.79,14.17,0.07,94,740,4,33,14.09,39.8,37.4,64.92,2057.2,5064,123,0.2,12.2,12.1,14,14,14,14,14,14,90,38.4,1.13,0,0,0,0,0,0,27.1,145.3,555,0,0,0,97.70966,0
283.810,13.72,0,14.79,8.32,0,94,742,4,34,13.59,26.2,28,43.39,1503.3,5021,123,0,10.9,10.2,2.2,2.2,2.2,2.2,2.2,2.2,-9,41,1.02,0,0,0,0,0,0,27.5,90.16,555,0,0,0,97.79664,0
283.974,13.72,0,14.83,5.68,0.16,94,742,4,34,16.21,27.8,30,46,1437.3,5036,123,0,13.6,13.5,-3,-3,-3,-3,-3,-3,-54,41.4,1.02,0,0,0,0,0,0,29.9,67.72,555,0,0,0,97.74171,0
284.124,13.72,0,14.83,4.19,0.14,94,741,4,34,51.58,30.8,30,49.69,1359.2,5007,122,0,15.3,15.4,-4,-4,-4,-4,-4,-4,-54,41.4,1.02,0,0,0,0,0,0,31.2,59.54,555,0,0,0,97.71729,0
