﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.01 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.2.mhd
1043.000,13.95,34.5,0.73,0,208,4,81,14.65,44.2,45.1,32.08,1645.4,1636.9,2230,2.6,19.4,26.5,26.5,26.5,26.5,26.5,26.5,132,27,1,0,0,0,0,0,0,44.9,36.13,555,0,0,0,55.21851,0
1043.138,13.95,34.9,0.71,0,208,4,81,14.58,45,45.8,32.75,1650.2,1653.1,2234,2.4,20,25.5,25.5,25.5,25.5,25.5,25.5,134,27.1,1.01,0,0,0,0,0,0,47.1,37.66,555,0,0,0,55.0766,0
1043.286,13.95,40,0.58,0.28,208,4,81,14.53,51,53.4,37.08,1640.5,1860,2258,1.2,27.2,21,21,21,21,21,21,151,27.1,1.03,0,0,0,0,0,0,54.4,43.71,555,0,0,0,72.63642,0
1043.415,13.95,40.8,0.54,0.65,208,4,81,15.17,57.8,56.8,42.78,1832.2,2043.2,2301,5.6,39.6,18,18,18,18,18,18,174,26.9,1.05,0,0,0,0,0,0,57.1,46.26,555,0,0,0,52.74506,0
1043.538,13.95,41.2,0.59,0.48,208,4,81,14.66,57.8,57.5,42.89,2110.5,2072.3,2298,6.5,34.5,18,18,18,18,18,18,177,27.1,1.05,0,0,0,0,0,0,59.3,47.86,555,0,0,0,97.1695,0
1043.667,13.95,48.6,0.62,0.59,208,4,81,14.84,60,60.8,45.22,2133,2147.7,2325,9.4,36.3,17.5,17.5,17.5,17.5,17.5,17.5,182,33.2,1.09,0,0,0,0,0,0,66.7,56.16,555,0,0,0,97.73866,0
1043.808,13.95,56.1,0.58,1.82,208,4,81,14.52,67.5,80.7,51.94,2177.7,2289.1,2376,9.8,59.5,15.5,15.5,15.5,15.5,15.5,15.5,210,33.7,1.14,0,0,0,0,0,0,73.6,68.87,555,0,0,0,81.86189,0
1043.957,13.95,66.7,0.8,3.58,208,4,81,14.49,79.5,106.9,61.61,2342.8,2399.5,2397,8.2,65.2,12,12,12,12,12,12,245,74.3,1.33,0,0,0,0,0,0,84.8,93.72,555,0,0,0,99.99238,0
1044.098,13.95,74.1,1.66,8.54,208,4,81,13.66,89.2,140.5,69.19,2444.3,2457.2,2406,3.5,93.4,11,11,11,11,11,11,282,74.7,1.65,0,0,0,0,0,0,91.3,119.93,555,0,0,0,99.99085,0
1044.235,13.95,74.1,2.93,10.82,208,4,81,13.76,93,151.6,73.22,2448.4,2464.1,2436,0,100.5,10.5,10.5,10.5,10.5,10.5,10.5,290,70.6,1.82,0,0,0,0,0,0,96.9,133.09,555,0,0,0,99.41407,0
1044.377,13.95,74.5,4.19,11.44,208,4,81,13.9,101.2,157.6,81,2461.9,2464.9,2486,0,100,8,7.5,8,7.5,8,7.5,294,65.2,1.89,0,0,0,0,0,0,106.4,142.84,555,0,0,0,99.47663,0
1044.517,13.95,74.5,5.66,11.94,208,4,81,13.72,111.8,163.4,91.78,2528.8,2464.9,2556,0,99.9,9,8.5,9,8.5,9,8.5,304,67,1.93,0,0,0,0,0,0,117.7,151.61,555,0,0,0,99.54987,0
1044.655,13.95,74.5,7.28,12.35,208,4,81,13.28,123,166.4,103.67,2519.6,2464.9,2616,0,99.9,7,4,7,7,7,7,314,69.5,1.97,0,0,0,0,-3,0,129.4,159.03,555,0,0,0,99.90693,0
1044.787,13.95,85.1,8.92,13.33,208,4,81,12.78,134.2,172.2,115.31,2471.7,2464.9,2682,0,99.9,5.5,2.5,5.5,5.5,5.5,5.5,324,77,2.06,0,0,0,0,-3,-3,140.4,170.87,555,0,0,0,99.98627,0
1044.926,13.95,100,10.72,15.3,208,4,81,11.99,145.5,183.5,128.06,2424.3,2464.9,2744,0,99.9,3,0,3,0,3,2.9,320,77.5,2.19,0,0,0,0,-3,-3,151.7,184.29,555,0,0,0,99.43543,0
1045.056,13.95,100,12.52,15.65,208,4,81,11.84,156,184.7,140.83,2430.3,2464.9,2801,0,99.9,2,-3.5,2,-0.5,2,1.9,332,63,2.24,0,-3,0,-3,-6,-3,162,191.8,555,0,0,0,89.29139,0
1045.195,13.95,100,14.35,15.89,208,4,81,11.75,166.5,185.6,153.61,2454.8,2464.9,2859,0,99.9,1.9,-4,1.9,-0.7,-1,-1,350,46.4,2.27,0,-3,0,-3,-6,-2.7,168.9,198.56,555,0,0,0,92.23634,0
1045.347,13.95,100,14.58,16.22,208,4,81,12.21,167.2,187.3,159.61,2448.7,2464.9,2978,0,99.9,1.9,-4,1.9,-0.7,-1,-1,353,72.7,2.31,0,-3,-3,-3,-5.7,-2.7,171,207.42,555,0,0,0,46.55762,0
1045.488,13.95,100,15.88,16.3,208,4,79,11.85,175.5,187,168.31,2421.3,2464.9,2997,0,99.9,2,-3.7,-1,-0.3,-0.7,-1,374,50.9,2.32,0,-2.7,-3,-2.7,-5.7,-2.3,172.4,211.91,555,0,0,0,97.14967,0
1045.625,13.95,100,15.37,16.66,208,4,79,12.31,170.2,188,169.06,2410.7,2454,3090,0,99.9,3.5,-2.2,0.5,1.2,0.8,0.8,364,62.4,2.35,0,-2.7,-3,-2.7,-5.7,-2.3,174.5,218.6,555,0,0,0,59.44062,0
1045.767,13.95,100,16.53,16.73,208,4,79,11.74,177,188,177.36,2388.6,2450.1,3134,0,99.9,3,-2.3,0.3,0.7,0.3,0.3,380,51.7,2.37,0,-2.3,-2.7,-2.3,-5.3,-1.9,172.6,224,555,0,0,0,96.63544,0
1045.908,13.95,100,15.86,17.21,208,4,79,12.28,171,188,176.72,2411.3,2436.5,3210,0,99.9,3.8,-1.3,1.3,2.1,1.7,1.7,368,70.8,2.41,0,-2.3,-2.7,-2.3,-5.3,-1.9,173.9,227.99,555,0,0,0,80.59235,0
1046.057,13.95,100,17.37,17.56,208,4,79,11.71,178.5,188,186.81,2410.7,2430.3,3254,0,99.9,3,-1.9,0.7,1.1,0.7,0.7,378,49.3,2.45,0,-2.3,-2.3,-2.3,-4.9,-1.9,177.7,231.86,555,0,0,0,88.49793,0
1046.205,13.95,100,16.48,18.3,208,4,79,12.79,174,188,188.69,2497.1,2412.7,3366,-9.3,99.9,4,-0.9,1.7,2.5,2.1,2.1,376,71.2,2.52,0,-1.9,-2.3,-1.9,-4.9,-1.5,173.4,238.99,555,0,0,0,92.99317,0
1046.347,13.95,100,17.19,18.64,208,4,79,12.86,174.8,188,191.31,2396.5,2409.2,3383,-12.2,99.9,4,-0.5,2.1,2.5,2.1,2.1,378,54.6,2.55,0,-1.5,-1.9,-1.5,-4.5,-1.2,180.5,243.47,555,0,0,0,59.8938,0
1046.496,13.95,100,17.08,18.62,208,4,79,13.38,178.5,188,201.75,2406.4,2390.7,3522,-13.4,99.9,4.5,0,2.6,3.3,3,3,388,70.4,2.56,0,-1.5,-1.5,-1.5,-4.2,-1.2,169.8,250.37,555,0,0,0,93.59437,0
1046.632,13.95,100,15.67,16.98,208,4,79,13.35,169.5,188,193.64,2402.9,2387.4,3552,-14,99.9,5.5,1.3,4,4.7,4.3,4.3,364,53.5,2.47,0,-1.2,-1.5,-1.2,-4.2,-0.8,170.8,255.89,555,0,0,0,90.14893,0
1046.768,13.95,100,15.44,16.66,208,4,79,13.43,168.8,187.8,197.61,2384.5,2375.4,3640,-14.2,99.9,5.5,1.3,4,4.7,4.3,4.3,366,55.7,2.44,0,-1.2,-1.2,-1.2,-3.8,-0.8,166.2,261.79,555,0,0,0,83.89893,0
1046.906,13.95,100,14.7,16.4,210,4,79,13.43,165,187.5,196.08,2403.5,2368.7,3674,-14.3,99.9,5,1.2,3.8,4.6,4.2,4.2,356,58.9,2.42,0,-0.8,-1.2,-0.8,-3.8,-0.4,166.5,267.14,555,0,0,0,82.193,0
1047.046,13.95,100,15.16,16.24,210,4,79,13.26,168,187.6,202.33,2362.5,2360.1,3740,-15.2,99.9,5.5,2.1,4.7,5.1,4.7,4.7,358,55.2,2.42,0,-0.4,-0.8,-0.4,-3.4,0,170.6,272.44,555,0,0,0,59.71375,0
1047.176,13.95,100,15.26,16.07,210,4,79,13.3,170.2,187.5,208.06,2370.1,2351.3,3800,-15.6,99.9,5.5,2.1,4.7,5.5,5.1,5.1,369,56.9,2.41,0,-0.4,-0.8,-0.4,-3.4,0,167.9,277.11,555,0,0,0,78.91999,0
1047.316,13.95,100,14.49,15.93,210,4,77,13.32,165.8,187.3,205.78,2371.5,2342.4,3864,-15.6,99.9,6,3,5.6,6,5.6,5.6,356,60.8,2.41,0,0,-0.4,0,-3,0,165.1,282.14,555,0,0,0,81.49262,0
1047.459,13.95,100,14.47,15.81,210,4,77,13.29,165,187.1,208.58,2371.7,2332.3,3923,-15.4,99.9,6,3,5.6,6,6,6,354,62,2.42,0,0,-0.4,0,-3,0,167,287.46,555,0,0,0,80.5771,0
1047.600,13.95,100,14.96,16.34,210,4,77,13.19,168,186.7,217.22,2347.7,2320.6,3996,-15.7,99.9,6.5,3.8,6.5,6.5,6.5,6.5,362,62.8,2.45,0,0,0,0,-2.7,0,170.1,293.14,555,0,0,0,77.99378,0
1047.748,13.95,100,15.43,16.94,210,4,77,13.18,171,186.8,225,2365.6,2303.2,4080,-15.7,99.9,6.5,3.8,6.5,6.5,6.5,6.5,371,71.5,2.5,0,0,0,0,-2.3,0,173.7,299.49,555,0,0,0,81.81306,0
1047.897,13.95,100,16.09,17.43,210,4,77,13.12,175.5,186.9,234.42,2289.5,2278.8,4154,-15.8,99.9,6.5,4.2,6.5,6.5,6.5,6.5,381,69.2,2.54,0,0,0,0,-2.3,0,178.1,301.6,555,0,0,0,49.78485,0
1048.046,13.95,100,16.38,17.32,210,4,77,13.24,177.8,186.3,242.64,2286.2,2252.4,4250,-15.7,99.9,7.5,5.6,7.5,7.5,7.5,7.5,396,63.1,2.56,0,0,0,0,-1.9,0,172.1,304.16,555,0,0,0,73.39173,0
1048.187,13.95,100,14.71,17.17,210,4,77,13.35,167.2,185,231.94,2255.6,2235.3,4290,-14.4,99.9,8.5,6.6,8.5,8.5,8.5,8.5,370,69.2,2.57,0,0,0,0,-1.9,0,165.1,306.6,555,0,0,0,80.11933,0
1048.335,13.95,100,14.32,17.04,210,4,77,13.16,165,184.2,231.69,2240.5,2215.6,4358,-14,99.9,9,7.5,9,9,9,9,361,68.4,2.57,0,0,0,0,-1.5,0,165.1,309.37,555,0,0,0,78.27302,0
1048.476,13.95,100,15,17.04,210,4,77,13.1,168.8,184.1,240.86,2180.4,2196.7,4428,-13.8,99.9,8.5,7,8.5,8.5,8.5,8.5,370,64.3,2.58,0,0,0,0,-1.5,0,170.3,312.64,555,0,0,0,59.01337,0
1048.626,13.95,100,15.24,17.04,210,4,77,13.14,170.2,184.1,247.33,2229.1,2176.1,4510,-13.8,99.9,9,7.8,9,9,9,9,379,68.4,2.59,-3,0,0,0,-1.2,0,169.9,316.87,555,0,0,0,65.6952,0
1048.776,13.95,100,14.76,16.98,210,4,77,13.07,168.8,183.5,248.53,2232.1,2175.6,4578,-13.8,99.9,6,7.8,9,9,9,9,374,65.2,2.6,-3,0,0,0,-0.8,0,167.4,320.73,555,0,0,0,66.07362,0
1048.927,13.95,100,14.35,17.03,210,4,77,13.06,165.8,183.7,248.58,2146,2175.6,4636,-13.8,99.9,6.5,8.7,9.5,9.5,9.5,9.5,366,66,2.61,-3,0,0,-3,-0.8,-3,165.2,325.44,555,0,0,0,67.22108,0
1049.082,13.95,100,14.18,17,210,4,77,13.09,164.2,183.3,249.31,2168,2175.6,4706,-13.9,99.9,6.8,8.7,9.5,6.5,9.5,6.5,358,67.5,2.61,-2.7,0,0,-3,-0.8,-3,163.9,329.61,555,0,0,0,67.49574,0
1049.231,13.95,100,14.33,17.07,210,4,77,13.12,163.5,183.5,251.78,2164.1,2175.6,4778,-13.4,99.9,6.8,9.1,9.5,6.5,9.5,6.5,354,68.3,2.62,-2.7,0,-3,-3,-0.4,-3,164.7,334.49,555,0,0,0,66.02631,0
1049.376,13.95,100,14.54,17.07,210,4,77,13.01,164.2,183.7,256.81,2147.7,2175.6,4835,-13.5,99.9,6.8,9.1,6.5,6.8,9.5,6.8,354,69.7,2.62,-2.3,0,-3,-2.7,-0.4,-2.7,165.2,338.81,555,0,0,0,63.99994,0
1049.531,13.95,100,14.71,17.15,210,4,79,12.97,165,183.6,261.33,2228.1,2175.6,4902,-13.6,99.9,7.2,9.5,6.5,6.8,9.5,6.8,356,69.9,2.63,-2.3,0,-3,-2.7,0,-2.7,165.7,343.84,555,0,0,0,63.99994,0
1049.676,13.95,100,14.7,17.27,212,4,79,13,165,183.8,264.92,2186.3,2175.6,4962,-13.2,99.9,6.7,9,6.3,6.3,9,6.3,351,70.8,2.64,-2.3,0,-2.7,-2.3,0,-2.3,165.6,348.37,555,0,0,0,63.99994,0
1049.815,13.95,100,14.94,17.47,212,4,79,13.05,165.8,184.3,268.67,2182.2,2175.6,5028,-12.8,99.9,7.1,9,6.3,6.7,9,6.7,350,71.2,2.65,-1.9,0,-2.7,-2.3,0,-2.3,166.2,352.99,555,0,0,0,63.99994,0
1049.957,13.95,100,14.98,17.42,212,4,79,12.91,165.8,184.1,272.08,2200.9,2175.6,5112,-13.2,99.9,7.1,9,6.3,6.7,9,6.7,349,71.4,2.65,-1.9,0,-2.3,-2.3,0,-2.3,166,357.49,555,0,0,0,63.99994,0
1050.097,13.95,100,14.89,17.36,212,4,79,12.94,164.2,183,273.94,2193.9,2175.6,5162,-13.1,99.9,7.1,9,6.7,7.1,9,7.1,346,71.9,2.65,-4.5,0,-2.3,-1.9,0,-1.9,165.7,361.77,555,0,0,0,63.99994,0
1050.255,13.95,100,14.81,17.23,212,4,79,12.86,164.2,182.2,276.11,2178.8,2175.6,5226,-13.4,99.9,5,9.5,7.2,7.6,9.5,7.6,344,71.8,2.65,-4.5,0,-2.3,-1.9,0,-1.9,164.3,366.3,555,0,0,0,63.99994,0
1050.398,13.95,100,14.7,17.07,212,4,79,12.86,163.5,181.1,278.33,2183.6,2175.6,5285,-13.7,99.9,5.5,10,8.1,8.1,10,8.1,341,71.5,2.64,-4.5,0,-1.9,-1.5,-3,-1.5,163,369.94,555,0,0,0,63.99994,0
1050.546,13.95,100,14.46,17.03,212,4,79,12.89,162,179.9,278.14,2194.5,2175.6,5324,-13.7,99.9,5.5,7,8.1,8.5,10,8.5,336,72.1,2.63,-4.2,0,-1.9,-1.5,-3,-1.5,162.6,373.77,555,0,0,0,63.99994,0
1050.693,13.95,100,14.38,16.81,212,4,79,12.8,161.2,178.8,280.61,2183,2175.6,5400,-13.9,99.9,6.3,7.5,8.6,9,10.5,9,335,71.9,2.62,-4.2,-3,-1.5,-1.5,-3,-1.5,161.5,376.9,555,0,0,0,63.99994,0
1050.831,13.95,100,14.25,16.65,212,4,79,12.74,160.5,177.7,281.83,2196.1,2175.6,5436,-14.3,99.9,6.3,7.5,9,9.3,7.5,9.3,330,71.7,2.61,-4.2,-3,-1.5,-1.2,-2.7,-1.2,160.3,379.85,555,0,0,0,63.99994,0
1050.978,13.95,100,14.14,16.58,212,4,79,12.72,159,176.9,282.69,2182,2175.6,5498,-14.5,99.9,7.2,8.3,9.5,6.8,8,9.8,326,72.1,2.6,-3.8,-3,-1.5,-1.2,-2.7,-4.2,158.7,382.63,555,0,0,0,63.99994,0
1051.130,13.95,100,14.02,16.36,212,4,79,12.7,157.5,174.6,283.14,2190.1,2175.6,5541,-14.6,99.9,7.7,8.8,10.3,7.3,8.5,10.3,326,71.6,2.58,-3.8,-2.7,-1.2,-4.2,-2.7,-4.2,157.3,385.25,555,0,0,0,63.99994,0
1051.266,13.95,100,13.95,16.23,212,4,81,12.75,156,173.3,283.17,2168,2175.6,5604,-14.5,99.9,7.7,9.2,7.3,7.3,8.8,7.3,314,72.1,2.57,-3.4,-2.7,-4.2,-4.2,-2.3,-3.8,155.9,387.43,555,0,0,0,63.99994,0
1051.421,13.95,100,13.73,16.25,212,4,81,12.67,155.2,172.7,283.28,2221.3,2175.6,5654,-14.2,99.9,7.6,8.7,6.8,7.2,8.3,6.8,308,71.9,2.57,-3.4,-2.7,-4.2,-4.2,-2.3,-3.8,154.5,389.53,555,0,0,0,63.99994,0
1051.576,13.95,100,13.63,16.19,212,4,81,12.63,153.8,171.8,283.53,2173.3,2175.6,5718,-13.7,99.9,7.6,8.7,6.8,7.2,8.7,7.2,303,72.2,2.56,-3.4,-2.3,-3.8,-3.8,-1.9,-3.8,153.4,391.93,555,0,0,0,63.99994,0
1051.705,13.95,100,13.57,16.18,212,4,81,12.53,152.2,171.2,284.14,2184.9,2175.6,5778,-13.9,99.9,8,9.1,7.2,7.6,8.7,7.2,299,72.1,2.56,-3,-2.3,-3.8,-3.8,-1.9,-3.4,152.2,393.97,555,0,0,0,63.99994,0
1051.852,13.95,100,13.36,16.11,212,4,81,12.51,151.5,170.2,284.25,2181.4,2175.6,5810,-13.8,99.9,8,9.1,7.2,7.6,8.7,7.2,297,72.1,2.56,-3,-1.9,-3.8,-3.4,-1.9,-3.4,151.1,395.83,555,0,0,0,63.99994,0
1052.002,13.95,100,13.24,15.72,212,4,82,12.48,150,167.4,284.31,2177.4,2175.6,5875,-13.9,99.9,8,9.5,7.6,7.6,9.1,7.6,292,70,2.54,-2.7,-1.9,-3.4,-3.4,-1.5,-3.4,150,397.1,555,0,0,0,63.99994,0
1052.127,13.95,100,13.02,15.53,212,4,82,12.4,149.2,166.1,284.56,2195.5,2175.6,5920,-14.2,99.9,8.8,10,8.1,8.5,9.6,8.1,292,72.5,2.52,-2.7,-1.9,-3.4,-3.4,-1.5,-3,148.7,398.2,555,0,0,0,63.99994,0
1052.278,13.95,100,12.83,15.28,212,4,82,12.45,147.8,164.3,284.25,2165.5,2175.6,5956,-14.1,99.9,8.8,10,8.1,8.5,10,8.5,288,71.8,2.5,-2.7,-1.5,-3,-3,-1.2,-3,147.4,398.92,555,0,0,0,63.99994,0
1052.427,13.95,100,12.69,14.91,212,4,82,12.39,146.2,162,284.19,2154.7,2175.6,5994,-14.3,99.9,9.3,10.8,9,9,10.5,9,286,67.7,2.48,-2.3,-1.5,-3,-3,-1.2,-2.7,146.3,399.44,555,0,0,0,63.99994,0
1052.578,13.95,100,12.58,14.85,212,4,82,12.41,145.5,161.5,284.61,2179.6,2175.6,6054,-14.3,99.9,9.7,10.8,9,9.3,10.5,9,280,69.9,2.47,-2.3,-1.2,-3,-2.7,-1.2,-2.7,145.4,400.07,555,0,0,0,63.99994,0
1052.717,13.95,100,12.37,14.78,212,4,82,12.38,144.8,161.1,285.44,2194.1,2175.6,6116,-14.6,99.9,10.2,11.7,9.8,9.8,11.3,9.8,278,70.6,2.46,-2.3,-1.2,-2.7,-2.7,-0.8,-2.7,144.9,400.88,555,0,0,0,63.99994,0
1052.856,13.95,100,12.3,14.73,214,4,82,12.4,144,160.5,285.33,2173.1,2175.6,6138,-14.6,99.9,10.6,11.7,9.8,10.2,11.3,9.8,274,70.8,2.45,-1.9,-1.2,-2.7,-2.7,-0.8,-2.3,143.8,401.76,555,0,0,0,63.99994,0
1052.985,13.95,100,12.24,14.7,214,4,82,12.36,143.2,160.3,286.44,2180.9,2175.6,6195,-14.7,99.9,10.6,11.7,9.8,10.2,11.7,10.2,273,71.1,2.45,-1.9,-0.8,-2.7,-2.3,-0.8,-2.3,143.7,402.82,555,0,0,0,63.99994,0
1053.137,13.95,100,12.25,14.54,214,4,82,12.34,143.2,159.7,288.47,2192.5,2175.6,6226,-14.9,99.9,10.1,11.6,9.7,9.7,11.2,9.7,268,69.5,2.44,-1.5,-0.8,-2.3,-2.3,-0.4,-1.9,142.9,403.93,555,0,0,0,63.99994,0
1053.287,13.95,100,12.04,14.55,214,4,84,12.45,143.2,159.3,291.03,2196.1,2175.6,6285,-14.5,99.9,8,12.1,10.2,10.6,11.7,10.2,268,70.2,2.43,-4.5,-0.4,-2.3,-5.3,-0.4,-1.9,143,405.3,555,0,0,0,63.99994,0
1053.428,13.95,100,12.03,14.48,214,4,84,12.43,141.8,158.9,289.14,2188.2,2175.6,6298,-14.5,99.9,8,12.5,10.6,10.6,9.1,7.2,260,70.4,2.43,-4.5,-3.4,-1.9,-5.3,0,-1.9,143.1,406.54,555,0,0,0,63.99994,0
1053.566,13.95,100,12.11,14.35,214,4,84,12.43,141.8,158.5,290.75,2162.8,2175.6,6344,-14.5,99.9,8,12.5,10.6,7.6,9.1,7.2,259,70.2,2.43,-4.2,-3.4,-1.9,-5.3,0,-4.9,142,407.81,555,0,0,0,63.99994,0
1053.711,13.95,100,12.12,14.32,214,4,84,12.33,142.5,158.2,294.08,2170.3,2175.6,6400,-14.8,99.9,8.3,12.5,10.6,7.6,9.1,7.2,257,70.4,2.42,-4.2,-3.4,-1.9,-4.9,0,-4.9,141.7,409.11,555,0,0,0,63.99994,0
1053.853,13.95,100,11.83,14.22,214,4,84,12.42,141.8,157.7,294.44,2167.1,2175.6,6420,-14.5,99.9,8.3,12.5,11,7.6,9.5,7.6,253,70.8,2.41,-4.2,-3,-1.5,-4.9,0,-4.5,141.9,410.47,555,0,0,0,63.99994,0
1053.997,13.95,100,11.84,14.1,214,4,86,12.4,141.8,157.5,295.58,2172.2,2175.6,6478,-14.7,99.9,8.7,12.5,11,8,9.5,7.6,252,70.3,2.41,-3.8,-3,-1.5,-4.9,0,-4.5,141.3,411.82,555,0,0,0,63.99994,0
1054.146,13.95,100,11.9,14.1,214,4,86,12.35,140.2,157.1,294.72,2186.3,2175.6,6518,-14.8,99.9,8.7,12.5,11,8,9.5,8,253,71.2,2.4,-3.8,-2.7,-1.2,-4.5,0,-4.5,140.5,413.4,555,0,0,0,63.99994,0
