﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b23 00003081501102 WBAJE7C53JWC54418_v1.24_Stage2.mhd
67.696,13.8,20,0.9,0,1,558,4,34,14.61,36,36.8,24.6,2546.6,2553.2,1.2,2098,17.5,23.5,23.5,23.5,24,23.5,24,102,100,1,-66.1,-0.25,0,0.1,0,0,0,0,0,0,27.6,28.07,0,0,0,0,-1.06,0
67.827,13.8,21.7,1,0,1,558,4,34,14.62,39,39.7,26.5,2573.3,2580.5,1.2,2112,18.3,23.5,23.5,23.5,23.5,23.5,23.5,105,100,1,-68.1,-0.12,0,0.1,0,0,0,0,0,0,30,30.68,0,0,0,0,-1.14,0
67.976,13.8,23.5,1.1,0,1,557,4,34,14.68,42,43.1,29,2614.7,2628.7,1.17,2139,19.1,21.9,22.1,21.8,21.9,20.8,20.9,122,100,1,-74.8,-0.5,0,0.1,0,0,0,0,0,0,32.8,33.43,0,0,0,0,-1.36,0
68.125,13.8,23.5,1.2,0,1,557,4,34,15.03,43.5,44.9,30.4,2668.4,2669.3,1.11,2149,19.5,22.5,22.5,22.5,21.2,22.5,22.5,132,100,1,-86.1,-0.75,0,0.1,0,0,0,0,0,0,33.5,34.82,0,0,0,0,-1.72,0
68.321,13.8,23.5,1.5,0,1,557,4,34,14.91,43.5,45.3,30.8,2706.7,2691.6,1.17,2165,18.9,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,-101.9,-0.62,0,0.1,0,0,0,0,0,0,33.9,35.57,0,0,0,0,-2.2,0
68.454,13.81,23.5,1.6,0,1,556,4,34,14.83,43.5,45.2,31.1,2710.2,2697.1,1.26,2182,18.6,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,-111.9,-0.75,0,0.1,0,0,0,0,0,0,34,35.73,0,0,0,0,-2.51,0
68.580,13.81,23.5,1.8,0,1,556,4,34,14.79,43.5,45,31.2,2708.7,2698.6,1.17,2196,18.1,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,-120.8,-0.62,0,0.1,0,0,0,0,0,0,34,35.77,0,0,0,0,-2.78,0
68.723,13.81,24.5,1.8,0,1,556,4,34,14.75,44.2,46,31.6,2704.7,2700.9,1.14,2213,17.9,22.5,22.5,22.5,22.5,22.5,22.5,133,100,1,-127.5,-0.25,0,0.1,0,0,0,0,0,0,37.4,37.89,0,0,0,0,-3.03,0
68.872,13.81,32.4,1.9,0,1,555,4,34,14.73,48,58.1,35.3,2720.9,2752.5,1.08,2234,20.3,21.5,19.4,21.5,21.5,21.5,21.6,142,100,1.03,-59.4,12,0,0.2,0,0,0,0,0,0,58.3,52.55,-0.3,0,0.02,0,-1.04,0
69.000,13.81,34.6,1.9,2,1,555,4,34,14.81,74.2,80.1,54.9,2757.2,2830.9,0.88,2341,60.2,6.3,5.7,6.6,6.3,6.9,5.3,210,100,1.13,3.5,0.38,0.5,0.5,0,0,0,0,0,0,64,63.69,-0.1,0,0,0,0.02,0
69.144,13.81,34.3,2.8,2.1,1,555,4,34,14.92,83.2,80.3,62.7,2869.1,2854.1,8.77,2338,61.8,9,10.9,10.5,7.8,9.9,10.9,256,78.6,1.15,-58.6,-6.5,0,0.6,0,0,0,0,0,0,65.2,67.11,-0.1,0,-0.03,0,-1.08,0
69.272,13.81,34.3,2.8,1.6,1,555,4,34,15.21,81,80.1,62.2,2888,2867.7,23.05,2350,34.6,11.5,11.5,11.5,11.5,11.5,11.5,273,73.3,1.13,-78.6,1.38,0,0.5,0,0,0,0,0,0,66.3,68.71,-0.1,0,0,-0.1,-1.78,0
69.417,13.81,36.4,2.5,1.8,1,555,4,34,15.14,79.5,82.4,61.7,2905.7,2877.3,23.05,2378,36.6,11.5,11.5,11.5,11.5,11.5,11.5,257,72.4,1.17,-10.4,6.62,0.7,0.8,0,0,0,0,0,0,74.3,73.9,0,0,0.02,0,-0.07,0
69.714,13.81,59.1,3.1,15.5,1,555,4,34,14.37,90,171.9,71.8,2899.3,2888.6,0.88,2460,97.1,8.5,5.5,8.5,8.5,8.5,8.5,273,100,1.97,936.1,26.88,27,8.6,0,-3,0,0,0,0,147.2,138.19,0,0,1.36,0,17.09,0
69.857,13.81,65.4,4.5,17.3,1,555,4,34,14.38,99.8,178.7,81,2885.1,2891.5,0.91,2492,98.1,7.5,3.5,6.5,6.5,6.5,6.5,310,100,2.22,874.5,-6.25,30.4,12.9,0,-3,0,0,0,0,151.7,158.63,0,0,0,0,17.42,0
69.998,13.81,77.1,6.1,17.4,1,555,4,34,14.5,108.8,179.7,89.3,2904.2,2892.6,0.7,2534,98,6.5,3.5,6.5,6.5,6.5,6.5,340,100,2.28,759.1,-8.25,31.3,13.6,0,-2.7,0,0,0,0,154.5,164.97,-0.1,0,0,0,17.77,0
70.135,13.81,91.7,8,17.5,1,554,4,34,14.77,120,180,99.8,2904.8,2893.8,0.76,2580,98,5.5,2.8,5.5,5.5,5.5,5.5,375,100,2.3,636.8,-8.88,32,13.9,0,-2.7,0,0,0,0,158.1,168.95,-0.2,0,0,0,18.16,0
70.286,13.81,100,10.4,17.5,1,554,4,34,14.97,132.8,179.4,112.6,2905.7,2894.7,0.64,2639,97.9,3.5,0.3,3,3,3.5,3,414,100,2.3,457.9,-11.12,31.4,14.2,0,-2.7,0,0,0,0,164.5,173.07,-0.3,0,0,0,17.2,0
70.426,13.81,100,13.6,17.9,1,554,4,33,14.14,150.8,182,131,2932.7,2894.7,0.73,2714,98,2.9,0.7,2.9,2.9,2.9,2.9,432,100,2.33,276.4,-13.25,25.6,14.8,0,-2.3,0,0,0,0,172,179.2,-0.3,0,0,0,10.79,0
70.571,13.81,100,17.3,18.3,1,553,4,33,14.09,171.8,184,154.4,2950.9,2894.7,0.76,2835,97.9,2.5,0.7,3,2.9,2.5,3,457,98.3,2.35,38.9,-14.25,16.3,15.7,0,-2.3,0,-3,0,0,180.6,186.27,-0.3,131072,-0.21,0,0.79,0
70.704,13.81,100,18.5,18,1,553,4,33,13.94,186,183,173.3,2878.1,2894.7,8.39,2950,98,4,2.2,4.5,1.5,4.5,4.5,538,91.4,2.34,-37.2,-1.38,14.9,16.1,-3,-1.9,-3,-3,-3,0,185.6,192.2,-0.3,131072,-0.04,0,-1.22,0
70.835,13.81,100,17.9,17.8,1,552,4,33,13.82,183.8,182.1,175.7,2792.9,2894.7,8.68,2923,98,2,3.1,2,2,2,2,526,91.5,2.33,-12.8,2.88,16.2,16.5,-3,-1.9,-3,-3,-3,-3,189.5,197.14,-0.3,0,0.04,0,-0.32,0
70.970,13.81,100,17.5,17.9,1,552,4,33,13.72,180.8,183.1,176.1,2790.8,2894.7,8.06,3010,98,2,3.1,2,2.5,2,2,508,92.2,2.33,19.2,1.5,17.3,16.8,-3,-1.9,-3,-3,-3,-3,192.9,201.8,-0.3,0,0.04,0,0.44,0
71.114,13.81,100,17.4,17.8,0,552,4,33,13.68,180,182.5,179.9,2844.8,2894.7,8.41,3096,97.9,2.5,3.6,2.5,2.8,2.5,2.5,508,91.3,2.33,31.4,1.38,18,17.2,-2.7,-1.5,-2.7,-2.7,-2.7,-3,198.6,207.38,-0.3,0,0.04,0,0.74,0
71.245,13.81,100,17.3,17.9,0,552,4,32,13.67,179.2,183.4,183.8,2896.1,2894.7,8.71,3168,98,2.8,4,2.8,2.8,2.8,2.8,505,91.1,2.34,37.6,0,18.5,17.6,-2.7,-1.5,-2.7,-2.7,-2.7,-2.7,203.5,212.62,-0.3,0,0,0,0.9,0
71.374,13.81,100,17.4,17.9,0,552,4,32,13.71,180,184,188.2,2944,2894.7,8.97,3228,98,2.8,4.3,2.8,2.8,2.8,2.8,503,90.7,2.34,31.2,-0.75,18.8,18,-2.3,-1.2,-2.7,-2.3,-2.3,-2.3,208.5,217.87,-0.3,0,0,0,0.77,0
71.518,13.81,100,17.5,17.9,0,553,4,32,13.7,181.5,184,193.9,2970.7,2894.7,9.38,3306,98,3.2,4.3,3.2,3.2,3.2,3.2,504,90.3,2.34,21.5,-0.75,18.9,18.3,-2.3,-1.2,-2.3,-2.3,-2.3,-2.3,213,223.14,-0.3,0,0,0,0.53,0
71.650,13.81,100,17.6,17.9,0,556,4,32,13.72,182.2,184,199.3,2963.1,2894.7,9.68,3385,98,3.2,5.2,3.6,3.2,3.7,3.7,506,89.9,2.34,14.9,-0.38,18.8,18.4,-1.9,-0.8,-1.9,-1.9,-1.9,-1.9,218.2,228.39,-0.3,0,0,0,0.37,0
71.780,13.81,100,17.7,17.9,0,556,4,32,13.72,182.2,184,203.5,2948,2894.7,10.03,3448,98,4.1,2.2,4.1,4.1,4.1,4.1,504,89.6,2.35,13.2,0,18.9,18.5,-1.9,-3.8,-1.9,-1.9,-1.9,-1.9,222.3,233.26,-0.3,0,0,0.1,0.33,0
71.919,13.81,100,17.8,17.9,0,559,4,32,13.73,182.2,184,207.8,2939.1,2894.7,10.32,3524,98,5,2.7,5,4.6,4.6,4.6,505,88.8,2.35,11,-0.12,18.9,18.6,-1.5,-3.8,-1.5,-1.5,-1.5,-1.5,226.8,238.11,-0.3,0,0,0.1,0.27,0
72.052,13.81,100,17.6,17.9,0,564,4,32,13.73,181.5,184,211.6,2926,2894.7,10.79,3600,98,5,2.7,5,5,5,5,508,88.4,2.35,20.2,0.88,19.3,18.7,-1.5,-3.8,-1.5,-1.5,-1.5,-1.5,231.3,243.29,-0.3,0,0.01,0.2,0.53,0
72.187,13.81,100,17.5,17.8,0,564,4,32,13.75,180.8,183.3,214.1,2917,2894.7,11.08,3660,98,5,3.1,5,5,5,5,506,88.4,2.35,27.9,0.5,19.5,18.8,-1.5,-3.4,-4.5,-1.5,-1.2,-1.5,234.7,247.34,-0.3,0,0,0.3,0.75,0
72.327,13.81,100,17.4,17.8,0,571,4,32,13.78,179.2,182.8,216.6,2910.6,2894.7,11.32,3728,98,5.3,3.1,5.3,5,2,5.3,500,88.1,2.35,33.2,0,19.8,18.8,-1.2,-3.4,-4.5,-1.2,-1.2,-1.2,237.9,251.48,-0.3,0,0,0.5,0.92,0
72.476,13.81,100,17.2,17.7,0,579,4,32,13.78,177.8,181.9,219.2,2897.9,2894.7,11.43,3801,98,5.8,3.6,5.8,5.8,2.5,5.8,500,87.8,2.35,40.4,0.75,20.1,18.9,-1.2,-3,-4.5,-1.2,-1.2,-1.2,242.6,255.75,-0.3,0,0,0.6,1.17,0
72.618,13.81,100,17.1,17.9,0,579,4,32,13.82,177,182.3,222.5,2897,2894.7,11.73,3882,98,5.8,4,5.8,5.8,2.5,5.8,496,87.9,2.35,52,0.12,20.6,19,-0.8,-3,-4.2,-1.2,-0.8,-0.8,247.1,260.61,-0.3,0,0,0.8,1.55,0
72.765,13.81,100,17,17.9,0,588,4,32,13.81,176.2,182.2,225.6,2877.3,2894.7,11.76,3952,98,3.2,4,6.2,6.2,2.8,6.2,498,87.7,2.36,64.6,1.12,21.1,19.2,-3.8,-3,-4.2,-0.8,-0.8,-0.8,252.3,266.11,-0.3,0,0.04,1.1,1.88,0
72.900,13.8,100,17,18.1,0,599,4,32,13.83,175.5,182.6,229,2861,2894.7,11.76,4034,98,3.7,4.5,6.7,6.7,3.3,6.7,490,87.8,2.37,76.6,1.12,21.7,19.4,-3.8,-2.7,-4.2,-0.8,-0.8,-0.8,257.1,271.28,-0.3,0,0.05,1.3,2.2,0
73.033,13.8,100,17.1,18.3,0,611,4,32,13.82,175.5,183.4,232.6,2859.6,2894.7,11.9,4096,98,3.7,4.8,7.1,6.7,3.7,6.7,488,87.8,2.39,80.9,0.12,22.1,19.7,-3.8,-2.7,-3.8,-0.4,-0.4,-0.4,261.9,276.98,-0.3,0,0,1.6,2.34,0
73.164,13.8,100,17.5,18.5,0,611,4,32,13.84,175.5,183.8,236.5,2844.8,2894.7,11.84,4166,98,4.1,4.8,7.1,7.1,3.7,7.1,490,87.9,2.4,85.1,0.12,23,20.5,-3.4,-2.7,-3.8,-0.4,-0.4,-0.4,266.9,282.51,-0.3,0,0,1.8,2.47,0
73.297,13.8,100,17.3,18.6,0,624,4,32,13.75,176.2,184,241,2863.6,2894.7,11.52,4236,98,4.1,4.8,7.1,7.1,3.7,4.1,491,88.3,2.41,76.6,-0.88,23.6,21.3,-3.4,-2.3,-3.8,-0.4,-3.4,-3.4,271.4,287.75,-0.3,0,0,2.1,2.3,0
73.438,13.8,100,17.7,18.7,0,639,4,32,13.75,177.8,184,247.3,2868.6,2894.7,11.61,4300,98,4.6,5.7,4.6,7.6,4.6,4.6,490,88.1,2.42,54.5,-1.38,23.8,22.1,-3.4,-2.3,-3.4,-3.4,-3.4,-3.4,276.2,292.92,-0.3,0,-0.11,2.3,1.8,0
73.574,13.8,100,18.4,18.7,0,639,4,32,13.68,180,184,254.2,2881,2894.7,11.7,4386,98,5,5.7,4.6,4.6,4.6,4.6,490,87.8,2.43,34.9,-1.12,23.9,22.9,-3,-2.3,-3.4,-3.4,-3.4,-3.4,281.2,298.11,-0.4,0,-0.06,2.5,1.09,0
73.711,13.8,100,18.3,18.8,0,654,4,32,13.58,181.5,184,260.2,2877.6,2894.7,11.84,4445,98,5,5.7,4.6,4.6,4.6,5,492,87.5,2.44,23.6,-0.5,24.3,23.6,-3,-4.9,-3.4,-3.4,-3,-3,285.7,303.28,-0.4,0,0,2.6,0.71,0
73.846,13.8,100,18.8,18.8,0,671,4,32,13.54,182.2,184,264.9,2878.1,2894.7,11.9,4522,97.9,5.5,3.6,5.5,5.5,5.5,5.5,492,87.3,2.45,16.8,-0.25,24.6,24.1,-3,-4.9,-3,-3,-3,-3,290.2,305.92,-0.4,0,0,2.7,0.51,0
73.983,13.8,100,18.4,18.9,0,671,4,32,13.46,182.2,184,269.3,2874.1,2894.7,12.14,4576,98,5.8,3.6,5.5,5.5,5.5,5.5,494,87.1,2.45,16.5,0,25.2,24.7,-2.7,-4.9,-3,-3,-3,-3,294.9,308.04,-0.5,0,0,2.8,0.5,0
74.114,13.8,100,18.3,18.9,0,688,4,32,13.44,181.5,184,272.6,2874.9,2894.7,12.17,4636,98,5.8,3.6,5.5,5.5,5.5,5.8,492,87.2,2.46,19.2,0,25.9,25.4,-2.7,-4.5,-2.7,-3,-2.7,-2.7,298.7,310.72,-0.5,0,0,2.9,0.59,0
74.244,13.8,100,18.8,18.9,0,706,4,32,13.36,181.5,184,276.3,2891.8,2894.7,12.23,4708,98,5.8,4,5.8,5.8,5.8,5.8,491,87.5,2.46,20.4,0,26.8,26.1,-2.7,-4.5,-2.7,-2.7,-2.7,-2.7,303,313.83,-0.5,0,0,3,0.62,0
74.378,13.8,100,18.4,18.9,0,706,4,32,13.31,181.5,184,280.1,2890,2894.7,12.29,4773,98,6.2,4,5.8,5.8,5.8,5.8,490,87.6,2.47,20.4,0,27.6,27,-5.3,-4.5,-2.7,-2.7,-2.7,-2.7,307.4,317.33,-0.5,0,0,3.1,0.62,0
74.518,13.8,100,18.9,18.9,0,723,4,32,13.23,181.5,184,284.7,2897.9,2894.7,12.14,4850,98,3.2,4,6.2,5.8,5.8,6.2,484,87.8,2.47,16.5,-0.5,28.5,28,-5.3,-4.2,-2.3,-2.7,-2.3,-2.3,312,321.52,-0.5,0,0,3.2,0.51,0
74.657,13.8,100,18.5,18.9,0,741,4,32,13.21,183,184,289.9,2888,2894.7,11.88,4910,98,3.2,4.3,6.2,6.2,6.2,6.2,486,88,2.48,8.1,-0.62,29.3,29,-5.3,-4.2,-2.3,-2.3,-2.3,-2.3,316.6,325.93,-0.6,0,0,3.2,0.23,0
74.796,13.8,100,18.7,18.9,0,741,4,32,13.12,183,184,294.3,2868,2894.7,11.79,4968,98,3.2,4.3,6.2,6.2,3.2,6.2,482,88.1,2.48,2.1,-0.5,30.2,30.1,-4.9,-4.2,-5.3,-2.3,-2.3,-1.9,320.9,330.53,-0.6,0,0,3.3,0.04,0
74.925,13.8,100,19.3,18.9,0,758,4,32,13.11,183.8,183.9,299.7,2843.9,2894.7,11.67,5052,98,3.6,4.3,6.6,6.2,3.2,6.6,484,88.4,2.49,-12.1,-1.12,30.7,31.1,-4.9,-3.8,-5.3,-2.3,-1.9,-4.9,325,334.85,-0.6,131072,-0.03,3.2,-0.44,0
75.054,13.8,100,19,18.9,0,776,4,32,13.04,185.2,183.8,306,2860.1,2894.7,11.64,5110,98,3.6,4.7,6.6,6.6,3.2,3.6,481,87.2,2.49,-29.5,-1,30.5,32.2,-4.9,-3.8,-5.3,-1.9,-4.9,-4.9,329.1,339.22,-0.6,0,-0.02,3.1,-1.64,0
75.209,13.8,100,19.1,18.9,0,776,4,32,12.79,185.2,183.7,309.5,2826.2,2894.7,12.02,5168,97.9,3.1,4.2,3.6,6.1,3.6,3.1,472,87.5,2.49,-29.8,0.12,31.6,33.3,-4.5,-3.8,-4.9,-1.9,-4.9,-4.9,333.5,344.2,-0.7,0,0,3,-1.67,0
75.354,13.8,100,19.4,18.9,0,792,4,32,12.75,184.5,183.5,312.3,2793.4,2894.7,11.99,5230,98,4,4.7,3.6,6.6,3.6,3.6,467,88.3,2.5,-23.1,0.25,33.1,34.5,-4.5,-3.4,-4.9,-1.5,-4.9,-4.5,337.6,349.21,-0.7,0,0,2.8,-1.39,0
75.493,13.8,100,19.2,18.9,0,808,4,32,12.72,184.5,183.4,316,2814.9,2894.7,11.46,5300,98,3.5,4.6,3.1,6.5,3.1,3.5,458,88.5,2.5,-24,-0.25,34.1,35.6,-4.5,-3.4,-4.5,-1.5,-4.5,-4.5,342.1,353.99,-0.8,0,0,2.7,-1.45,0
75.635,13.8,100,19.6,18.9,0,808,4,32,12.55,185.2,183.3,320.5,2754.3,2894.7,11.49,5374,98,4,5.1,4,7,4,4,460,88.5,2.51,-29.2,0,34.9,36.6,-4.2,-3.4,-4.5,-1.5,-4.5,-4.5,345.7,358.64,-0.8,0,0,2.6,-1.69,0
75.776,13.8,100,19.6,19,0,823,4,32,12.47,184.5,183.2,323,2702.3,2894.7,11.41,5428,97.9,4.3,5.5,4,7,4,4.3,457,88.7,2.51,-25.4,0.12,36.2,37.7,-4.2,-3,-4.5,-1.2,-4.5,-4.2,349.2,363.25,-0.8,0,0,2.4,-1.53,0
75.922,13.8,100,19.1,19.1,0,837,4,33,12.44,183.8,183,325.9,2699.2,2894.7,11.08,5503,97.9,4.3,6,4.3,7.3,4.5,4.8,452,89.1,2.52,-18.4,0.25,37.7,38.9,-4.2,-3,-4.2,-1.2,-4.2,-4.2,353.5,368.21,-0.9,0,0,2.3,-1.13,0
76.059,13.8,100,19.1,19.2,0,850,4,33,12.43,183,182.8,328.5,2724.4,2894.7,10.96,5556,98,5.2,6,4.8,7.8,4.8,4.8,452,89.4,2.53,-15.1,0.25,39.1,39.9,-3.8,-3,-4.2,-1.2,-4.2,-4.2,356.3,372.42,-0.9,0,0,2.2,-0.79,0
76.193,13.8,100,19.7,19.3,0,850,4,33,12.46,182.2,182.6,331.1,2777.2,2894.7,10.73,5616,97.9,5.2,6.3,4.8,8.2,4.8,5.2,450,89.6,2.54,-10.1,0.38,40.7,40.9,-3.8,-2.7,-4.2,-0.8,-4.2,-3.8,359.6,376.91,-0.9,0,0,2.1,-0.26,0
76.336,13.8,100,19.2,19.3,0,862,4,33,12.46,182.2,182.3,333.4,2847.7,2894.7,10.55,5678,98,5.2,6.3,5.2,8.2,4.8,5.2,448,89.6,2.55,-5.4,0.5,41.9,42,-3.8,-2.7,-3.8,-0.8,-3.8,-3.8,363,381.37,-0.9,0,0,2.1,-0.11,0
76.474,13.8,100,19.5,19.4,0,873,4,34,12.47,180.8,182.1,335.3,2912.4,2894.7,10.61,5740,98,5.6,6.3,5.2,8.2,5.2,5.2,444,89.6,2.56,4.2,0.62,43.2,43.1,-3.4,-2.3,-3.8,-0.8,-3.8,-3.8,366.2,385.9,-1,0,0,2.1,0.1,0
76.616,13.8,100,19.5,19.5,0,873,4,34,12.42,180,181.8,336.8,2999.7,2894.7,10.64,5800,98,5.6,6.7,5.2,8.6,5.2,5.6,440,89.7,2.58,12.5,0.38,44.4,44,-3.4,-2.3,-3.8,-0.4,-3.4,-3.4,368.9,390.34,-1,0,0,2.1,0.39,0
76.765,13.8,100,19.2,19.5,0,883,4,34,12.4,178.5,181.4,337.9,3116.3,2894.7,10.44,5839,97.9,5.6,6.7,5.6,8.6,5.6,5.6,440,89.8,2.59,20.8,0.38,45.5,44.8,-3,-2.3,-3.4,-0.4,-3.4,-3.4,372,394.91,-1,0,0,2.3,0.7,0
76.927,13.8,100,19,19.6,0,892,4,34,12.45,177.8,181.1,339.8,3235.2,2894.7,10.2,5910,98,6,6.7,5.6,8.6,5.6,5.6,436,89.9,2.6,32.5,0.75,46.9,45.7,-3,-1.9,-3.4,0,-3.4,-3,375.1,399.66,-1,0,0,2.4,1.21,0
77.065,13.8,100,19.2,19.6,0,900,4,34,12.45,177,180.7,341.1,3328,2894.7,10.29,5970,98,6,7.1,5.6,9,5.6,6,432,90.3,2.6,31,-0.75,47.5,46.4,-3,-1.9,-3,0,-3,-3,376.4,403.67,-1,0,0,2.6,1.12,0
77.200,13.8,100,18.8,19.3,0,900,4,34,12.46,176.2,178.6,343.8,3316.7,2894.7,10.05,6027,98,7,8.1,7,7,7,7,434,90.4,2.6,21.9,0,47.5,46.8,-2.7,-1.9,-3,-3,-3,-3,377.6,406.58,-1,0,0,2.7,0.74,0
