﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b24 00003081501102 v1.24 Stage2
100.983,13.9,23.2,10,0.9,0,630,5,34,13.92,40.5,42,31.6,2666.1,2664.9,2.43,2394,77,21.3,22.6,23,22.8,22.6,22.8,23,120,100,1,-59.2,-1.12,0,0.1,0,0,0,0,0,0,35.2,35.35,0,0,-0.01,0,-0.9,0
101.129,13.91,24.2,10,1.1,0,630,5,34,14.03,41.2,43.2,32.3,2699.7,2687.3,2.46,2390,77,20.5,23,23,23,23,23,23,123,100,1,-72.8,-0.75,0,0.1,0,0,0,0,0,0,37.8,37.5,0,0,0,0,-1.33,0
101.271,13.91,25.5,10,1.3,0,630,5,34,13.98,44.2,47,34.7,2727.6,2721.8,2.38,2405,77,21.2,22.5,22.5,22.3,22.5,22.5,22.3,130,100,1,-88.4,-1.12,0,0.1,0,0,0,0,0,0,43.1,41.1,-0.2,0,-0.01,0,-1.85,0
101.407,13.91,30.1,10,1.5,0,630,5,34,14.42,51,59.7,39.7,2752,2783.6,2.43,2412,78,23.7,21.5,21.5,21,21.5,21,21.5,142,100,1,-101.6,-0.88,0,0.1,0,0,0,0,0,0,54.4,51.28,-2.2,0,0,0,-2.4,0
101.549,13.91,31.4,10,1.7,0.8,630,5,34,14.67,63,69.4,49.4,2808.8,2837.8,2.23,2448,78,30.8,12.8,12.3,13,12.8,13.3,12.8,176,100,1.07,-30.2,4.88,0,0.3,0,0,0,0,0,0,65.1,60.78,-2.4,0,0.01,0,-0.41,0
101.720,13.91,41.1,10,2.5,4.4,630,5,34,15.01,81.8,102.7,64.8,2878.7,2864.2,2.93,2473,78,72.8,5.9,5.4,6.1,5.8,4.9,6.1,232,100,1.42,369.8,35.75,16,2.7,0,0,0,0,0,0,124.9,94.84,-1.8,0,0.47,0,12.82,0
101.868,13.91,53.6,10,3.8,15.6,630,5,33,14.92,95.2,178.8,76.3,2897.3,2874.7,2.08,2486,79,97.2,4,4,3.5,4,3.5,3.5,268,100,1.96,709.9,-18.38,24.8,8.2,0,0,0,0,0,0,140.2,135.88,-1.7,1,0,0,16.56,0
102.010,13.91,58.1,10,5.8,15.8,630,5,33,14.55,109.5,173.2,88.4,2894.1,2879.6,2.11,2505,80,98.1,3.1,3.5,3,2.8,2.7,3.5,318,100,2.13,717.5,-0.38,28.4,11.1,0,0,0,0,0,0,152.3,152,-1.2,0,0,0,17.31,0
102.161,13.91,76.1,10,7.9,16.9,629,5,33,14.47,121.5,179.7,98.8,2902.8,2883.1,1.99,2532,81,98,3.5,3,3.5,3,3.5,3.5,364,100,2.21,567.5,-14,30.2,12.8,-3,0,0,0,0,0,152.5,159.1,-0.3,0,0,0,17.42,0
102.298,13.91,91.1,10,10.6,16.5,628,5,33,14.78,137.2,177.1,112.8,2908,2885.7,1.96,2566,82,98,-0.5,3,1.7,2.5,1.8,1.7,413,100,2.22,366.9,-13.38,26,13,-3,-3,-3,0,0,0,156.7,161.35,-0.3,0,0,0,13.05,0
102.435,13.91,100,10,13.9,16.9,628,5,32,14.07,156,179.5,130.5,2936.4,2888,2.08,2610,83,97.9,-4.3,-2,-2,0.8,-2,0.8,410,100,2.24,167.9,-15.75,17.8,13.3,-5.3,-3,-3,0,-3,0,162.8,165.28,-0.3,0,0,0,4.45,0
102.581,13.91,100,10,17.7,17,626,5,32,14.03,180,180.4,154.1,2920.8,2889.7,8.71,2712,84,97.9,-3.3,-1,-1,1.7,-1,1.7,462,93.6,2.24,-55.5,-13.62,11.8,13.6,-5.3,-3,-3,0,-3,0,167.1,169.1,-0.3,131072,-0.16,0,-1.61,0
102.710,13.91,100,10,17.5,16.8,624,5,32,14.01,183,179,160.7,2807.9,2890.9,9.94,2714,86,95.1,-2.8,-0.2,-0.5,2.5,-0.5,2.5,515,90.7,2.24,-38.8,2.88,12.7,13.8,-4.9,-2.7,-2.7,0,-3,0,169.9,172.65,-0.3,131072,0.02,0,-1.17,0
102.839,13.91,100,10,17.1,17.2,624,5,32,13.9,178.5,179.9,158.7,2753.1,2892.1,9.44,2723,87,94.3,-2.9,-0.7,-0.7,2,-0.7,2,502,91.7,2.26,8.1,3.88,14.3,14.1,-4.9,-2.7,-2.7,-3,-2.7,0,173.4,176.1,-0.3,0,0.06,0,0.16,0
102.976,13.91,100,10,16.9,17.2,621,5,32,13.87,178.5,181,160.5,2739.8,2893.2,8.94,2766,89,95.5,-1.9,0.3,0.3,0,0.3,3,496,91.9,2.27,19.9,-0.12,14.8,14.3,-4.9,-2.7,-2.7,-3,-2.7,0,175.5,179.13,-0.3,0,0,0,0.41,0
103.109,13.91,100,10,16.9,17.2,618,5,32,13.73,178.5,181.2,162.9,2725.6,2894.4,9.15,2812,90,96.5,-1.9,0.7,0.3,0,0.3,3,498,91.3,2.27,26.5,1,15.2,14.6,-4.5,-2.3,-2.3,-3,-2.7,0,178.9,182.26,-0.3,0,0.01,0,0.55,0
103.240,13.91,100,10,17,17.4,618,5,32,13.73,179.2,182.7,165.3,2729.3,2894.7,9.35,2864,92,97.4,-1,1.2,0.7,0.5,0.7,3.5,499,91.2,2.28,32.5,0,15.6,14.9,-4.5,-2.3,-2.3,-3,-2.3,0,181.9,185.53,-0.3,0,0,0,0.69,0
103.391,13.91,100,10,16.9,17.4,614,5,31,13.67,178.5,182,167.3,2749.9,2894.7,9.47,2896,93,98,0.5,2.7,-0.3,-1,2.7,4.6,498,91,2.28,31.6,-0.5,15.8,15.1,-4.5,-1.9,-2.3,-6,-5.3,-0.4,184,188.21,-0.3,0,0,0,0.68,0
103.532,13.91,100,10,17,17.3,612,5,31,13.73,178.5,182.2,170.3,2787.9,2894.7,9.64,2956,95,98,0.5,3.1,-0.3,-1,3.1,4.6,496,90.7,2.28,34.1,0.75,16.1,15.4,-4.2,-1.9,-1.9,-6,-5.3,-3.4,187.8,191.47,-0.4,0,0,0,0.74,0
103.690,13.9,100,10,17.1,17.5,610,5,31,13.74,179.2,183.3,173.5,2827.7,2894.7,9.85,2988,96,98,0.8,3.1,-0.3,-1,3.1,1.6,494,90.7,2.29,32.9,-0.25,16.5,15.7,-7.2,-1.9,-1.9,-5.7,-4.9,-3.4,191.3,195.58,-0.5,0,0,0,0.73,0
103.822,13.9,100,10,17.2,17.4,610,5,31,13.74,180.8,183.1,177.1,2836.1,2894.7,9.97,3028,98,97.9,-1.7,3.6,0.6,-0.2,3.6,2.1,495,90.5,2.29,21.8,-0.62,16.4,15.9,-7.2,-1.5,-1.5,-5.7,-4.9,-3.4,193.9,198.28,-0.5,0,0,0,0.49,0
103.961,13.9,100,10,17.3,17.5,609,5,30,13.68,181.5,183.8,180.4,2858.1,2894.7,10.17,3074,99,98,-1.7,4,0.6,-0.2,4,2.5,497,90.2,2.3,14.6,-0.38,16.5,16.2,-7.2,-1.5,-1.5,-5.7,-4.9,-3,197.2,201.57,-0.6,0,0,0,0.32,0
104.107,13.9,100,10,17.7,17.5,609,5,30,13.76,183.8,184,185.1,2870.9,2894.7,10.35,3114,101,97.9,-1.3,4,0.6,-0.2,4,2.5,498,89.9,2.3,-4.8,-1.62,16.3,16.4,-6.8,-1.5,-1.5,-5.3,-4.5,-3,200.3,204.77,-0.6,0,-0.05,0,-0.06,0
104.259,13.9,100,10,17.9,17.5,609,5,30,13.74,185.2,184,189.7,2855.8,2894.7,11,3170,102,97.9,-1.3,4.3,1,0.2,4.3,2.5,505,88.6,2.3,-22.1,-0.62,15.8,16.7,-6.8,-1.2,-1.2,-5.3,-4.5,-2.7,203.6,208.09,-0.7,131072,0,-0.1,-0.89,0
104.398,13.9,100,10,17.4,17.4,610,5,30,13.75,183.8,184,190.5,2842.2,2894.7,11.84,3198,104,98,-1.3,4.3,1,0.2,4.3,2.8,504,89.5,2.3,0.5,1.75,16.9,16.9,-6.4,-1.2,-1.2,-4.9,-4.5,-2.7,206.2,211.15,-0.8,0,0.03,-0.1,0.01,0
104.686,13.9,100,10,17.5,17.4,616,5,29,13.72,183,184,194.9,2932.1,2894.7,11.2,3290,107,97.9,-1.4,4.2,0.8,0.1,4.2,2.3,491,88.9,2.3,2.2,-0.5,17.3,17.3,-6.4,-0.8,-0.8,-4.9,-4.2,-2.3,211.3,216.7,-0.8,0,0,-0.1,0.03,0
104.822,13.9,100,10,17.6,17.4,616,5,29,13.71,184.5,184,198.4,2965.2,2894.7,11.46,3336,108,98,-1.4,4.2,0.8,0.1,4.2,2.7,492,88.5,2.3,-8.4,-0.62,17.4,17.5,-6,-0.8,-0.8,-4.5,-7.2,-2.3,214,219.3,-0.9,0,0,-0.1,-0.13,0
104.957,13.9,100,10,17.7,17.4,620,5,29,13.71,184.5,184,201.7,2973.3,2894.7,11.93,3366,110,98,-1,4.2,-2.2,0.5,4.7,2.7,492,87.7,2.3,-16.8,-0.5,17,17.7,-6,-0.4,-0.4,-4.5,-7.2,-2.3,216.6,222.14,-0.9,131072,0,-0.1,-0.65,0
105.091,13.9,100,10,17.7,17.4,626,5,29,13.77,185.2,184,204.2,2973.9,2894.7,12.64,3412,111,98,-0.5,5.1,-1.7,1,5.1,3.2,496,86.8,2.3,-14.5,0.5,17.2,17.7,-6,-0.4,-0.4,-4.5,-7.2,-1.9,219.2,224.75,-1,0,0,-0.2,-0.5,0
105.224,13.9,100,10,17.4,17.4,626,5,29,13.73,183,184,204.5,2978.2,2894.7,12.7,3452,112,97.9,-0.2,5.1,-1.7,1,5.1,3.6,488,87.7,2.3,3.8,1.12,17.9,17.8,-5.7,-0.4,-0.4,-4.2,-6.8,-1.9,221.8,227.59,-1,0,0.01,-0.2,0.06,0
105.365,13.9,100,10,17.3,17.4,632,5,29,13.75,182.2,184,205.5,2980.5,2894.7,12.73,3498,113,98,-0.2,5.1,-1.3,1.3,5.1,3.6,484,87.7,2.3,15.9,0.75,18.2,17.8,-5.7,0,0,-4.2,-6.8,-1.9,224.2,230.22,-1,0,0,-0.2,0.4,0
105.500,13.9,100,10,17.1,17.4,640,5,29,13.75,181.5,184,207.6,2968.9,2894.7,12.46,3540,115,98,0.3,6,-0.8,1.8,6,4.5,488,87.6,2.3,22.1,0.38,18.5,17.9,-5.7,0,0,-4.2,-6.8,-1.5,226.8,233.21,-1.1,0,0,-0.1,0.57,0
105.638,13.9,100,10,17.2,17.4,640,5,29,13.78,181.5,184,209.5,2959.4,2894.7,12.49,3591,116,97.9,0.7,6,-0.8,2.2,6,4.5,487,87.4,2.3,21.2,-0.12,18.5,17.9,-5.3,0,0,-3.8,-6.4,-1.5,229.4,235.99,-1.1,0,0,0,0.55,0
105.781,13.9,100,10,17.2,17.4,649,5,29,13.77,181.5,184,212.3,2937.6,2894.7,12.7,3621,118,98,0.7,6,-0.4,2.2,6,4.5,489,87.1,2.3,18.9,-0.25,18.5,18,-5.3,0,0,-3.8,-6.4,-1.5,231.7,238.63,-1.1,0,0,0.1,0.49,0
105.932,13.9,100,10,17.3,17.3,658,5,29,13.8,181.5,183.2,215.1,2910,2894.7,12.99,3664,119,98,0.7,6,-0.4,2.2,6,4.8,492,86.5,2.3,10.5,-0.38,18.3,18,-4.9,0,0,-3.4,-6.4,-1.2,234.2,241.07,-1.1,0,0,0.2,0.27,0
106.078,13.9,100,10,17.2,17.4,668,5,29,13.81,181.5,183.4,217.4,2897.3,2894.7,13.57,3706,120,98,1.1,6,0,2.6,6,4.8,494,86.1,2.3,21,1,18.6,18.1,-4.9,0,0,-3.4,-6,-1.2,237.4,244.24,-1.1,0,0.01,0.3,0.56,0
106.210,13.9,100,10,17,17.5,668,5,29,13.78,180,183.6,217.8,2902.8,2894.7,13.49,3752,122,98,1.1,6.5,0,3.1,6,4.8,490,86.9,2.31,30.1,-0.12,18.9,18.1,-4.9,0,0,-3.4,-6,-0.8,238,246.26,-1.1,0,0,0.4,0.81,0
106.344,13.9,100,10,16.9,17.3,679,5,29,13.8,179.2,182,219.1,2901.3,2894.7,13.37,3784,123,97.9,1.6,6.5,0.5,3.1,6.5,5.7,492,86.4,2.3,29.1,0.12,18.9,18.1,-4.5,0,0,-3,-5.7,-0.8,240.3,247.9,-1.1,0,0,0.5,0.79,0
106.495,13.9,100,10,17,17.4,690,5,29,13.84,178.5,182.2,220.8,2897.3,2894.7,13.55,3830,124,98,2,6.5,0.8,3.5,6.5,5.7,492,86.4,2.3,35.8,0.5,19.1,18.1,-4.5,0,0,-3,-5.7,-0.8,243.1,250.5,-1.2,0,0,0.7,1,0
106.643,13.9,100,10,17,17.5,690,5,29,13.8,178.5,182.7,223.1,2879.9,2894.7,13.43,3874,126,98,2,6.5,0.8,3.5,6.5,5.7,490,86.7,2.31,40.2,-0.12,19.4,18.3,-4.5,0,0,-3,-5.7,-0.4,246.2,253.96,-1.2,0,0,0.9,1.16,0
106.778,13.9,100,10,17.1,17.5,703,5,29,13.81,178.5,182.6,226.1,2893.5,2894.7,13.52,3922,127,98.1,2.3,6.5,0.8,3.5,6.5,6.1,493,86.2,2.32,36.9,0,19.4,18.3,-4.2,0,0,-2.7,-5.3,-0.4,249,256.86,-1.2,0,0,1.1,1.06,0
106.927,13.9,100,10,16.9,17.6,715,5,29,13.81,178.5,182.7,228.4,2886.8,2894.7,13.55,3958,128,98,2.3,6.5,1.2,3.8,6.5,6.1,495,86.2,2.32,39.4,0.25,19.6,18.4,-4.2,0,0,-2.7,-5.3,-3.4,251.8,259.87,-1.2,0,0,1.2,1.15,0
107.062,13.9,100,10,17,17.7,728,5,29,13.81,178.5,183,230.5,2869.7,2894.7,13.69,3992,130,98,2.3,6.5,1.2,3.8,6.5,3.1,490,86.3,2.33,40.4,-0.25,19.8,18.6,-4.2,0,0,-2.7,-5.3,-3.4,254.3,262.74,-1.2,0,0,1.4,1.2,0
107.198,13.9,100,10,17.2,17.8,728,5,29,13.82,178.5,183,233.3,2868.3,2894.7,13.61,4030,131,98,3.2,7,1.7,4.7,7,3.6,492,86.2,2.33,42.2,0.25,20,18.7,-3.8,0,0,-2.3,-4.9,-3.4,257.5,265.73,-1.2,0,0,1.6,1.28,0
107.333,13.9,100,10,17.4,17.8,742,5,29,13.79,179.2,183.3,235.5,2880.7,2894.7,13.63,4079,132,98,3.2,7,2.1,4.7,7,3.6,493,86.2,2.34,45.8,0.5,20.3,18.9,-3.8,-3,0,-2.3,-4.9,-3.4,260.7,268.86,-1.2,0,0,1.8,1.42,0
107.480,13.9,100,10,17.5,18,755,5,29,13.78,179.2,184,238.3,2859.6,2894.7,13.49,4110,134,98,2.7,3.5,1.6,4.2,6.5,3.5,484,86.4,2.35,44.6,-0.5,20.4,19.1,-3.8,-3,0,-2.3,-4.9,-3,263.8,272.53,-1.4,0,0,2,1.39,0
107.623,13.9,100,10,17.5,18.1,755,5,29,13.72,180,184,241.5,2862.8,2894.7,13.66,4155,135,98,3.1,3.5,2,4.6,6.5,3.5,486,86.2,2.36,38.6,-0.5,20.4,19.2,-3.4,-3,0,-1.9,-4.5,-3,266.4,275.49,-1.4,0,0,2.2,1.18,0
107.771,13.9,100,10,17.8,18.2,769,5,29,13.76,180.8,184,245.5,2870.6,2894.7,13.96,4200,136,97.9,3.1,3.5,2,4.6,6.5,3.5,486,85.6,2.37,27.9,-0.38,20.2,19.4,-3.4,-2.7,0,-1.9,-4.5,-2.7,269.3,278.53,-1.6,0,0,2.4,0.8,0
107.906,13.9,100,10,18,18.2,783,5,29,13.66,180.8,184,248.1,2879.9,2894.7,14.07,4250,138,98,3.1,3.8,2,4.6,6.5,3.8,488,85.6,2.37,28.6,0.25,20.6,19.8,-3,-2.7,0,-1.9,-4.5,-2.7,272.1,281.33,-1.7,0,0,2.5,0.82,0
108.052,13.9,100,10,17.9,18.2,797,5,29,13.5,180,184,249.7,2899.9,2894.7,14.22,4285,139,98,4,4.3,2.8,5.5,7,4.3,490,86.1,2.38,36.2,0.38,21.3,20.2,-3,-2.7,0,-1.5,-4.2,-2.7,274.9,284.43,-1.8,0,0,2.6,1.11,0
108.203,13.9,100,10,17.9,18.2,797,5,29,13.44,180,184,251.6,2898.4,2894.7,13.78,4320,140,98,3.5,3.8,2.3,5,6.5,3.8,482,86.5,2.38,33.9,-0.5,21.6,20.6,-3,-2.3,0,-1.5,-4.2,-2.3,277.3,287.35,-2,0,0,2.8,1.03,0
108.339,13.9,100,10,17.9,18.2,811,5,29,13.4,181.5,184,255.4,2874.9,2894.7,13.66,4362,142,98,3.5,4.2,2.3,5,6.5,4.2,485,86.2,2.39,22.5,-0.75,21.6,20.9,-2.7,-2.3,0,-1.2,-3.8,-2.3,280.1,290.01,-2.2,0,0,3,0.66,0
108.476,13.9,100,10,17.9,18.2,824,5,29,13.3,182.2,184,258.7,2856.7,2894.7,13.87,4404,143,98,3.3,3.7,2.2,5.3,6,3.7,488,86,2.39,13.6,-0.62,21.7,21.3,-2.7,-2.3,0,-1.2,-3.8,-2.3,283,292.89,-2.4,0,0,3,0.41,0
108.610,13.9,100,10,18.3,18.3,824,5,29,13.21,182.2,184,261.5,2849.1,2894.7,13.93,4439,144,98,3.3,4.1,2.2,4.8,6,3.7,484,85.9,2.39,10.8,-0.12,21.9,21.6,-2.7,-1.9,0,-1.2,-3.8,-1.9,285.1,295.36,-2.5,0,0,3.1,0.33,0
108.747,13.9,100,10,18.4,18.3,838,5,30,13.19,183,184,264.7,2838.1,2894.7,14.04,4475,145,98,3.3,4.1,2.2,4.8,6,4.1,484,85.8,2.39,7.6,-0.12,22.2,22,-2.3,-1.9,0,-0.8,-3.4,-1.9,288.1,298.4,-2.5,0,0,3.1,0.21,0
108.901,13.9,100,10,18,18.3,850,5,30,13.06,182.2,184,266.1,2842.5,2894.7,14.1,4516,146,98,1.2,4.6,3.1,5.7,6.5,4.6,490,85.8,2.4,10.8,0.25,22.7,22.3,-5.3,-1.5,0,-0.8,-3.4,-1.9,290.8,301.31,-2.6,0,0,3.2,0.33,0
109.041,13.9,100,10,18.1,18.3,850,5,30,12.98,182.2,184,268.3,2835.8,2894.7,14.13,4550,148,98,1.2,5,3.1,5.7,6.5,4.6,481,86,2.4,12.4,0,23.1,22.7,-5.3,-1.5,0,-0.8,-3.4,-1.5,293.4,303.96,-2.6,0,0,3.3,0.38,0
109.192,13.9,100,10,18.1,18.3,862,5,30,12.9,182.2,184,270.8,2825.1,2894.7,14.1,4600,149,98,1.2,5,3.1,5.7,6.5,5,482,86,2.4,11.5,0,23.4,23.1,-5.3,-1.5,0,-0.4,-3,-1.5,296,306.36,-2.6,0,0,3.3,0.36,0
109.325,13.9,100,10,18.6,18.4,873,5,30,12.83,182.2,184,273.6,2817.8,2894.7,14.07,4636,150,98,1.6,5,3.5,6.1,6.5,5,482,86,2.41,9.9,0,23.8,23.4,-4.9,-1.2,0,-0.4,-3,-1.5,298.6,307.75,-2.7,0,0,3.4,0.31,0
109.458,13.9,100,10,18.5,18.4,883,5,30,12.76,183,184,275.9,2807.1,2894.7,14.02,4674,152,98,1.6,5.3,3.5,6.1,6.5,5.3,481,86,2.41,9,0,24,23.8,-4.9,-1.2,0,-0.4,-3,-1.2,301.3,308.98,-2.7,0,0,3.4,0.27,0
109.589,13.9,100,10,18.1,18.4,883,5,30,12.69,183,184,278.2,2774.3,2894.7,13.98,4710,153,98,1.6,5.3,3.5,6.5,6.5,5.3,482,85.9,2.41,5.2,-0.12,24.2,24.1,-4.9,-1.2,0,0,-2.7,-1.2,303.4,310.51,-2.7,0,0,3.5,0.11,0
109.736,13.9,100,10,18.2,18.4,893,5,31,12.63,183,184,280.8,2709,2894.7,13.98,4744,154,98,2,5.3,3.8,6.5,6.5,5.3,482,85.9,2.41,3.6,0,24.7,24.6,-4.5,-0.8,0,0,-2.7,-1.2,306.6,312.49,-2.7,0,0,3.5,0.07,0
109.881,13.9,100,10,18.1,18.3,902,5,31,12.53,183,183.9,282.9,2641.4,2894.7,14.04,4784,155,98,2,5.7,3.8,6.5,6.5,5.7,482,86.1,2.41,5.1,0.12,25.2,25.1,-4.5,-0.8,0,0,-2.7,-0.8,308.8,314.82,-2.6,0,0,3.5,0.11,0
110.027,13.9,100,10,18.1,18.3,902,5,31,12.45,183,184,285,2587.8,2894.7,13.87,4819,156,98.1,2,5.7,4.2,6.5,6.5,5.7,480,86.3,2.42,0.1,-0.62,25.6,25.6,-4.2,-0.8,0,0,-2.3,-0.8,310.9,317.03,-2.6,0,0,3.5,0,0
110.173,13.9,100,10,18.2,18.3,910,5,31,12.45,183.8,183.8,288.8,2517.9,2894.7,13.87,4870,158,97.9,2.3,6.1,4.2,6.5,6.5,5.7,482,86.3,2.42,-8,-0.5,26,26.2,-4.2,-0.4,0,0,-2.3,-0.4,313.8,319.55,-2.6,262144,0,3.5,-0.17,0
110.312,13.9,100,10,18.9,18.3,917,5,31,12.45,184.5,183.5,292.3,2476.1,2894.7,13.81,4908,159,98,2.3,6.1,4.2,6.5,6.5,6.1,486,85.9,2.42,-18.2,-0.5,25.7,26.7,-4.2,-0.4,0,0,-1.9,-0.4,315.8,321.89,-2.6,262144,0,3.4,-1.03,0
110.460,13.9,100,10,18.8,18.3,924,5,31,12.47,185.2,183.6,295.3,2447.7,2894.7,14.07,4952,160,97.9,2.3,6.1,4.6,6.5,6.5,6.1,486,85.6,2.42,-25.8,-0.62,25.8,27.2,-3.8,0,0,0,-1.9,-0.4,317.6,324.42,-2.6,262144,0,3.3,-1.44,0
