﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b25 00003081501102 WBAJE7C53JWC54418_v1.25_Stage2.mhd
183.700,13.87,38.4,2.1,3.3,977,4,86,15.93,83.2,93.6,69.4,2857.8,2833.2,1.67,2568,98.1,8.5,8.5,8.5,8.5,8.5,8.5,251,100,1.24,66.8,-6.75,2.4,1.5,0,0,0,0,0,0,83,84.8,0,0,-0.07,0,0.9,0
183.842,13.87,38.4,3.1,3.1,981,4,86,14.05,91.5,93.2,77.1,2889.4,2849.1,10.47,2596,98.1,10,7,9,10,9,9.5,286,86.6,1.23,6.6,-4.25,1.5,1.4,0,-3,0,0,0,0,84.2,86.36,0,0,-0.03,0,0.08,0
183.970,13.87,38.4,3.2,2.8,981,4,84,14.23,93.8,92.6,80.2,2900.2,2861.6,17.39,2627,90,10.5,7.5,10.5,10.5,10,10,304,80,1.21,-21,-1.25,1,1.3,-3,-3,0,0,0,0,84.4,87.17,0,0,-0.01,0,-0.37,0
184.112,13.87,38.4,3.1,2.7,984,4,84,14.53,90.8,91.5,78.8,2885.7,2870,22.14,2654,52.5,10,10,12.5,13,12.5,13,302,73.5,1.2,-24.1,0.12,0.8,1.3,-3,-3,0,0,0,0,84.8,87.52,0,0,0,-0.1,-0.45,0
184.277,13.87,40.4,2.8,3.5,988,4,84,14.53,89.2,94.8,78.5,2888.3,2878.7,11.41,2708,69.8,11,11.8,14.5,14,14,14.5,296,93.4,1.26,71.2,6.62,2.8,1.7,-3,-2.7,0,0,0,0,90.4,91.67,0,0,0.08,0,1.06,0
184.414,13.87,40.7,3.7,4,988,4,84,14.51,92.2,96.5,82.7,2867.1,2883.9,7.12,2746,82.1,11,11.3,14,14,14,14,298,89.6,1.3,34.5,-2.25,2.3,1.9,-2.7,-2.7,0,0,0,0,93.8,95.16,0,0,-0.04,0,0.44,0
184.547,13.87,42.9,4,4.8,990,4,84,14.77,96,100.7,86.6,2868,2887.4,11.76,2779,86.1,11.3,11.3,14,14,14,14,316,88,1.37,120,12.12,4.8,2.5,-2.7,-2.3,0,0,0,0,108.6,103.4,0,0,0.22,0,2.08,0
184.686,13.87,46.7,5,7.3,991,4,84,15,100.5,117.7,91.9,2887.4,2890,2.49,2830,96.7,9.8,10.7,14,13,12.5,13,326,100,1.52,174.4,-2.38,8.1,4.1,-2.7,-2.3,0,0,0,0,123.2,118.01,0,0,0,0,4,0
184.815,13.87,52.6,6.7,10.9,991,4,84,14.51,111.8,141.9,104.1,2885.4,2891.2,2.14,2886,98.1,8.8,9.2,10,10.6,10,12,362,100,1.87,546.5,44.75,28.9,7.5,-2.3,-2.3,0,0,0,0,168.3,152.43,-0.1,0,1.19,0,20.22,0
184.952,13.87,61.7,9.5,16.8,993,4,84,14.69,127.5,176,120.4,2896.4,2892.3,1.88,2934,98.1,7.7,6.7,7.1,8.7,8.3,7.6,407,100,2.15,456.4,-16.5,30.8,11.6,-2.3,-1.9,0,0,0,0,177.3,178.47,-0.3,0,0,0,19.21,0
185.081,13.87,74.2,12.8,16.8,993,4,84,14.37,145.5,176.4,141.8,2919.9,2893.5,1.7,3015,98,6.2,6.6,6.6,7,7.1,7,444,100,2.22,244.1,-17.38,23.7,13.1,-2.3,-1.9,0,0,0,0,185.2,188.69,-0.3,0,0,0,10.59,0
185.222,13.87,87.7,16.8,17.3,993,4,82,13.93,171,180.7,169,2963.7,2894.7,5.1,3102,98,3.7,3.6,4.9,5,3,4.9,465,91.1,2.27,44.1,-11.25,14.8,14,-1.9,-1.9,-3,0,0,0,198.4,199.28,-0.3,0,-0.19,0,1.01,0
185.356,13.87,98.2,17.3,17.7,995,4,82,14.1,180,184,184.4,2954.4,2894.7,10,3186,97.9,3.6,3.6,5.1,5.2,2.5,5.2,512,91.1,2.3,30.4,-1.12,15.4,14.7,-1.9,-1.5,-3,0,0,0,204.4,208.62,-0.3,0,-0.05,0,0.73,0
185.522,13.87,100,17.5,17.6,997,4,82,13.78,182.2,184,191.3,2937,2894.7,9.59,3228,98,3.6,4,5.5,5.5,2.5,5.5,519,90.6,2.31,10.5,-1.38,15.4,15.2,-1.9,-1.5,-3,0,0,0,209.3,215.53,-0.3,0,-0.05,0,0.24,0
185.654,13.87,100,17.9,17.6,999,4,82,13.75,185.2,184,198.9,2919,2894.7,10.11,3326,97.9,4,4,5.5,5.5,2.8,5.5,522,88.9,2.31,-18.8,-1.88,14.8,15.6,-1.5,-1.5,-2.7,0,0,0,215,221.5,-0.3,0,-0.07,0,-0.79,0
185.785,13.87,100,17.5,17.6,999,4,82,13.73,183.8,184,202.5,2895.8,2894.7,13.05,3404,97.9,4.5,4.8,6,6,3.3,6,528,86.5,2.31,3.1,3.12,16.2,16.1,-1.5,-1.2,-2.7,0,0,0,219.3,226.59,-0.3,0,0.05,0,0.05,0
185.925,13.87,100,16.7,17.6,1000,4,82,13.73,179.2,184,201.3,2916.1,2894.7,11.55,3479,98,4.5,4.8,6,6,3.3,6,508,89.1,2.32,56.5,2,18.2,16.6,-1.5,-1.2,-2.3,0,0,0,224,231.87,-0.3,0,0.11,0,1.47,0
186.054,13.87,100,16.9,17.6,1004,4,82,13.72,178.5,184,204.9,2932.4,2894.7,11.26,3556,98,5.3,5.3,6.5,6.5,4.2,6.5,507,88.4,2.32,50.2,-0.75,18.4,17.1,-1.2,-0.8,-2.3,0,0,0,228.2,236.5,-0.3,0,0,0,1.37,0
186.189,13.87,100,17,17.5,1004,4,82,13.75,179.2,183.7,209.9,2907.4,2894.7,11.67,3624,98,5.3,5.7,6.5,6.5,4.2,6.5,510,87.6,2.32,37.8,-0.88,18.4,17.4,-0.8,-0.8,-1.9,0,0,0,231.5,240.68,-0.3,0,-0.02,0,1.02,0
186.324,13.87,100,17,17.4,1009,4,82,13.73,179.2,182.8,214.3,2893.5,2894.7,12.17,3689,98,5.7,5.7,6.5,6.5,4.6,6.5,514,86.9,2.31,31.1,-0.12,18.7,17.8,-0.8,-0.4,-1.9,0,0,0,236,245.1,-0.3,0,0,0,0.84,0
186.451,13.87,100,16.9,17.5,1017,4,82,13.76,178.5,182.8,217.2,2890.3,2894.7,12.46,3752,98,5.7,6.6,6.5,6.5,4.6,7,513,87.1,2.32,36.2,-0.12,19.2,18.2,-0.4,-0.4,-1.5,0,0,0,239.4,249.3,-0.3,0,0,0,1.01,0
186.605,13.87,100,17,17.5,1017,4,82,13.76,177.8,182.2,220.5,2897.9,2894.7,12.58,3823,98,6.6,6.6,7,7,5.5,7,512,87.1,2.32,44.2,0.5,19.9,18.6,-0.4,0,-1.5,0,0,0,243.9,253.71,-0.3,0,0,0,1.29,0
186.720,13.87,100,16.8,17.5,1027,4,81,13.81,177,182.1,224.1,2888.9,2894.7,12.64,3906,98,6.6,7,7,7,5.5,7,512,87.1,2.32,47.9,0.12,20.5,19.1,0,0,-1.2,0,0,0,248.2,258.29,-0.3,0,0,0,1.44,0
186.853,13.87,100,16.8,17.6,1040,4,81,13.81,177,182.2,227.6,2875.8,2894.7,12.61,3974,98,7,7,7,7,5.8,7,512,87.1,2.33,47.2,0,21,19.6,0,0,-1.2,0,0,0,252.5,262.72,-0.3,0,0,0.2,1.44,0
186.984,13.87,100,17,17.6,1040,4,81,13.78,177,181.7,231.6,2860.7,2894.7,12.7,4044,98,8,8,8,8,6.8,8,516,87.2,2.33,44,0,21.3,20,0,0,-0.8,0,0,0,256.5,266.93,-0.2,0,0,0.4,1.35,0
187.125,13.87,100,17,17.7,1054,4,81,13.75,177,181.9,235.2,2871.8,2894.7,12.67,4110,98,8,8,8,8,7.2,8,514,87.2,2.34,52.8,0.62,22.2,20.6,0,0,-0.8,0,0,0,261.5,272.14,-0.2,0,0,0.6,1.66,0
187.252,13.87,100,17.4,18,1071,4,81,13.79,177,182.6,239.6,2850.9,2894.7,12.61,4184,98,8,8,8,8,7.6,8,513,87.5,2.35,57.1,0,23.1,21.3,0,0,-0.4,0,0,0,267.7,278.35,-0.2,0,0,0,1.8,0
187.381,13.87,100,17.6,18.2,1071,4,81,13.72,177.8,183.4,244.7,2878.4,2894.7,12.73,4254,98,8,8.5,8.5,8.5,7.6,8.5,514,86.7,2.37,57.6,0.12,23.9,22,0,0,-0.4,0,0,0,272.5,284.3,-0.1,0,0,0,1.85,0
187.517,13.87,100,17.7,18.3,1090,4,81,13.72,177.8,183.6,248.8,2883.1,2894.7,12.84,4339,98,8.5,8.5,8.5,8.5,8.5,8.5,514,86.9,2.38,55.9,-0.88,24.5,22.7,0,0,0,0,0,0,277.9,290.05,-0.1,0,-0.02,0,1.84,0
187.659,13.87,100,17.8,18.4,1114,4,81,13.62,178.5,184,254,2879.9,2894.7,12.87,4405,98,5.5,8.5,8.5,8.5,8.5,8.5,514,86.6,2.39,57.5,-0.5,25.4,23.5,-3,0,0,0,0,-3,283.2,296.4,0,0,0,0.2,1.92,0
187.791,13.87,100,17.4,18.4,1114,4,81,13.55,179.2,184,259,2879,2894.7,13.02,4484,98,5.5,8.5,8.5,8.5,8.5,5.5,506,86.6,2.4,46.5,-1,25.7,24.1,-3,0,0,0,0,-3,287.8,301.88,0,0,-0.05,0.4,1.62,0
187.926,13.87,100,17.5,18.4,1139,4,81,13.51,179.2,183.9,263.6,2879.3,2894.7,13.2,4543,98,6,9,9,9,9,6,510,86.4,2.41,44,0,26,24.5,-3,0,0,0,0,-3,291.9,305.35,0,0,0,0.6,1.53,0
188.043,13.87,100,17.7,18.5,1166,4,81,13.42,179.2,184,267.6,2892.6,2894.7,13.31,4618,98,6,9,9,9,9,6,508,86.3,2.41,45.8,0,26.5,24.9,-2.7,0,0,0,0,-2.7,296.9,307.02,0,0,0,0.7,1.62,0
188.171,13.87,100,17.6,18.5,1166,4,81,13.39,178.5,184,271.2,2891.5,2894.7,13.31,4691,98,6.3,9,9,9,9,6.3,505,86.4,2.42,50.8,-0.12,27.3,25.5,-2.7,0,0,0,0,-2.7,301.2,309.64,0,0,0,0.9,1.85,0
188.304,13.87,100,18,18.6,1195,4,81,13.36,179.2,184,275.1,2876.7,2894.7,13.43,4768,98,6.3,9,9,9,9,6.3,502,86.6,2.43,53.2,0,28.1,26.1,-2.7,0,0,0,0,-2.7,305.1,312.74,0,0,0,1.1,1.93,0
188.434,13.87,100,18.1,18.6,1225,4,81,13.26,178.5,184,277.9,2888.6,2894.7,13.31,4808,98,6.3,9,9,9,9,6.3,500,86.8,2.43,52.2,-0.25,28.8,26.8,-2.3,0,0,0,0,-2.3,309.7,316.15,0,0,0,1.4,1.93,0
188.571,13.87,100,18.1,18.6,1225,4,81,13.22,179.2,184,282.7,2883.4,2894.7,13.22,4886,98,6.7,9,9,9,9,6.7,498,87,2.44,51.6,0,29.6,27.7,-2.3,0,0,0,0,-2.3,314.3,320.27,0,0,0,1.6,1.94,0
188.704,13.87,100,18.3,18.6,1256,4,81,13.17,179.2,184,286.9,2883.9,2894.7,12.96,4944,98,6.2,8.5,8.5,8.5,8.5,6.2,494,87.3,2.44,38.8,-1.38,29.8,28.5,-2.3,0,0,0,0,-2.3,318.8,324.38,0,0,-0.1,1.8,1.37,0
188.854,13.87,100,18.1,18.6,1288,4,81,13.08,180.8,184,293,2873.8,2894.7,12.99,5014,98.1,6.6,8.5,8.5,8.5,8.5,6.2,492,87.1,2.45,26.8,-0.75,30.3,29.5,-1.9,0,0,0,0,-1.9,323.6,329.03,0,0,0,2,0.84,0
188.982,13.86,100,18.2,18.6,1288,4,81,13.03,181.5,183.8,299.3,2894.1,2894.7,12.9,5095,98,6.6,8.5,8.5,8.5,8.5,6.6,492,87.1,2.45,17.1,-0.5,31,30.4,-1.9,0,0,0,0,-1.9,327.9,333.78,0,0,0,2.1,0.54,0
189.119,13.86,100,18.6,18.6,1319,4,81,13,182.2,183.7,303.6,2899.3,2894.7,12.9,5170,97.9,6.6,8.5,8.5,8.5,8.5,6.6,491,87.4,2.45,12.8,-0.12,31.7,31.3,-1.9,0,0,0,0,-1.9,331.7,338.22,0,0,0,2.2,0.4,0
189.255,13.87,100,18.5,18.6,1351,4,81,12.97,181.5,183.5,307.3,2915,2894.7,12.64,5222,97.9,7.5,9,9,9,9,7.1,490,87.8,2.46,10,-0.12,32.7,32.4,-1.5,0,0,0,0,-1.5,336.2,343.15,0,0,0,2.2,0.31,0
189.394,13.87,100,18.3,18.6,1351,4,81,12.97,182.2,183.4,312.6,2911.5,2894.7,12.4,5294,98,7.5,9,9,9,9,7.5,488,88.1,2.46,0.2,-0.75,33.4,33.4,-1.5,0,0,0,0,-1.5,340.5,348.08,0,0,0,2.2,0,0
189.523,13.87,100,18.8,18.6,1382,4,82,12.94,183,183.3,317.7,2910.3,2894.7,12.23,5372,97.9,8,9.5,9.5,9.5,9.5,8,490,88,2.47,-8.4,-0.25,34.3,34.5,-1.5,0,0,0,0,-1.5,344.6,352.7,0,0,0,2.2,-0.2,0
189.652,13.86,100,18.5,18.7,1413,4,82,12.94,183,183.1,321.1,2916.1,2894.7,12.2,5422,98,8.3,9.5,9.5,9.5,9.5,8,486,88.3,2.48,-10.2,0,35.3,35.6,-1.2,0,0,0,0,-1.2,348.3,357.3,0,0,0,2.2,-0.27,0
189.780,13.87,100,18.8,18.8,1413,4,82,12.92,183,183,324.6,2910.6,2894.7,12.17,5484,98,8.3,9.5,9.5,9.5,9.5,8.3,484,88.4,2.48,-9.1,0.25,36.6,36.8,-1.2,0,0,0,0,-1.2,351.9,361.93,0,0,0,2.1,-0.22,0
189.913,13.87,100,18.8,18.9,1440,4,82,12.95,182.2,182.8,327.9,2916.7,2894.7,11.7,5554,98,8.8,10,10,10,10,8.8,480,88.9,2.49,-8,0,37.8,38,-1.2,0,0,0,-3,-1.2,355.7,366.52,0,0,0,2.1,-0.19,0
190.049,13.87,100,18.9,19,1467,4,82,12.89,182.2,182.5,330.6,2915.3,2894.7,11.58,5612,98,9.2,10,7,10,10,8.8,475,89,2.51,-6.9,0.12,39,39.2,-0.8,0,0,0,-3,-0.8,359.4,371.04,0,0,0,2,-0.15,0
190.199,13.87,100,19.5,19.1,1467,4,82,12.69,182.2,182.3,334.1,2906.9,2894.7,11.26,5686,98,9.2,10,7,10,10,9.2,471,89.3,2.52,-4.4,0.38,40.3,40.4,-0.8,0,0,0,-3,-0.8,363.5,376.2,0,0,0,2,-0.09,0
190.333,13.87,100,19.1,19.2,1492,4,82,12.65,180.8,182,336.1,2917,2894.7,11.23,5746,97.9,9.2,10,7,10,10,9.2,466,89.3,2.53,2.8,0.5,41.6,41.6,-3.8,0,0,0,-2.7,-0.8,366.7,380.95,0,0,0,2,0.06,0
190.463,13.87,100,19,19.2,1513,4,82,12.6,180,181.7,337.6,2917.9,2894.7,11.14,5793,98,6.2,10,7.3,10,10,9.6,459,89.3,2.54,11.2,0.5,42.9,42.6,-3.8,0,0,0,-2.7,-0.4,369.9,385.27,0,0,0,2,0.34,0
190.593,13.87,100,19.1,19.3,1513,4,82,12.51,178.5,181.2,338.7,2926.9,2894.7,11.2,5868,97.9,6.2,10,7.3,10,10,9.6,456,89.4,2.55,19.9,0.25,44.2,43.6,-3.8,0,0,0,-2.7,-0.4,373,389.53,0,0,0,2.1,0.67,0
190.726,13.87,100,18.8,19.3,1535,4,82,12.48,177.8,181,340.8,2955.9,2894.7,11.08,5920,98,6.2,10,7.3,10,10,9.6,454,89.5,2.56,33,1.75,45.6,44.3,-3.8,0,0,0,-2.3,-0.4,375.5,393.75,0,0,0.07,2.2,1.25,0
190.861,13.87,100,18.6,19.3,1555,4,84,12.49,176.2,180.6,341.3,2946.3,2894.7,10.79,5982,98,6.6,10,7.7,10,10,10,446,89.8,2.57,42.6,0.62,46.9,45,-3.4,0,0,0,-2.3,0,378,398.11,0,0,0,2.5,1.85,0
190.988,13.87,100,18.9,19.2,1555,4,84,12.47,176.2,179.7,343.4,2917,2894.7,10.73,6044,98,7.1,10.5,8.2,10.5,10.5,10.5,446,90.1,2.57,36.2,-0.5,47,45.6,-3.4,0,0,0,-2.3,0,379.4,401.48,0,0,0,2.6,1.45,0
191.122,13.87,100,18.5,19.2,1571,4,84,12.42,175.5,179.2,345,2921.9,2894.7,10.61,6100,98,7.1,10.5,8.2,10.5,10.5,10.5,441,90.3,2.57,38.1,-0.12,47.7,46.2,-3.4,0,0,0,-1.9,0,382,405.24,0,0,0,2.8,1.57,0
191.270,13.87,100,18.9,19.2,1587,4,84,12.41,174,178.7,346.8,2917.6,2894.7,10.59,6157,98,8,10.5,9.1,10.5,11,11,442,90.5,2.58,35.2,-1,48.1,46.7,-3,0,0,0,-1.9,0,383,408.81,0,0,-0.04,3,1.39,0
191.398,13.87,100,18.5,19,1587,4,86,12.39,174,177.5,348.1,2932.7,2894.7,10.2,6212,98,8,11,9.1,11,11,11,438,90.8,2.58,41.4,0.75,48.9,47.2,-3,0,0,0,-1.9,-3,386.1,411.99,0,0,0,3.2,1.78,0
191.523,13.87,100,18.8,19.1,1602,4,86,12.44,173.2,177.5,350.2,2919.6,2894.7,10.26,6267,97.9,8,11,9.1,11,11,8,432,91,2.58,48.9,1,50,47.7,-2.7,0,0,0,-1.5,-3,388,414.84,0,0,0.02,3.4,2.26,0
191.656,13.87,100,18.7,19.1,1616,4,88,12.42,171.8,176.9,350.7,2926.3,2894.7,9.97,6314,98,8.3,11,9.5,11,11,8,430,91.2,2.58,57.2,1.38,50.8,48.2,-2.7,0,0,0,-1.5,-3,390.5,417.8,0,0,0.06,3.7,2.52,0
191.803,13.87,100,18.5,19.2,1616,4,88,12.44,171.8,176.9,352.3,2912.1,2894.7,9.85,6369,98,8.3,11,9.5,11,11,8,426,91.6,2.59,61.5,1.12,51.5,48.8,-2.7,0,0,0,-1.5,-2.7,393.1,421.21,0,0,0.04,3.9,2.63,0
191.942,13.87,100,18.3,19.3,1627,4,88,12.47,170.2,176.4,353.1,2885.4,2894.7,9.53,6404,98,8.3,11,9.5,11,11,8.3,423,91.9,2.59,63,0.25,52,49.4,-2.3,0,0,0,-1.2,-2.7,395.9,424.22,0,0,0,4.2,2.67,0
192.078,13.87,100,18.1,19.2,1639,4,90,12.44,169.5,175.5,353.9,2902.8,2894.7,9.41,6474,98,9.2,11.5,10.3,11.5,11.5,8.8,420,92.3,2.6,61.4,-0.12,52.4,49.8,-2.3,0,0,0,-1.2,-2.7,395.9,426.56,0,0,0,4.5,2.62,0
192.216,13.87,100,18.3,19.4,1639,4,90,12.46,168,174.8,353.6,2886.5,2894.7,9.29,6502,98,9.2,11.5,10.3,11.5,11.5,8.8,415,92.6,2.6,82.2,1.75,53.5,50.2,-2.3,0,0,0,-1.2,-2.3,397.1,428.89,0,0,0.14,4.7,3.14,0
192.346,13.87,100,18.5,19.5,1648,4,90,12.48,166.5,174.3,352.7,2876.4,2894.7,8.91,6572,98,9.2,11.5,10.3,11.5,11.5,9.2,407,93,2.61,82.1,-0.12,53.8,50.7,-1.9,0,0,0,-0.8,-2.3,398.8,430.92,0,0,0,5,3.13,0
192.476,13.87,100,18.5,19.6,1659,4,90,12.5,165,173.4,353.2,2889.7,2894.7,8.65,6616,98,9.6,11.5,10.7,11.5,11.5,9.2,400,93.5,2.61,94.4,0.5,54.5,51.1,-1.9,0,0,0,-0.8,-2.3,399.3,432.71,0,0,0,5.3,3.43,0
192.612,13.87,100,18.2,19.7,1659,4,90,12.49,164.2,172.3,352.8,2900.2,2894.7,8.39,6646,98,10.1,12,11.2,9,12,9.7,394,93.8,2.62,92.1,-0.25,54.9,51.5,-1.9,0,0,-3,-0.8,-1.9,399.5,434.29,0,0,0,5.6,3.36,0
192.746,13.87,100,18.7,19.7,1668,4,91,12.48,163.5,171.3,353.4,2904.2,2894.7,8.24,6693,98,10.6,12.5,11.7,9.5,12.5,10.6,391,94.2,2.62,87.5,-0.5,55,51.7,-1.5,-3,0,-3,-0.4,-1.9,399.7,435.38,0,0,0,5.9,3.25,0
192.888,13.87,100,18.2,19.8,1677,4,91,12.51,162,170.6,353.1,2892.3,2894.7,8.12,6763,97.9,11,9.5,12.1,9.5,12.5,10.6,382,94.6,2.63,100.9,0.38,55.7,52.1,-1.5,-3,-3,-3,-3.4,-1.9,402,436.77,0,0,0,6.2,3.64,0
193.049,13.87,100,19,20.1,1684,5,93,12.47,161.2,170.3,354.3,2888.6,2894.7,7.89,6776,98,11,9.5,9.1,9.8,9.5,11,373,94.8,2.64,102,0.5,56.3,52.5,-1.5,-3,-3,-2.7,-3.4,-1.5,403.1,438.37,0,4,0,6.6,3.74,0
193.171,13.87,100,18.8,20.2,1684,5,93,12.43,162.8,170.1,359.5,2902.5,2894.7,7.45,6834,98,9.7,7.6,7.7,9.8,9.5,7.6,376,95.1,2.65,72.9,-2.12,55.8,52.9,-1.2,-3,-3,-2.7,-3.4,-1.5,397.3,439.75,0,4,-0.05,0,2.86,0
193.301,13.87,100,19.1,19.9,1693,5,93,17.13,174.8,174.7,365.3,2453.2,2895,12.96,6408,97.9,9.4,8.5,8.1,8.3,8.5,9.6,226,89.1,2.65,42,-1.25,54.4,52.7,-1.2,-3,-3,-2.7,-3.4,-1.5,380.4,438.88,0,4,-0.09,0,1.78,0
193.439,13.87,100,19.8,19.3,1701,5,93,21.4,183.8,182,336.7,1970.2,2895,10.73,5600,98,5.5,7.5,5.1,7.8,5.4,9,247,91.7,2.62,-91.8,-18,46.3,51.6,-4.2,-2.7,-3,-2.7,-6.4,-4.5,349.8,428.57,0,0,-0.25,0,-5.07,0
