﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003081501102 v3.1 Stage2 91oct_95ronAT_ALP
103.726,13.74,18,0.4,-0.7,-0.3,0,1121,4,100,14.94,14.82,33.8,34.8,20,2471.2,1.79,1821,0.21,17.7,20.9,21,21,21,20.9,21,88,100,1,-1,-23.6,-0.12,0,0.1,0,0,0,0,0,0,34.4,22.1,22.9,0,0,30.85,0,0,-0.18,0
103.824,13.74,18,0.4,-0.7,-0.3,0,1121,4,100,15.01,14.79,34.5,35.3,20.4,2485.4,1.82,1816,4.18,17.9,21,21,21,21,21,21,90,100,1,-1,-24.8,-0.12,0,0.1,0,0,0,0,0,0,35,22.3,23.4,0,0,30.47,0,0,-0.2,0
103.908,13.74,18,0.4,-0.7,-0.4,0,1123,4,100,15.03,14.76,34.5,35.7,20.7,2499.3,1.82,1830,4.78,17.9,21,21,21,21,21,21,92,100,1,-1,-26.4,-0.12,0,0.1,0,0,0,0,0,0,35.2,22.5,23.7,0,0,29.95,0,0,-0.22,0
103.990,13.74,18,0.5,-0.7,-0.4,0,1123,4,100,15.04,14.74,35.2,35.7,20.8,2508.9,1.73,1824,5.96,17.9,21,21,21,21,21,21,94,100,1,-1,-28.5,-0.12,0,0.1,0,0,0,0,0,0,35.4,22.7,23.87,0,0,29.61,0,0,-0.25,0
104.060,13.74,18,0.5,-0.7,-0.4,0,1123,4,100,14.9,14.73,35.2,35.9,21,2501.6,1.88,1830,5.46,17.7,21,21,21,21,21,21,94,100,1,-1,-29.5,-0.12,0,0.1,0,0,0,0,0,0,35.7,22.8,24.03,0,0,30.02,0,0,-0.27,0
104.160,13.74,18.4,0.5,-0.7,-0.4,0,1123,4,100,14.62,14.73,35.2,36.1,21.1,2510.3,1.73,1832,3.24,17.6,21.5,21,21,21.5,21,21.5,95,100,1,-1,-31.9,-0.12,0,0.1,0,0,0,0,0,0,35.8,23,24.23,0,0,29.66,0,0,-0.3,0
104.243,13.74,18.4,0.6,-0.7,-0.5,0,1123,4,100,14.52,14.71,36,36.4,21.4,2514.1,1.82,1840,2.73,17.5,21.5,21.5,21.5,21.5,21.5,21.5,96,100,1,-1,-33.4,-0.12,0,0.1,0,0,0,0,0,0,36,23.2,24.4,0,0,29.4,0,0,-0.33,0
104.372,13.74,18.4,0.6,-0.7,-0.5,0,1123,4,100,14.48,14.71,36,36.6,21.6,2513.2,1.76,1844,2.4,17.4,21.5,21.5,21.5,21.5,21.5,21.5,97,100,1,-1,-35.5,-0.12,0,0.1,0,0,0,0,0,0,36.4,23.4,24.62,0,0,28.98,0,0,-0.36,0
104.447,13.74,18.4,0.6,-0.7,-0.5,0,1125,4,100,14.55,14.71,36,37,21.9,2519.3,1.82,1853,3.26,17.4,21.5,21.5,21.5,21.5,21.5,21.5,98,100,1,-1,-37.6,-0.12,0,0.1,0,0,0,0,0,0,36.6,23.6,24.85,0,0,28.69,0,0,-0.39,0
104.540,13.74,18.7,0.7,-0.7,-0.6,0,1125,4,100,14.61,14.7,36,37.5,22,2523.1,1.67,1856,5.07,17.4,21.5,21.5,21.5,21.5,22,21.5,100,100,1,-1,-40.4,-0.25,0,0.1,0,0,0,0,0,0,37.4,24.2,25.34,0,0,28.5,0,0,-0.43,0
104.611,13.74,19.7,0.7,-0.7,-0.6,0,1125,4,100,14.67,14.7,37.5,38.8,23,2530.9,1.73,1865,5.67,17.5,22,22,22,22,22,22,102,100,1,-1,-41.5,-0.12,0,0.1,0,0,0,0,0,0,40.1,26.6,26.54,0,0,26.56,0,0,-0.46,0
104.736,13.74,22.3,0.7,-0.7,-0.6,0,1125,4,100,14.7,14.7,42,42.3,25.6,2570.4,1.79,1886,6.36,19.1,19.5,20.7,19.5,19.6,19.5,20.9,118,100,1,-1,-43.2,-0.12,0,0.1,0,0,0,0,0,0,43.1,28.9,29.16,0,0,25.01,0,0,-0.49,0
104.849,13.74,22.7,0.8,-0.7,-0.7,0,1125,4,100,14.76,14.7,43.5,45.6,26.5,2609.5,1.76,1894,7.38,19.5,19.2,18.7,19.3,18.7,18.9,19.3,123,100,1,-1,-49.1,-0.62,0,0.1,0,0,0,0,0,0,45,31.3,31.6,0,0,23.06,0,0,-0.6,0
104.926,13.74,24,0.9,-0.6,-0.8,0,1125,4,100,14.82,14.7,45,49.2,27.9,2668.7,1.58,1896,8.64,19.9,19.9,19.7,19.6,19.4,19.6,19.9,131,100,1,-1,-53.8,-0.5,0,0.1,0,0,0,0,0,0,46.6,33.7,33.61,0,0,21.41,0,0,-0.73,0
105.027,13.74,27.6,0.9,-0.5,-0.8,0,1125,4,100,14.79,14.7,47.2,54.9,29.4,2709,1.61,1905,8.93,21,19.6,19.6,20,19.4,20,20,136,100,1,-0.7,-58.5,-0.62,0,0.1,0,0,0,0,0,0,50.7,42,38.48,0,0,17.94,0,0,-0.92,0
105.120,13.74,37.4,0.7,0.6,0,1.8,1125,4,100,14.68,14.7,64.5,83.2,39.9,2778.1,1.29,1924,9.4,51.6,10.9,12.6,9.6,10.5,9.6,14.1,156,100,1.13,3.5,155.4,30,3.1,0.4,0,0,0,0,0,0,67.8,70,58.12,0,0,305.63,0.21,0,2.5,0
105.210,13.74,44.5,1.1,0.8,3.6,5.6,1125,4,100,15.02,14.7,69.8,114.9,43.9,2823.3,1.23,1948,12.38,81.5,-0.6,3,2.5,2.1,-0.1,3,176,100,1.41,8.8,480.2,39.12,18.2,2.2,0,0,0,0,0,0,74.8,92.5,79.05,0,0,399.99,0.42,0,15.49,0
105.300,13.74,47,1.5,1.2,8.7,11,1126,4,100,15.21,14.7,77.2,144.6,49.7,2857.8,1.2,1982,15.19,95,1.1,2,3.9,0.7,1.1,2.1,202,100,1.73,12.2,745.4,23.75,20.3,4.6,0,0,0,0,0,0,82.5,102.4,97,0,0,374.06,0.76,0,14.89,0
105.376,13.74,48,1.9,1.6,11.6,13.9,1126,4,100,15.29,14.7,82.5,159.7,53.2,2874.7,1.26,1998,17.81,97.6,1.9,2.5,1.9,2.5,0.9,1.9,232,100,1.91,14,863,16.5,21.3,6.1,0,0,0,0,0,0,84.2,106.3,106.91,0,0,345.16,0.92,0,14.3,0
105.457,13.74,51.3,2.4,2.1,12.8,15,1128,4,100,14.92,14.7,84.8,160.1,55,2888,1.2,2002,18.02,98.1,2.5,4.4,3.7,4.4,3.5,4.3,246,100,2.03,14.5,882.2,1,21.4,7.3,0,0,0,0,0,0,86.7,107.7,113.03,0,0,316.05,0.06,0,13.95,0
105.551,13.74,53.3,3,2.5,12.7,15.2,1128,4,100,14.3,14.7,87,160.4,57.3,2900.8,1.17,2017,14.08,98.1,5.5,5.5,5.5,5.5,5.5,5.5,264,100,2.09,14.6,861.4,-2.75,21.6,7.7,0,0,0,0,0,0,89.6,108.8,116.42,0,0,295.65,0,0,13.87,0
105.653,13.74,62.4,3.6,3.2,12.1,15.3,1130,4,100,14.29,14.7,91.5,161,60.6,2894.1,1.2,2031,12.8,98.1,5.5,5.5,5,5.5,5,5.5,278,100,2.12,14.6,816.1,-4.62,22,8,0,0,0,0,0,0,93.7,111.1,119.2,0,0,275.3,0,0,13.95,0
105.735,13.74,69,4.4,3.8,11.4,15.3,1130,4,100,14.62,14.7,96,161.9,64.2,2893.2,1.17,2053,14.05,98.1,5,5,5,5,4.5,5,294,100,2.13,14.6,767.5,-4.88,22.3,8.2,0,0,0,0,0,0,98.4,112.9,121.56,0,0,259.99,0,0,14.11,0
105.811,13.74,71,5,4.4,10.8,15.3,1130,4,100,14.81,14.7,99.8,162.5,67.2,2886.5,1.08,2068,14.8,98.1,4.5,4.5,4.5,4.5,4.5,4.5,306,100,2.13,14.7,728.2,-4.88,22.5,8.3,0,0,0,0,0,0,102.3,114.4,123.16,0,0,249.78,0,0,14.23,0
105.903,13.74,74.8,5.6,5,10.4,15.4,1132,4,100,14.83,14.7,103.5,163,70.1,2879.3,1.11,2088,15.58,98.1,4.5,4.5,4.5,4.5,4.5,4.5,320,100,2.14,14.8,685.2,-4.75,22.8,8.4,0,0,0,0,0,0,107.6,116.7,125.1,0,0,238.75,0,0,14.37,0
105.998,13.74,86.4,6.6,6,9.6,15.6,1132,4,100,14.67,14.7,109.5,164.4,75.1,2894.7,1.14,2120,15.66,98.1,3.5,3.5,3.5,3.5,3.5,3.5,336,100,2.15,14.9,637.8,-5.5,23,8.6,0,0,0,0,0,0,112.1,118.5,127.01,0,0,229.99,0,0,14.49,0
106.070,13.74,97.7,7.5,6.9,8.8,15.6,1132,4,100,14.64,14.7,114.8,165,80.2,2893.2,1.14,2148,15.74,98,2,2.5,2,2,2,2,348,100,2.16,15,577,-6.75,23.3,8.7,0,0,0,0,0,0,118.3,121.2,129.2,0,0,219.07,0,0,14.65,0
106.165,13.74,100,8.5,7.8,7.9,15.7,1132,4,100,14.6,14.7,120.8,166.1,84.7,2914.1,1.08,2162,15.65,98,0,1,1,0,1,1,358,100,2.16,15.1,524.8,-7.38,23.6,8.8,0,0,0,0,0,0,123.2,122.7,130.9,0,0,215.04,0,0,14.78,0
106.287,13.74,100,9.8,9,6.9,15.9,1132,4,100,14.63,14.7,128.2,167.5,91.2,2921.4,1.08,2202,15.89,98,-0.5,-0.5,-0.5,0,-0.5,-0.5,375,100,2.17,15.3,441.8,-8.25,22.2,9,0,0,0,0,0,0,132.8,127.1,133.92,0,0,190.37,0,0,13.24,0
106.371,13.74,100,11.7,10.8,5.3,16.1,1132,4,100,14.31,14.37,139.5,169.3,101.3,2917.3,1.05,2245,15.5,98,-2,-2.5,-2.5,-2.5,-2,-2.5,395,100,2.19,15.4,313.1,-11.75,19,9.4,0,0,0,0,0,0,144.8,131.8,138.05,0,0,150.8,0,0,9.57,0
106.481,13.74,100,14,12.9,3.4,16.2,1132,4,100,13.93,13.99,153,171.1,113.2,2949.5,1.02,2300,15.32,98,-3.5,-3.5,-3,-3.5,-3,-3.5,398,100,2.2,15.6,170,-13.12,13,9.9,0,0,0,0,0,0,160.4,137,142.62,0,0,94.88,0,0,3.08,0
106.573,13.74,100,15.8,14.6,1.8,16.4,1132,4,100,13.96,13.89,164.2,172.9,123.1,2928.3,1.7,2350,15.61,98,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,400,96,2.21,15.7,66.1,-14.25,11,10.2,0,0,0,0,0,0,170.8,141.3,145.73,0,0,81.1,-0.27,0,1.07,0
106.670,13.74,100,17.1,16.6,0.4,16.7,1132,4,100,13.94,13.84,175.5,176,134.9,2904.2,6.07,2442,15.87,98,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,442,93.6,2.23,16.1,0.9,-4.5,10.8,10.9,0,0,0,0,0,0,179.2,148.3,152.54,0,0,79.71,-0.09,0,0.01,0
106.748,13.74,100,17.7,17.3,-0.3,16.9,1132,4,100,13.74,13.82,180,177.2,141.7,2892.1,6.68,2466,15.48,97.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,472,92,2.24,16.2,-47.4,-7,9.8,11.2,0,0,0,0,0,0,182.1,151.7,156.27,0,131072,71.91,-0.11,0,-1.29,0
106.850,13.74,100,18,17.8,-0.9,16.9,1132,4,100,13.68,13.82,183,177.4,147.1,2857,8.8,2462,15.03,96.8,-6.5,-3.5,-3.5,-3.5,-3.5,-3.5,486,89.8,2.25,16.2,-63.5,0.62,9.7,11.5,-3,-3,0,0,0,-3,182.9,156.3,161.39,0,131072,70.57,0,0,-1.79,0
106.933,13.74,100,17.7,17.6,-0.8,17,1130,4,99,13.64,13.82,182.2,178.6,148.4,2813.4,9.23,2494,14.65,84.7,-6.5,-6.5,-3.5,-3,-3.5,-6.5,471,90.7,2.26,16.4,-40.9,2.62,10.5,11.7,-3,-3,0,0,0,-3,181.2,157.9,164.44,0,131072,71.96,0.02,0,-1.18,0
107.013,13.74,100,17.5,17.4,-0.5,17.1,1130,4,99,13.6,13.82,180,179,149.4,2809.1,9.03,2558,13.98,86.1,-5.5,-5.5,-2.5,-2.5,-2.5,-5.5,475,90.5,2.27,16.4,-26.2,1.5,11.1,11.9,-3,-3,0,0,0,-3,180.4,160.2,167.19,0,131072,71.08,0.01,0,-0.83,0
107.104,13.74,100,17.5,17.4,-0.3,17.2,1128,4,99,13.68,13.82,179.2,179,150.5,2835.2,9.12,2572,13.84,88,-5.5,-5.5,-2.5,-2.5,-2.5,-5.5,471,90.2,2.28,16.6,-16.4,1.12,11.6,12.1,-3,-3,0,0,0,-3,179.2,162.3,169.96,0,131072,70.76,0.01,0,-0.48,0
107.190,13.74,100,17.5,17.3,-0.2,17.3,1128,4,99,13.73,13.82,178.5,178.5,152.2,2858.4,9.27,2638,13.57,89.8,-4.5,-4.5,-1.5,-1.5,-1.5,-4.5,473,90.2,2.28,16.5,-13,0,11.9,12.2,-2.7,-3,0,0,0,-3,178.9,164.1,172.29,0,131072,69.68,0,0,-0.3,0
107.310,13.74,100,17.5,17.4,-0.2,17.3,1126,4,99,13.8,13.82,177.8,177.4,155,2889.4,9.73,2710,13.56,91.9,-3.2,-3.7,-0.5,-0.5,-0.5,-3.2,477,89.6,2.29,16.6,-12,0.25,12.2,12.4,-2.7,-2.7,0,0,0,-2.7,177,166.7,175.28,0,131072,69.19,0,0,-0.25,0
107.443,13.74,100,17.5,17.4,-0.1,17.4,1126,4,99,13.78,13.82,176.2,177.1,155.9,2925.4,9.76,2735,13.35,93,-3.2,-3.2,0,-0.5,-0.5,-3.2,476,89.6,2.3,16.9,0.2,1.75,12.6,12.6,-2.7,-2.7,0,0,0,-2.7,176.6,169.8,177.73,0,0,68.98,0.03,0,0,0
107.536,13.74,100,17.5,17.3,0.1,17.4,1125,4,99,13.9,13.82,177,177.5,160.5,2980.2,9.85,2828,13.68,94.5,-2.2,-2.2,0.5,0.5,0.5,-2.2,476,89.2,2.3,16.6,2.6,-0.38,12.9,12.9,-2.3,-2.7,0,0,0,-4.9,177.4,173.8,182.29,0,131072,68.38,0,0,0.03,0
107.636,13.74,100,17.5,17.3,0,17.3,1125,4,99,13.79,13.82,177,177.3,163.2,2968.9,10.09,2840,13.49,95.4,-1.3,-2.2,1,1,1,-3.9,477,88.7,2.3,16.5,-3.9,-0.75,13,13.1,-2.3,-2.3,0,0,0,-4.9,177.8,175.8,184.81,0,131072,67.9,0,0,-0.04,0
107.710,13.74,100,17.4,17.3,-0.2,17.1,1121,4,99,13.78,13.82,177.8,176.1,166.5,2952.7,10.41,2906,13.36,96.2,1.2,0.7,3,3.5,2.5,-1.9,486,88.1,2.29,16.2,-17.5,-1.38,12.6,13.2,-2.3,-5.3,0,0,0,-4.9,177.8,177.7,187.14,0,131072,65.1,-0.04,0,-0.6,0
107.826,13.74,100,17.2,17.2,-0.4,16.8,1121,4,99,13.73,13.82,177,174.7,168.7,2949.2,11.93,2940,13.13,96.7,1.7,-1.3,4,4,4,-0.9,493,86.6,2.27,16.1,-21.4,1,12.5,13.3,-2.3,-5.3,-3,0,0,-4.9,175.6,180.6,189.88,0,131072,65.74,0,-0.1,-0.81,0
107.920,13.74,100,16.6,16.6,-0.1,16.7,1119,4,99,13.68,13.82,173.2,174.8,169.1,2963.4,11.29,3002,12.52,97.5,2.2,-0.8,4.5,2,1.5,-0.4,480,88.3,2.26,15.9,-0.1,2,13.5,13.5,-1.9,-5.3,-3,-3,0,-4.5,173.3,182.8,192.76,0,131072,67.66,0.04,-0.2,0,0
107.986,13.74,100,16.5,16.4,0,16.5,1119,4,99,13.71,13.82,172.5,173.9,170.2,2948.3,11.17,3045,12.35,97.8,3.1,-0.3,5,2,2,0.5,478,88.2,2.25,15.9,5.9,1,13.7,13.6,-1.9,-5.3,-3,-3,0,-4.5,172.9,184.6,194.34,0,0,67.36,0.01,-0.2,0.1,0
108.051,13.74,100,16.4,16.3,0.1,16.6,1119,4,99,13.73,13.82,172.5,174.3,171.8,2946.9,11.08,3084,12.17,98.1,3.1,-0.3,5,2,2,0.5,474,88.2,2.25,15.9,11.6,0.75,14,13.8,-4.9,-5.3,-3,-3,-3,-4.5,172.8,187.2,196.65,0,0,67.57,0,-0.1,0.27,0
108.170,13.74,100,16.4,16.3,0.2,16.7,1119,4,99,13.73,13.82,173.2,175.2,174.7,2932.7,11.14,3113,11.95,98.1,0.1,0.1,2,2,2,0.5,462,88.4,2.25,16,19,0.5,14.5,14,-4.9,-4.9,-3,-3,-3,-4.5,173.4,191.2,200.53,-0.1,0,67.66,0,-0.1,0.44,0
108.241,13.74,100,16.6,16.3,0.3,16.8,1119,4,99,13.72,13.82,173.2,176,177.3,2923.1,11.08,3158,11.67,98,0.1,0.1,2,2,2.3,0.5,463,88.3,2.26,16,20.2,0,14.7,14.2,-4.9,-4.9,-2.7,-2.7,-3,-4.5,174.6,194.4,204.07,-0.1,0,67.24,0,0,0.48,0
108.413,13.74,100,16.8,16.5,0.2,16.8,1119,4,99,13.76,13.82,174.8,176.4,181.1,2913.8,11.02,3204,11.58,98,0.1,0.1,1.5,2.3,2.3,0,468,87.7,2.27,16.2,13,-0.38,14.8,14.5,-4.9,-4.9,-2.7,-2.7,-3,-4.2,176.6,199.3,209.11,-0.2,0,66.19,0,0.1,0.3,0
108.482,13.74,100,17.2,16.9,0.1,17.1,1121,4,97,13.76,13.82,177.8,179,188.5,2894.4,11.73,3276,11.25,97.9,-0.4,-0.4,1.5,1.8,1.8,0.3,466,87.1,2.28,16.4,6.6,-0.5,15.1,15,-4.5,-4.5,-2.7,-2.7,-2.7,-4.2,178.9,204.7,214.67,-0.2,0,65.32,0,0.1,0.12,0
108.612,13.74,100,17.4,17.2,0,17.1,1121,4,97,13.75,13.82,179.2,179,193.1,2887.7,12.05,3328,11.02,98,0,0,1.8,1.8,1.8,0.3,471,86.3,2.29,16.5,-12.9,-1.38,14.9,15.3,-4.5,-4.5,-2.3,-2.3,-2.7,-4.2,179.9,208.2,219.6,-0.3,0,63.53,-0.04,0.1,-0.38,0
108.694,13.74,100,17.5,17.4,-0.2,17.2,1123,4,97,13.71,13.82,180,179,195.9,2886.8,12.84,3370,10.69,97.9,-0.5,-0.5,1.3,1.7,1.7,-0.2,468,85.4,2.29,16.5,-15.4,-0.25,15,15.5,-4.5,-4.5,-2.3,-2.3,-2.7,-3.8,180.3,210.1,221.93,-0.3,0,63.29,0,0.1,-0.56,0
108.800,13.74,100,17.5,17.4,-0.2,17.2,1123,4,97,13.77,13.82,180,179,198.6,2889.7,13.16,3428,10.62,98,0,0,1.8,2.2,2.2,0.7,471,85,2.3,16.5,-15,0.25,15.4,15.9,-4.5,-4.5,-2.3,-2.3,-2.7,-3.8,179.8,214.3,226,-0.3,0,63.62,0,0,-0.54,0
108.900,13.74,100,17.5,17.3,-0.2,17.2,1128,4,97,13.76,13.82,179.2,179,200.9,2890,13.16,3468,10.39,98,0,0,1.8,2.2,2.2,0.7,468,85.5,2.3,16.5,-11.1,0.38,16,16.3,-4.2,-4.2,-2.3,-2.3,-2.3,-3.8,179.4,217.3,229.23,-0.3,0,64.46,0,-0.1,-0.26,0
108.986,13.74,100,17.4,17.3,-0.1,17.2,1128,4,97,13.77,13.82,179.2,179,203.3,2888.6,13.08,3504,10.28,97.9,0.8,0.8,2.7,2.7,2.7,1.2,468,85.9,2.3,16.5,-8.9,0.25,16.4,16.5,-4.2,-4.2,-1.9,-2.3,-2.3,-3.8,179.5,219.1,231.63,-0.3,0,64.74,0,-0.1,-0.15,0
109.122,13.74,100,17.5,17.4,-0.1,17.3,1135,4,97,13.77,13.82,179.2,179,206.8,2892.1,13.16,3564,10.09,97.9,-2.2,0.8,2.7,3.1,3.1,1.2,467,85.7,2.31,16.6,-14.9,-0.75,16.4,17,-7.2,-4.2,-1.9,-1.9,-2.3,-3.4,180.5,223.1,236.14,-0.4,0,63.35,0,-0.1,-0.55,0
109.234,13.74,100,17.8,17.6,-0.3,17.3,1135,4,97,13.77,13.82,180.8,179,211.3,2886.8,13.81,3619,9.95,97.9,-2.2,0.8,2.7,3.1,3.1,1.6,466,84.3,2.31,16.6,-24.9,-0.75,16.3,17.4,-7.2,-3.8,-1.9,-1.9,-1.9,-3.4,181.2,227.1,240.13,-0.4,131072,62.01,0,-0.2,-1.12,0
109.374,13.74,100,17.9,17.6,-0.4,17.4,1146,4,97,13.78,13.82,180.8,179,216,2887.7,14.28,3690,9.73,98,-2.2,1.2,3.1,3.1,3.1,1.6,472,84.1,2.32,16.7,-24.9,0.12,16.7,17.9,-7.2,-3.8,-1.5,-1.9,-1.9,-3.4,180.9,231.3,244.83,-0.4,131072,62.35,0,-0.3,-1.14,0
109.480,13.74,100,17.9,17.7,-0.3,17.4,1159,4,97,13.77,13.82,180,179,218.1,2886.5,14.43,3752,9.63,98,-1.7,1.2,3.1,4,4,1.6,472,84,2.32,16.5,-25.5,-0.12,17,18.2,-6.8,-3.8,-1.5,-1.5,-1.9,-3,180.1,233.2,247.94,-0.5,131072,62.41,0,-0.4,-1.18,0
109.592,13.74,100,17.7,17.6,-0.4,17.3,1159,4,97,13.77,13.82,180,177.8,220.1,2890,14.57,3796,9.45,98,-1.3,1.7,3.6,4,4,2.5,477,83.7,2.32,16.5,-27.8,0.12,17.1,18.4,-6.8,-3.8,-1.5,-1.5,-1.5,-3,179.4,235.3,250.45,-0.5,131072,62.15,0,-0.5,-1.27,0
