﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
361.737,13.78,25.2,0.7,0,96,749,4,39,13.42,40.5,41,34.1,2615.9,2633.9,1.99,2608,23.1,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,-45.1,-0.5,0,0.1,0,0,0,0,0,0,39.1,38.5,0,0,0,0,-0.56,0
361.868,13.78,25.2,0.9,0,96,749,4,39,12.81,42.8,44,36.3,2718.6,2697.7,1.9,2634,24,23,22.7,23.2,22.7,22.2,23.2,126,100,1,-57.9,-1.25,0,0.1,0,0,0,0,0,0,40.9,41.48,0,0,-0.01,0,-0.91,0
361.999,13.78,25.2,1.2,0,96,749,4,39,13.45,43.5,45.4,37.2,2761.2,2735.7,1.82,2630,23.2,23.5,23.5,23.5,23.5,23.5,23.5,128,100,1,-77.5,-1.38,0,0.1,0,0,0,0,0,0,41.6,43.11,0,0,-0.01,0,-1.54,0
362.130,13.78,25.2,1.5,0,96,748,5,38,14.35,44.2,45.8,37.9,2774,2756,1.73,2650,22.3,23.5,23.5,23.5,23.5,23.5,23.5,131,100,1,-98.5,-1.5,0,0.1,0,0,0,0,0,0,42.2,43.89,0,0,-0.01,0,-2.21,0
362.280,13.78,24.8,1.8,0,96,748,5,38,14.49,44.2,46.5,38.6,2779.2,2769.4,1.7,2669,21.2,23.5,23.5,23.5,23.5,23.5,23.5,133,100,1,-121.9,-1.5,0,0.1,0,0,0,0,0,0,43.4,44.91,0,0,-0.01,0,-2.97,0
362.410,13.78,24.8,2,0,96,748,5,38,14.38,45.8,48,39.9,2775.4,2780.4,1.7,2688,20.7,23,23,23,23,23,23,136,100,1,-139.1,-1.25,0,0.1,0,0,0,0,0,0,45.6,46.78,0,0,-0.01,0,-3.56,0
362.540,13.78,24.5,2.3,0,97,747,5,38,14.37,48,50,42.3,2783.6,2795.8,1.76,2710,20.7,22.5,22.5,22.5,22.5,22.5,23,141,100,1,-157.8,-1.38,0,0.1,0,0,0,0,0,0,47.5,48.98,0,4,-0.01,0,-4.21,0
362.672,13.78,23.2,2.6,0,97,745,5,38,14.39,49.5,49.1,43.1,2802.7,2808.2,1.7,2666,20.5,5.7,7.5,7.5,6.5,5.7,7.4,112,100,1,-184.5,-2.5,0,0.1,0,0,0,0,0,0,41.9,46.44,0,4,-0.03,0,-5.01,0
362.815,13.78,22.8,3.1,0,97,745,5,38,14.3,47.2,46.1,38.8,2800.7,2794.9,1.67,2514,17.9,4.9,5.4,5.7,4.9,5.6,5.7,104,100,1,-210.2,-1.25,0,0.1,0,0,0,0,0,0,37,41.54,0,4,-0.01,0,-5.69,0
362.949,13.78,19.4,3.3,0,97,744,5,38,14.33,38.2,35.8,28.7,2784.4,2760.7,2.43,2264,15.1,0.6,0.2,1.2,0.6,0.7,-0.7,66,82.2,1,-219.6,-0.5,0,0.1,0,0,0,0,0,0,26.3,31.43,0,4,0,0,-5.66,0
363.077,13.78,19,2.9,0,97,742,5,38,14.34,33.8,33.7,23.8,2750.2,2725,16.16,2140,12.6,13.4,12,15.5,12.8,15.5,12.9,90,82.7,1,-191,2.25,0,0.1,0,0,0,0,0,0,24.1,26.88,0,0,0,0,-4.68,0
363.210,13.78,18,2.5,0,97,742,5,38,14.42,30.8,32,21.4,2708.4,2690.5,16.07,2109,12.1,24.5,24.5,24.5,24.5,24.5,24.5,84,82.9,1,-161.4,1.75,0,0.1,0,0,0,0,0,0,23.1,24.85,0,0,0,0,-3.78,0
363.341,13.78,18,2.1,0,97,739,5,38,14.18,30.8,31.8,21.1,2660,2658.3,9.18,2108,12.4,24.4,24.5,24.5,24.4,24.5,24.5,80,100,1,-138.4,1.5,0,0.1,0,0,0,0,0,0,23,24.3,0,0,0,0,-3.11,0
363.480,13.78,18,1.9,0,97,735,5,38,14.38,30.8,31.7,21.3,2622,2629,1.73,2108,13.1,24.5,24.5,24.5,24.5,24.5,24.5,82,100,1,-126.2,0.88,0,0.1,0,0,0,0,0,0,23.6,24.29,0,8,0,0,-2.76,0
363.611,13.78,18,1.8,0,97,735,4,38,14.61,35.2,35.1,24.6,2596.2,2609.2,1.76,2144,14.3,24,24,24,24.5,24,24,88,100,1,-117,0.62,0,0.1,0,0,0,0,0,0,27.8,27.3,0,8,0,0,-2.54,0
363.750,13.78,18,1.7,0,97,732,4,38,14.84,35.2,35.9,26.4,2592.4,2604.3,1.79,2314,15.5,24.5,24.5,24.5,24.5,24.5,24.5,103,100,1,-113.4,0.12,0,0.1,0,0,0,0,0,0,29.3,29.44,0,8,0,0,-2.47,0
363.882,13.78,18,1.7,0,97,729,4,38,14.49,33.8,35.3,27.4,2600,2603.4,1.7,2493,16.3,24.5,25,25,25,25,25,96,100,1,-110.9,0,0,0.1,0,0,0,0,0,0,31.8,31.32,0,8,0,0,-2.42,0
364.015,13.78,18.4,1.7,0,97,729,4,38,14.32,33,34.7,28.8,2597.9,2627.2,1.9,2710,17.5,24,26.5,26,24,26,26.5,95,100,1,-110.4,-0.25,0,0.1,0,0,0,0,0,0,28.6,31.43,0,8,0,0,-2.4,0
364.150,13.78,18.7,1.7,0,97,726,4,38,14.54,28.5,29.4,26.3,2584.3,2613.6,1.76,2824,15.7,29,29,29,29,29,29,70,100,1,-109,0.25,0,0.1,0,0,0,0,0,0,28.7,30.1,0,0,0,0,-2.35,0
364.282,13.78,20.8,1.6,0,97,723,4,38,15.08,31.5,31.4,28.8,2570.7,2601.1,1.82,2805,16.5,28.5,28.5,29,28.5,29,29,76,100,1,-105.8,0.25,0,0.1,0,0,0,0,0,0,31.3,31.66,0,0,0,0,-2.27,0
364.420,13.78,25.7,1.6,0,97,723,4,38,15.44,36.8,35.7,33.6,2587.8,2617.9,1.9,2796,17.7,26.5,27,26.5,27,26.5,27.5,90,100,1,-105,0,0,0.1,0,0,0,0,0,0,45,39.39,0,0,0,0,-2.37,0
364.551,13.78,34.4,1.6,0,97,720,4,38,15.01,48,56.5,44.4,2691.9,2727.9,1.64,2832,23.8,23.5,23.5,20.5,23.5,20.5,23.5,132,100,1.02,-55.4,8,0,0.2,0,0,0,0,0,0,76.6,62.48,0,0,0.01,0,-1.12,0
364.679,13.78,44.9,1.7,4.1,97,717,4,38,14.86,74.2,94.9,68.6,2747.3,2805.3,1.58,2896,76.5,6.5,8,5.5,6.6,6.4,5.5,202,100,1.35,377.5,35.38,17.1,2.4,0,0,0,0,0,0,109,101.38,0,1,0.44,0,14.19,0
364.807,13.78,54.5,2.8,6.7,97,717,4,38,15.13,87.8,114.8,82.1,2867.4,2832.9,1.46,2899,96.4,10.6,12,12.5,11.5,11.3,12.5,272,100,1.51,332.9,8.12,17.7,4.5,0,0,0,0,0,0,130.4,121.24,0,1,0.49,0,12.75,0
364.948,13.78,69.9,4.4,13.5,98,715,4,38,14.93,99.8,161.5,94.2,2893.8,2849.1,1.41,2884,98.1,10.5,10.5,10.5,10.5,10.5,10.5,322,100,1.93,695.5,7.62,31.9,9.8,0,-3,0,0,0,0,166.9,163.86,0,0,1.07,0,21,0
365.090,13.78,90.4,6.6,15.2,98,713,4,38,14.76,111.8,169.7,107.1,2901.3,2859.9,1.43,2933,98,10,7,10.5,10,10,10,359,100,2.09,555,-11.25,34,12.5,0,-3,0,0,0,0,171,179.09,0,0,0,0,21.42,0
365.217,13.78,100,9.4,15.4,98,713,4,38,15.03,127.5,170,123.1,2894.4,2867.1,1.38,2994,98,9,6,9.5,9,10,9.5,409,100,2.13,369.1,-16.88,29.7,13.6,0,-3,0,-3,0,0,174.3,184.08,0,0,0,0,16.06,0
365.348,13.78,100,12.7,15.5,98,709,4,38,14.27,146.2,170.1,144.4,2929.8,2872.6,1.35,3058,98,5.5,5,5,5,8.3,7.4,444,100,2.16,167.4,-16.25,19.7,14.5,-3,-2.7,0,-3,-3,0,183.4,189.75,0,0,0,0,5.22,0
365.482,13.78,100,16.6,16.3,98,703,4,38,14.03,171,174.8,172.1,2961.1,2877.3,9.35,3144,97.9,1.5,2.3,2.5,2,4.4,4.9,454,92.5,2.21,29.6,-5,16.3,15.8,-3,-2.7,0,-3,-3,0,194.5,198.91,0,0,-0.17,0,0.71,0
365.620,13.78,100,17.4,16.8,98,703,4,38,13.99,179.2,178,185.2,2954.1,2880.7,7.21,3212,98,1,1.3,1,1,3.8,4,486,93.5,2.24,-63,-10,14,16.4,-6,-2.7,-3,-3,-3,0,200.3,207.23,0,131072,-0.16,0,-2.23,0
365.759,13.78,100,18.4,16.8,98,695,4,38,13.86,183,178,194.3,2930.6,2883.9,11.43,3278,64.5,-2,1.3,1.3,1.3,1,4,496,87.4,2.26,-104.4,-0.88,12.9,16.8,-6,-2.3,-3,-2.7,-2.7,0,204.7,213.07,0,0,-0.01,0,-3.89,0
365.899,13.78,100,17.3,16.8,98,683,4,38,13.86,177.8,178,192,2937.6,2886.5,11.26,3318,61.3,-2,1.7,1.3,1.3,1,4,475,89.8,2.26,-31.6,4.88,15.9,17.1,-6,-2.3,-3,-2.7,-2.7,0,208.1,217.81,0,0,0.05,0,-1.25,0
366.030,13.78,100,17.1,16.8,98,683,4,38,13.74,177,178,194.8,2934.4,2888.9,10.14,3411,81.5,-1.5,2.2,1.8,1.8,1.8,4.5,471,90,2.27,-14,0.12,17,17.5,-5.7,-2.3,-2.7,-2.3,-2.7,0,212.3,222.29,0,0,0,0,-0.47,0
366.160,13.78,100,17.3,16.9,98,670,4,38,13.86,178.5,178,200.7,2904.8,2890,10.41,3484,85.6,-1.2,2.2,2.2,2.2,1.8,4.5,473,87.8,2.27,-25.1,-0.75,16.6,17.7,-5.7,-1.9,-2.7,-2.3,-2.3,0,216.6,226.66,0,0,0,0,-1.09,0
366.290,13.78,100,17.1,16.9,98,656,4,38,13.82,178.5,177.9,204.2,2893.5,2891.2,11.88,3549,89.1,-0.7,3.1,2.7,2.7,2.3,5,479,87.3,2.27,-15.2,1.12,17.4,18,-5.7,-1.9,-2.7,-2.3,-2.3,0,220.5,231.01,0,0,0.01,0,-0.58,0
366.418,13.78,100,16.9,16.9,98,656,4,38,13.76,177,177.8,206.6,2891.5,2892.3,11.43,3600,91.3,-0.7,3.1,2.7,2.7,2.7,5,474,88.2,2.28,-0.2,0.88,18.3,18.3,-5.3,-1.9,-2.3,-1.9,-2.3,0,224,235.35,0,0,0,0,-0.01,0
366.553,13.78,100,17,16.9,98,643,4,37,13.74,177,177.4,209.7,2888.9,2893.5,11.49,3666,93.1,-0.3,3.1,3.1,3.1,2.7,5,478,88,2.28,-2.9,-0.5,18.4,18.4,-5.3,-1.5,-2.3,-1.9,-1.9,0,227.4,239.05,0,131072,0,0,-0.04,0
366.690,13.78,100,17.1,16.8,98,631,4,37,13.75,177,176.9,213.9,2881.6,2894.7,11.73,3730,94.5,-0.3,3.5,3.1,3.1,2.7,5,478,87.3,2.28,-7.9,-0.12,18.5,18.7,-5.3,-1.5,-2.3,-1.9,-1.9,0,230.8,243.11,0,131072,0,0,-0.14,0
366.822,13.78,100,17,16.8,99,631,4,37,13.79,177,176.3,217.4,2885.7,2894.7,11.99,3794,95.9,0.6,4,3.6,3.6,3.6,5.5,482,86.8,2.28,-12.4,-0.12,18.5,18.8,-4.9,-1.5,-1.9,-1.5,-1.5,0,234.2,246.49,0,131072,0,0,-0.38,0
366.959,13.78,100,16.9,16.8,99,621,4,37,13.78,176.2,176.1,219.9,2906.9,2894.7,12.58,3862,96.8,0.6,4.3,4,4,3.6,5.5,482,86.7,2.28,-5.1,0.75,19,19.1,-4.9,-1.2,-1.9,-1.5,-1.5,0,238.1,250.65,0,0,0,0,-0.08,0
367.091,13.78,100,16.7,16.9,99,613,4,37,13.81,174.8,176.2,222,2888.9,2894.7,12.58,3920,97.5,0.6,4.3,4,4,3.6,5.5,478,86.7,2.28,7.4,0.75,19.5,19.3,-4.9,-1.2,-1.9,-1.5,-1.5,0,241.3,254.58,0,0,0,0,0.18,0
367.231,13.78,100,16.9,16.9,99,613,4,37,13.78,174,175.7,224.4,2874.1,2894.7,12.49,3990,98.1,0.6,4.3,4,4,4,5.5,478,86.8,2.29,11.2,0.38,19.9,19.6,-4.5,-1.2,-1.5,-1.2,-1.2,0,244.8,258.35,0,0,0,0,0.31,0
367.362,13.78,100,16.8,17.1,99,608,4,37,13.82,173.2,175.8,227.8,2860.1,2894.7,12.55,4057,98.1,1.5,5.2,4.8,4.8,4.5,6,478,86.8,2.3,21.6,1,20.5,19.9,-4.5,-0.8,-1.5,-1.2,-1.2,0,249.5,262.92,0,0,0.01,0.1,0.62,0
367.490,13.78,100,16.8,17.2,99,607,4,37,13.81,173.2,176.2,230.4,2856.7,2894.7,12.43,4131,98,1.5,5.2,4.8,4.8,4.5,6,475,87,2.31,28.4,0.25,21,20.2,-4.5,-0.8,-1.5,-1.2,-1.2,0,253.3,267.48,0,0,0,0.2,0.82,0
367.620,13.78,100,17.2,17.4,99,607,4,36,13.84,173.2,176.4,234.4,2843,2894.7,12.46,4190,98.1,1.8,5.2,4.8,4.8,4.8,6,475,87,2.32,27.4,0,21.4,20.6,-4.2,-0.8,-1.2,-0.8,-0.8,0,258.4,272.38,0,0,0,0.4,0.8,0
367.750,13.78,100,17.4,17.5,99,609,4,36,13.73,174,176.9,238.6,2886.3,2894.7,12.55,4253,98,1.8,5.6,5.2,5.2,4.8,6,477,86.9,2.33,23.4,-0.75,21.6,20.9,-4.2,-0.4,-1.2,-0.8,-0.8,0,261.8,277.15,0,0,0,0.5,0.69,0
367.889,13.78,100,17.5,17.5,99,614,4,36,13.72,174.8,176.6,243.6,2889.4,2894.7,12.52,4323,98,2.3,6.1,5.7,5.7,5.3,6.5,481,86.6,2.34,16.8,-0.25,22,21.5,-4.2,-0.4,-0.8,-0.8,-0.8,0,267,282.27,0,0,0,0.6,0.5,0
368.017,13.78,100,17.6,17.6,99,614,4,36,13.68,174.8,176.7,248.1,2899,2894.7,12.64,4392,97.9,2.7,6.1,5.7,6.1,5.7,6.5,479,86.6,2.34,12.4,-0.38,22.4,22,-3.8,-0.4,-0.8,-0.4,-0.4,0,271.1,286.92,0,0,0,0.6,0.37,0
368.150,13.78,100,17.3,17.6,99,622,4,36,13.63,175.5,176.6,252.5,2870.9,2894.7,12.61,4454,98,2.7,6.5,6.1,6.1,5.7,6.5,482,86.6,2.35,7.4,-0.25,22.7,22.5,-3.8,0,-0.8,-0.4,-0.4,0,275.1,291.51,0,0,0,0.7,0.2,0
368.281,13.78,100,17.7,17.6,99,633,4,36,13.58,175.5,176.4,256.1,2894.4,2894.7,12.81,4518,98,1,7,6.6,6.6,6.2,7,482,86.5,2.35,7.5,0,23.2,23,-6,0,-0.8,-0.4,-0.4,0,278.4,295.92,0,0,0,0.7,0.21,0
368.410,13.78,100,17.8,17.6,100,633,4,36,13.56,174.8,176.2,259.3,2877.6,2894.7,12.73,4578,98,1,7,6.6,6.6,6.6,7,478,86.5,2.36,6.9,0,23.6,23.4,-6,0,-0.4,0,0,0,282.4,300.1,0,0,0,0.8,0.18,0
368.540,13.78,100,17.8,17.6,100,647,4,36,13.51,174.8,176,262.9,2879,2894.7,12.87,4648,97.9,1,7,7,7,6.6,7,476,86.4,2.36,4.6,-0.25,23.9,23.8,-6,0,-0.4,0,0,0,285.7,304.04,0,0,0,0.8,0.09,0
368.670,13.78,100,17.9,17.5,100,663,4,36,13.47,174.8,175.7,266.5,2897.3,2894.7,12.87,4706,98,1,7,7,7,6.6,7,476,86.3,2.36,-1.1,-0.5,24.1,24.1,-5.7,0,-0.4,0,0,0,289.4,306.36,0,0,0,0.8,-0.02,0
368.800,13.78,100,17.4,17.5,100,663,4,36,13.45,174.8,175.2,270.1,2888.3,2894.7,13.02,4773,98,1.3,7,7,7,7,7,476,86.1,2.36,-3.5,0,24.3,24.4,-5.7,0,0,0,0,0,292.8,307.88,0,131072,0,0.8,-0.06,0
368.932,13.78,100,17.8,17.4,100,681,4,36,13.36,174.8,174.9,273.1,2892.9,2894.7,13.11,4841,97.9,1.3,7,7,7,7,7,474,85.9,2.36,-4.6,0,24.6,24.7,-5.7,0,0,0,0,0,296,309.91,0,0,0,0.8,-0.09,0
369.070,13.78,100,17.8,17.4,100,699,4,36,13.33,174.8,175.1,276.2,2882.5,2894.7,13.37,4902,98,1.3,7,7,7,7,7,470,85.9,2.36,1.9,0.5,25.2,25.2,-5.3,0,0,0,0,0,300.5,312.76,0,0,0,0.8,0.04,0
369.199,13.78,100,17.6,17.4,100,699,4,36,13.29,174,175.1,278.9,2905.7,2894.7,13.37,4964,98,1.7,7,7,7,7,7,466,86.1,2.36,10,0.62,26.1,25.7,-5.3,0,0,0,0,0,304,315.86,0,0,0,0.8,0.33,0
369.330,13.78,100,17,17.2,100,718,4,36,13.26,173.2,174,281.3,2885.7,2894.7,13.16,5030,98,2.2,7.5,7.5,7.5,7.5,7.5,466,86.5,2.36,3.1,-0.88,26.3,26.2,-5.3,0,0,0,0,0,305.2,318.76,0,0,-0.01,0.8,0.07,0
369.459,13.78,100,17.5,17.2,101,737,4,36,13.21,173.2,173.5,284.1,2892.3,2894.7,13.2,5091,98,2.2,7.5,7.5,7.5,7.5,7.5,464,86.2,2.36,-0.6,-0.12,26.6,26.6,-4.9,0,0,0,0,0,308.9,321.69,0,0,0,0.8,-0.01,0
369.612,13.78,100,17,17.2,101,737,4,36,13.18,172.5,173.6,287.4,2914.7,2894.7,13.14,5145,98,2.6,7.5,7.5,7.5,7.5,7.5,461,86.2,2.36,2.4,0.12,27.3,27.2,-4.9,0,0,0,0,0,312.5,325.07,0,0,0,0.8,0.05,0
369.737,13.78,100,17.4,17.2,101,756,4,36,13.15,172.5,173.6,290.5,2922.2,2894.7,13.16,5222,98,3.1,8,8,8,8,8,458,86.2,2.36,6.4,0.5,28.1,27.9,-4.9,0,0,0,0,0,316.9,329.15,0,0,0,0.9,0.17,0
369.868,13.78,100,17.4,17.4,101,774,4,36,13.12,171.8,174.1,293.1,2916.4,2894.7,13.02,5284,97.9,3.5,8,8,8,8,8,452,86.6,2.37,17,0.62,29.3,28.7,-4.5,0,0,0,0,0,321.3,333.24,0,0,0,0.9,0.56,0
370.000,13.78,100,17.1,17.4,101,774,4,36,13.09,171.8,173.9,296.4,2935,2894.7,12.79,5342,98,3.5,8,8.5,8.5,8.5,8,450,87,2.37,10.1,-0.88,29.8,29.5,-4.5,0,0,0,0,0,324.8,337.14,0,0,-0.01,1,0.33,0
370.129,13.78,100,17.5,17.4,101,791,4,36,13.01,171.8,173.8,299.6,2914.4,2894.7,12.79,5404,98,4,8.5,8.5,8.5,8.5,8.5,446,87.1,2.38,12.6,0,30.7,30.3,-4.5,0,0,0,0,0,328.2,341.27,0,0,0,1.1,0.42,0
370.260,13.78,100,17.4,17.4,101,808,4,36,12.89,171.8,173.4,303.1,2914.4,2894.7,12.34,5450,97.9,4.3,8.5,8.5,8.5,8.5,8.5,444,87.6,2.39,6.8,-0.62,31.3,31.1,-4.2,0,0,0,0,0,330.9,345.2,0,0,0,1.1,0.19,0
370.392,13.78,100,17.5,17.4,102,808,4,36,12.84,172.5,172.5,307.7,2882.8,2894.7,12.08,5514,97.9,4.8,9,9,9,9,9,448,87.8,2.39,-24,-3.25,30.2,31.8,-4.2,0,0,0,0,0,331.4,348.45,0,131072,-0.11,1.1,-1.5,0
370.528,13.78,100,17.4,17.5,102,823,4,36,12.73,172.5,172.1,310.4,2879.9,2894.7,13.28,5589,98,4.8,9,9,9,9,9,446,86.5,2.39,-4.9,2.12,32.5,32.6,-6.4,0,0,0,0,0,336.6,352.34,0,0,0.04,1,-0.1,0
370.661,13.78,100,17.7,17.6,102,838,4,36,12.69,169.5,172.4,309.3,2892.3,2894.7,12.2,5628,98,2.6,9,9,9,9,9,432,88.7,2.4,14.4,0.25,34,33.5,-6.4,0,0,0,0,0,340.2,356.25,0,0,0,1.1,0.48,0
370.800,13.78,100,18,17.6,102,838,4,36,12.6,171,171.6,314.8,2906.9,2894.7,11.49,5707,98,2.6,9,9,9,9,9,434,88.9,2.41,-8.2,-2.12,34.1,34.4,-6.4,0,0,0,0,0,342.5,360.06,0,262144,-0.09,1.1,-0.2,0
370.928,13.78,100,18,17.6,102,851,4,37,12.51,172.5,170.9,320.2,2908,2894.7,11.58,5756,98,2.6,9,9,9,9,9,438,87.8,2.41,-24.8,-0.5,33.6,35.2,-6,0,0,0,0,0,345.6,363.39,0,262144,0,1,-1.57,0
371.058,13.78,100,18.1,17.6,102,863,4,37,12.51,171.8,170.5,322.8,2908.9,2894.7,12.14,5808,97.9,3,9,9,9,9,9,438,87.6,2.42,-20.8,0.88,34.6,36,-6,0,0,0,0,0,348.3,366.88,0,262144,0,0.9,-1.39,0
371.198,13.78,100,17.9,17.7,102,863,4,37,12.49,171,170.7,324,2927.4,2894.7,11.99,5864,97.9,3,9,9,9,9,9,432,88.4,2.43,-13.5,0.5,36.3,36.9,-6,0,0,0,0,0,351.5,370.59,0,262144,0,0.8,-0.65,0
371.326,13.78,100,17.8,17.8,102,874,4,37,12.45,170.2,170.6,326.2,2940.2,2894.7,11.23,5926,98,3,9,9,9,9,9,430,89.1,2.43,-12.9,-0.25,37.2,37.8,-5.7,0,0,0,0,0,354.3,374.13,0,262144,0,0.7,-0.58,0
