﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.3.mhd
699.093,13.97,18.8,14.83,0.27,0,100,703,5,19,28.51,20.2,21,13.89,996.7,2078,65,0,10.7,10.8,26.5,26.5,26.5,26.5,26.5,26.5,34,56.6,1,0,0,0,0,0,0,21.6,15.43,555,0,0,0,98.77168,0
699.235,13.97,18.8,14.82,0.27,0,100,703,5,19,19.13,21.8,22.5,14.69,991.3,2086,65,0,11.3,11.4,27,27,27,27,27,27,40,56.9,1,0,0,0,0,0,0,22.1,16.25,555,0,0,0,98.77015,0
699.397,13.97,19.6,14.81,0.27,0,100,703,5,19,16.81,21.8,22.9,14.75,1013.2,2076,65,0,11.5,11.5,26.5,26.5,26.5,26.5,26.5,26.5,41,56.9,1,0,0,0,0,0,0,23.8,17,555,0,0,0,98.76405,0
699.555,13.97,28.6,14.82,0.26,0,100,702,5,19,15.86,28.5,30.1,19.53,1028.1,2090,65,0,14.4,15,27,27,27,27,27,27,62,55.7,1,0,0,0,0,0,0,34.5,23.02,555,0,0,0,98.65876,0
699.691,13.97,32.5,14.81,0.25,0,100,702,5,19,15.22,42,42.8,28.58,1198.9,2114,65,0,20.6,19.8,23,23,23,23,23,23,112,54.5,1.01,0,0,0,0,0,0,50.2,32.74,555,0,0,0,98.48634,0
699.841,13.97,33.7,14.81,0.31,0.71,100,701,5,19,14.01,55.5,56.9,37.92,1563.9,2106,65,0,36.9,37.6,18.5,18.5,18.5,18.5,18.5,18.5,165,51.6,1.16,0,0,0,0,0,0,62.1,44.95,555,0,0,0,99.9939,0
699.995,13.97,38,14.81,0.44,5.11,100,700,5,19,14.85,66.8,83.6,45.72,2038.2,2112,65,0,56.7,57.3,14,14,14,14,14,14,194,81.1,1.32,0,0,0,0,0,0,80.6,59.61,555,0,0,0,99.59718,0
700.147,13.97,38.4,14.8,1.14,2.72,100,700,5,19,16.29,85.5,84.8,58.64,2450.1,2112,66,0.7,53.6,57.5,3.2,3.2,3.2,3.2,3.2,3.2,255,36.7,1.24,0,0,0,0,0,0,85.2,62.73,555,0,0,0,95.49409,0
700.292,13.97,38.8,14.78,2.32,3.84,100,698,5,19,15.95,85.5,85.5,58.83,2483.6,2132,66,1.6,30.4,31.1,9.5,9.5,9.5,9.5,9.5,9.5,268,83.4,1.3,0,0,0,0,0,0,86.1,64.62,555,0,0,0,99.40797,0
700.437,13.97,42.7,14.78,2.99,5.39,100,696,5,19,16.21,93.8,103,65.53,2374.2,2156,67,2.9,58.1,52.9,9,9,9,9,9,9,285,89.6,1.41,0,0,0,0,0,0,97.8,79.01,555,0,0,0,99.83064,0
701.023,13.97,62,14.78,8.43,12.42,100,689,5,18,14.22,132,172,100.42,2494.4,2366,70,4.7,69.2,69,5,2,5,4.9,5,4.9,322,85.6,1.95,0,0,0,0,-3,0,138.7,143.52,555,0,0,0,99.61396,0
701.170,13.97,63.5,14.79,10.01,12.79,100,686,5,18,13.71,144,173.6,110.78,2472.2,2384,71,3.5,69.4,69.2,3.5,0.5,3.5,3.4,3.5,3.4,330,62.5,1.99,0,0,0,0,-3,0,152.2,148.61,555,0,0,0,87.90742,0
701.316,13.97,66.7,14.8,11.72,13.47,99,686,5,18,13.55,156.8,177.3,123.47,2460.6,2468,72,1.7,69.2,69.1,3,0,3,2.9,3,2.9,348,50.2,2.04,0,0,0,0,-2.7,0,160.9,155.53,555,0,0,0,94.35883,0
701.469,13.97,68.2,14.8,13.05,13.93,99,684,5,18,13.71,165,178.8,131.97,2509.8,2473,73,0.1,69.6,69.6,2,-0.7,2,2,2,2,364,40.2,2.07,0,0,0,0,-2.7,0,168.6,159.22,555,0,0,0,83.00324,0
701.625,13.97,71.4,14.81,13.12,14.23,99,682,5,18,14.24,165.8,180.5,135.33,2472.8,2546,75,-0.9,70.1,70,3,0.3,3,3,3,3,370,63.1,2.1,0,0,0,0,-2.3,0,170.2,164.07,555,0,0,0,56.15998,0
701.776,13.97,81.6,14.81,14.41,14.26,99,680,5,18,13.91,174.8,180.6,144,2436.2,2565,76,-2.1,70.5,70.4,2.5,0.2,2.5,2.5,2.5,2.5,381,43.3,2.11,0,0,0,0,-2.3,0,173.4,167.52,555,0,0,0,83.74635,0
701.915,13.97,96.9,14.8,14.09,14.43,99,680,5,18,14.08,171.8,181.8,144.89,2435.9,2620,77,-2.7,71.2,71.4,2.5,0.2,2.5,2.5,2.5,2.5,382,58.4,2.13,0,0,0,0,-2.3,0,175.4,171.32,555,0,0,0,78.14942,0
702.064,13.97,100,14.8,15.34,14.62,99,679,5,17,13.67,180,182.2,153.5,2388,2646,79,-3.9,71.6,71.5,2.5,0.6,2.5,2.5,2.5,2.5,402,43.2,2.14,0,0,0,0,-1.9,0,180.5,174.58,555,0,0,0,76.79597,0
702.201,13.97,100,14.8,15.19,14.98,99,678,5,17,13.82,177.8,183,154.89,2446,2706,80,-4.4,71.9,71.9,2.5,0.6,2.5,2.5,2.5,2.5,402,58.2,2.17,0,0,0,0,-1.9,0,180.1,178.99,555,0,0,0,80.10407,0
702.332,13.97,100,14.8,16.03,15.25,99,678,5,17,13.64,183,183.4,160.83,2388.8,2728,81,-5,69.7,71.5,2.5,1,2.5,2.5,2.5,2.5,414,49.8,2.19,0,0,0,0,-1.5,0,183.9,181.59,555,0,0,0,67.6056,0
702.471,13.97,100,14.8,16.98,15.57,99,677,5,17,13.59,183,184.3,163.53,2487.7,2783,83,-5.7,46.4,46.2,3,1.5,3,3,3,3,419,51.9,2.22,0,0,0,0,-4.5,0,183.8,185.51,555,0,0,0,78.18757,0
702.622,13.97,100,14.8,17.39,15.89,99,676,5,17,13.78,184.5,184.9,167.36,2481.4,2820,84,-5.7,44.1,43.9,3,-1.5,3,3,3,3,422,57.2,2.25,0,0,0,0,-4.5,0,184.9,190,555,0,0,0,71.93604,0
702.762,13.97,100,14.8,18.08,16.12,99,676,5,17,13.78,184.5,185.5,170.28,2464.9,2862,86,-5.8,39.8,40,3,-1.5,3,3,3,3,423,54.2,2.27,0,0,0,0,-4.5,0,185.5,193.56,555,0,0,0,70.20112,0
702.903,13.97,100,14.8,18.49,16.26,99,676,5,16,13.78,185.2,186.2,173.36,2477.4,2906,87,-5.9,38.4,38.6,3.5,-1,3.5,3.5,3.5,3.5,426,56.2,2.29,0,0,0,0,-4.2,0,185.9,197.24,555,0,0,0,76.93787,0
703.045,13.97,100,14.8,18.64,16.4,99,677,5,16,13.85,186,187,176.75,2445.1,2948,89,-5.8,38.8,38.7,3.5,-0.7,3.5,3.5,3.5,3.5,430,56.7,2.3,0,0,0,0,-4.2,0,186.8,201.45,555,0,0,0,71.78193,0
703.191,13.97,100,14.79,18.91,16.51,99,678,5,16,13.71,186.8,187.4,179.78,2437.5,2990,90,-6.1,38,37.6,3.5,-0.7,3.5,3.5,3.5,3.5,434,54.9,2.32,0,0,0,0,-3.8,0,187.6,205.59,555,0,0,0,77.47346,0
703.337,13.97,100,14.79,19.1,16.69,99,678,5,16,13.71,186.8,188,182.61,2469.5,3032,91,-6.2,38.3,38.3,4,0.2,4,4,4,4,435,58,2.33,0,0,0,0,-3.8,0,187.4,209.33,555,0,0,0,76.78529,0
703.482,13.97,100,14.8,19.25,16.91,99,679,5,16,13.76,186.8,188,185.33,2456.2,3076,93,-6.1,38.8,38.7,4,0.2,4,4,4,4,432,59.3,2.35,0,0,0,0,-3.8,0,187.2,212.89,555,0,0,0,77.16218,0
703.635,13.97,100,14.8,19.54,17.15,99,681,5,16,13.68,187.5,188,188.42,2462.7,3124,94,-6.4,38.9,38.9,4,0.6,4,4,4,4,431,59.9,2.38,0,0,0,0,-3.4,0,187.7,216.64,555,0,0,0,75.20295,0
703.796,13.97,100,14.8,19.81,17.35,99,682,5,16,13.66,187.5,188,191.83,2427.8,3171,96,-6.6,38.7,38.1,4.5,1.1,4.5,4.5,4.5,4.5,434,59.4,2.4,0,0,0,0,-3.4,0,187.6,220.72,555,0,0,0,68.43873,0
703.936,13.97,100,14.8,20.06,17.5,99,682,5,16,13.64,187.5,188,194.72,2412.9,3212,97,-6.8,38.2,38.2,4.5,1.5,4.5,4.5,4.5,4.5,432,60.9,2.41,0,0,0,0,-3,0,187.5,223.08,555,0,0,0,74.65516,0
704.086,13.97,100,14.8,20.27,17.62,99,685,5,16,13.65,187.5,188,196.64,2405.3,3258,99,-6.8,38.1,38.4,5,2,5,5,5,5,430,60.1,2.43,0,0,0,0,-3,0,187.7,226.17,555,0,0,0,74.52851,0
704.232,13.97,100,14.79,20.21,17.74,99,687,5,16,13.54,187.5,188,199.33,2435.1,3312,101,-7.3,38.9,38.7,5,2,5,5,5,5,434,60.5,2.44,0,0,0,0,-2.7,0,187.7,229,555,0,0,0,74.33015,0
704.376,13.97,100,14.79,20.27,17.83,99,690,5,16,13.55,187.5,188,201.56,2418.1,3334,102,-7.4,39.6,39.5,4.5,1.8,4.5,4.5,4.5,4.5,431,61,2.45,0,0,0,0,-2.7,0,187.6,231.91,555,0,0,0,73.98072,0
704.523,13.97,100,14.79,20.14,17.95,99,690,5,16,13.63,187.5,188,204.97,2395.6,3386,103,-7.2,40.2,40.2,4.5,1.8,4.5,4.5,4.5,4.5,428,61.1,2.47,0,0,0,0,-2.3,0,187.8,235.9,555,0,0,0,72.28242,0
704.666,13.97,100,14.79,20.19,17.92,99,693,5,16,13.54,187.5,188,206.53,2414.8,3416,105,-7.6,40.4,40.5,4.5,2.2,4.5,4.5,4.5,4.5,430,60.6,2.47,0,0,0,0,-2.3,0,188.3,238.93,555,0,0,0,71.15022,0
704.805,13.97,100,14.79,20.18,17.77,99,697,5,16,13.45,187.5,188,209.78,2401,3472,106,-8.1,40.2,40.2,4.5,2.2,4.5,4.5,4.5,4.5,428,59.3,2.47,0,0,0,0,-2.3,0,188,242.35,555,0,0,0,67.08222,0
704.956,13.97,100,14.79,19.95,17.6,99,700,5,16,13.44,187.5,188,213,2405.1,3515,107,-8.5,40,40,5,3.1,5,5,5,5,430,58.1,2.46,0,0,0,0,-1.9,0,188.1,246.17,555,0,0,0,66.65803,0
705.104,13.97,100,14.79,19.79,17.39,99,700,5,16,13.39,187.5,187.7,216.25,2408.4,3572,109,-8.9,40,39.9,5,3.1,5,5,5,5,429,56.6,2.45,0,0,0,0,-1.9,0,187.7,250.62,555,0,0,0,64.72626,0
705.254,13.97,100,14.78,19.68,17.26,99,704,5,16,13.42,187.5,187.6,217.36,2402.6,3592,111,-9.1,40.2,40.1,5,3.5,5,5,5,5,428,55.8,2.44,0,0,0,0,-1.5,0,187.5,253.57,555,0,0,0,63.80158,0
705.393,13.97,100,14.78,19.49,17.12,99,708,5,16,13.38,186.8,187.5,220.56,2396.1,3662,112,-9.5,40.6,40.5,5,3.5,5,5,5,5,428,54.6,2.44,0,0,0,0,-1.5,0,187.4,256.88,555,0,0,0,62.12006,0
705.551,13.97,100,14.78,18.77,17.06,99,708,5,16,13.43,186.8,187.7,222.36,2371.2,3693,113,-9.3,46.3,45.4,5,3.8,5,5,5,5,421,57.5,2.44,0,0,0,0,-1.2,0,187.7,261.35,555,0,0,0,63.51471,0
705.698,13.97,100,14.79,18.13,16.99,99,712,5,16,13.31,187.5,187.7,226.47,2368.5,3750,115,-9.6,53.8,53.8,5,3.8,5,5,5,5,426,56.5,2.44,0,0,0,0,-1.2,0,187.4,265.22,555,0,0,0,66.07972,0
705.833,13.97,100,14.79,17.86,16.91,99,716,5,17,13.36,187.5,187.6,228.78,2357.4,3783,116,-9.5,59.4,59.5,5,3.8,5,5,5,5,426,57.6,2.45,0,0,0,0,-0.8,0,187.2,268.66,555,0,0,0,63.32856,0
705.981,13.98,100,14.79,17.65,16.86,99,720,5,17,13.29,187.5,187.5,230.61,2395.4,3830,117,-9.7,61.8,62.2,5,4.2,5,5,5,5,427,58,2.45,0,0,0,0,-0.8,0,187.4,272.77,555,0,0,0,62.60376,0
706.125,13.98,100,14.78,17.37,16.87,99,720,5,17,13.27,187.5,187.8,234.14,2368.8,3871,119,-9.8,64.7,65.3,5,4.2,5,5,5,5,424,58.9,2.45,0,0,0,0,-0.4,0,187.4,276.67,555,0,0,0,63.02033,0
706.271,13.98,100,14.77,17.18,16.87,99,724,5,17,13.22,186.8,187.7,236.33,2367.5,3926,120,-9.9,70.6,70,5,4.6,5,5,5,5,426,58.8,2.46,0,0,0,0,-0.4,0,187,280.15,555,0,0,0,62.39472,0
706.416,13.98,100,14.76,17,16.85,99,728,5,17,13.27,186,187.6,237.36,2327.6,3962,121,-9.7,75.4,75.5,5,4.6,5,5,5,5,421,60.1,2.46,0,0,0,0,0,0,185.9,283.63,555,0,0,0,62.03919,0
706.566,13.98,100,14.76,16.85,16.86,99,732,5,17,13.24,185.2,187.6,238.94,2357.7,4011,123,-9.6,77.3,77.4,5,5,5,5,5,5,414,62.5,2.47,0,0,0,0,0,0,184.9,287.67,555,0,0,0,65.20387,0
706.712,13.98,100,14.77,16.81,16.9,99,732,5,17,13.23,184.5,187.9,240.14,2334.4,4048,124,-9.5,79.3,79.4,5,5,5,5,5,5,410,64.5,2.48,0,0,0,0,0,0,184.4,291.18,555,0,0,0,64.05183,0
706.857,13.97,100,14.77,16.9,16.9,99,735,5,17,13.22,184.5,187.9,243.28,2284.3,4100,125,-9.3,81.2,81.2,5,5,5,5,5,5,410,64.6,2.49,0,0,0,0,0,0,185.4,295,555,0,0,0,62.86011,0
706.995,13.97,100,14.76,17.13,16.9,99,739,5,18,13.11,185.2,187.9,246.64,2344.2,4122,127,-9.7,82.8,82.6,5,5,5,5,5,5,415,61.5,2.49,0,0,0,0,0,0,186.4,298.6,555,0,0,0,56.87714,0
707.139,13.98,100,14.76,17.23,16.88,99,739,5,18,13.17,186.8,187.6,250.97,2272.5,4170,128,-9.5,84.4,84.3,5,5,5,5,5,5,422,58.1,2.5,0,0,0,0,0,0,187,301.89,555,0,0,0,55.25666,0
707.290,13.98,100,14.75,17.32,16.91,99,743,5,18,13.15,186.8,187.6,253.72,2234.2,4226,129,-9.2,87.2,86.6,5,5,5,5,5,5,422,63.8,2.51,0,0,0,0,0,0,187,304.23,555,0,0,0,57.74231,0
707.441,13.98,100,14.75,17.26,16.92,99,746,5,18,13.2,186,187.5,256.25,2223.7,4248,130,-8.9,89.4,89.1,5.5,5.5,5.5,5.5,5.5,5.5,424,63.1,2.51,0,0,0,0,0,0,186.4,305.41,555,0,0,0,56.66962,0
707.582,13.98,100,14.75,17.08,16.86,99,749,5,18,13.14,186,187.1,257.28,2238,4290,132,-8.9,91.2,91.2,5.5,5.5,5.5,5.5,5.5,5.5,421,64.2,2.52,0,0,0,0,0,0,185.6,306.92,555,0,0,0,56.29731,0
707.725,13.98,100,14.76,16.89,16.85,99,749,5,19,13.13,184.5,186.9,258.17,2239.4,4334,133,-8.7,92.3,92.3,5.5,5.5,5.5,5.5,5.5,5.5,416,64.3,2.52,0,0,0,0,0,0,184.6,308.49,555,0,0,0,57.4173,0
707.866,13.98,100,14.76,16.69,16.85,99,753,5,19,13.16,183.8,186.8,259.5,2237.5,4384,134,-8.4,93.2,93.1,5.5,5.5,5.5,5.5,5.5,5.5,412,65.7,2.53,0,0,0,0,0,0,183.5,310.41,555,0,0,0,57.50275,0
708.012,13.98,100,14.75,16.61,16.88,99,756,5,19,13.18,182.2,186.9,259.72,2229.7,4401,135,-8.1,94.2,94.3,5.5,5.5,5.5,5.5,5.5,5.5,406,67.3,2.53,0,0,0,0,0,0,182.5,312.45,555,0,0,0,56.70624,0
708.162,13.98,100,14.75,16.49,16.87,99,759,5,19,13.16,181.5,186.8,260.67,2236.6,4447,137,-8,94.9,94.9,5.5,5.5,5.5,5.5,5.5,5.5,401,64.4,2.54,0,0,0,0,0,0,181.8,314.95,555,0,0,0,57.35474,0
708.302,13.98,100,14.74,16.54,16.91,99,759,5,19,13.05,180.8,186.8,262.53,2169.3,4502,138,-7.9,95.6,95.6,5.5,5.5,5.5,5.5,5.5,5.5,398,69.9,2.55,0,0,0,0,0,0,181.7,317.37,555,0,0,0,58.47626,0
708.444,13.98,100,14.75,16.49,16.82,99,761,5,20,13.15,180.8,186,265.03,2189.3,4528,139,-7.6,96.2,96.1,6,6,6,6,6,6,403,71.5,2.55,0,0,0,0,0,0,181.2,319.8,555,0,0,0,59.12323,0
708.590,13.98,100,14.77,16.69,16.77,100,764,5,20,13.09,181.5,185.7,266.44,2222.1,4550,140,-7.8,96.6,96.6,6,6,6,6,6,6,404,72.5,2.55,0,0,0,0,0,0,181.8,322.14,555,0,0,0,59.37348,0
708.741,13.98,100,14.77,16.88,16.78,100,764,5,20,13.08,182.2,185.6,270.25,2181.4,4594,141,-7.7,97.1,97,6,6,6,6,6,6,407,71.3,2.56,0,0,0,0,0,0,182.6,324.68,555,0,0,0,57.14264,0
708.890,13.98,100,14.77,16.95,16.86,100,767,5,20,13.03,183,185.8,274.58,2206.3,4654,143,-8,97.5,97.5,6,6,6,6,6,6,410,72.1,2.57,0,0,0,0,0,0,183.7,327.96,555,0,0,0,59.29413,0
709.041,13.98,100,14.79,17.08,16.88,100,769,5,20,13.08,183,185.9,277.06,2180.4,4676,144,-7.8,97.9,97.8,6,6,6,6,6,6,412,72.7,2.58,0,0,0,0,0,0,183.9,331.26,555,0,0,0,60.10895,0
709.196,13.98,100,14.81,16.98,16.87,100,772,5,20,13.01,183.8,186,280.69,2147.3,4736,145,-8.1,98.2,98.1,6,6,6,6,6,6,413,72.7,2.59,0,0,0,0,0,0,183.9,334.41,555,0,0,0,60.24018,0
709.334,13.98,100,14.81,17.03,16.96,100,772,5,20,12.95,183,186.3,281.89,2176.1,4772,146,-8.5,98.5,98.4,6,6,6,6,6,6,412,74.2,2.6,0,0,0,0,0,0,183.4,337.58,555,0,0,0,61.12214,0
709.485,13.98,100,14.82,17.05,17.04,100,774,5,20,13.11,183,186.4,283.31,2231.3,4789,147,-8.1,98.8,98.7,6,6,6,6,6,6,410,76.8,2.61,0,0,0,0,0,0,183.1,341.14,555,0,0,0,63.99994,0
709.631,13.98,100,14.82,17.08,17.14,100,777,5,20,13.08,182.2,186.7,284.61,2200.9,4835,149,-7.9,99,99,6,6,6,6,6,6,404,79.8,2.61,0,0,0,0,0,0,183.1,344.32,555,0,0,0,63.99994,0
709.773,13.98,100,14.82,17.06,17.19,100,779,5,20,12.94,183,186.8,288.17,2177.4,4882,150,-8.2,99.1,99.1,6,6,6,6,6,6,406,80.7,2.62,0,0,0,0,0,0,183.3,347.44,555,0,0,0,63.99994,0
709.933,13.98,100,14.83,17.18,17.27,100,779,5,20,13.03,183,186.8,290.47,2197.5,4927,151,-8.2,99.2,99.2,6,6,6,6,6,6,410,80.5,2.63,0,0,0,0,0,0,183.7,351.02,555,0,0,0,63.99994,0
710.081,13.98,100,14.8,17.3,17.35,100,781,5,21,12.96,183.8,187,293.08,2205.8,4942,152,-8.4,99.4,99.3,6,6,6,6,6,6,406,80.8,2.63,0,0,0,0,0,0,183.8,354.03,555,0,0,0,63.99994,0
710.229,13.98,100,14.77,17.25,17.42,100,783,5,21,13.01,183.8,187,296.06,2178.8,4978,153,-8.1,99.5,99.4,6,6,6,6,6,6,408,80.5,2.64,0,0,0,0,0,0,183.8,357.55,555,0,0,0,63.99994,0
710.376,13.98,100,14.77,17.47,17.47,100,785,5,21,13.01,183,186.9,297.33,2172.7,5027,154,-8.1,99.6,99.5,6,6,6,6,6,6,402,81.5,2.64,0,0,0,0,0,0,183.1,360.43,555,0,0,0,63.99994,0
710.532,13.98,100,14.77,17.37,17.45,100,785,5,21,13.01,183,186.7,297.61,2205.5,5059,156,-8.3,99.6,99.6,6,6,6,6,6,6,400,81.7,2.65,0,0,0,0,0,0,182.6,363.55,555,0,0,0,63.99994,0
710.680,13.98,100,14.8,17.09,17.45,100,787,5,21,12.88,181.5,186,299.83,2178.8,5106,157,-8.5,99.7,99.7,6,6,6,6,6,6,398,82.1,2.65,0,0,0,0,0,0,181.8,366.2,555,0,0,0,63.99994,0
710.832,13.98,100,14.81,17.06,17.44,100,788,5,22,13.06,180.8,185.5,299.69,2165.5,5125,158,-7.8,99.8,99.7,6,6,6,6,6,6,392,82.3,2.65,0,0,0,0,0,0,181.2,369.12,555,0,0,0,63.99994,0
710.975,13.98,100,14.81,17.2,17.38,100,790,5,22,12.93,180,185.4,300.22,2214.5,5146,159,-7.9,99.8,99.8,6,6,6,6,6,6,392,82.5,2.65,0,0,0,0,0,0,180,371.52,555,0,0,0,63.99994,0
711.127,13.98,100,14.81,17.03,17.36,100,790,5,22,12.91,179.2,184.6,301.28,2184.7,5222,160,-7.7,99.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,390,82.9,2.65,0,0,0,0,0,0,178.8,374.12,555,0,0,0,63.99994,0
711.266,13.98,100,14.8,16.72,17.19,100,791,5,22,12.87,179.2,183.8,302.58,2180.1,5222,161,-7.7,99.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,390,82.5,2.64,0,0,0,0,0,0,179.2,376.14,555,0,0,0,63.99994,0
711.416,13.98,100,14.79,16.72,17.05,100,793,5,22,12.87,177.8,183.4,302.08,2192.5,5278,162,-8,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,385,82.9,2.63,0,0,0,0,0,0,177.6,378.06,555,0,0,0,63.99994,0
