time,RPMs,Power,WGDC,Manifold Pressure,Boost,Target Boost,IAT,Throttle,MAF,,Torque
3316,4955,204.559,51.6144,1485.62,1472.66,1513.59,37.5,100,682,,43.3594
3378,4998.5,206.94,51.6769,1472.5,1474.69,1514.22,37.5,100,684.5,,43.3594
3441,5032.5,206.94,52.8305,1483.91,1470.62,1520.62,37.5,100,687.4,,43.75
3504,5072,206.94,53.7781,1468.12,1476.09,1523.59,37.5,100,690,,42.9688
3566,5112,208.969,54.3335,1476.25,1478.75,1529.22,37.5,100,695.5,,43.3594
3644,5157,208.969,53.9444,1474.53,1477.42,1530.86,37.5,100,700.8,,43.3594
3696,5182,208.969,54.0115,1506.33,1483.52,1534.61,37.5,100,705.9,,42.9688
3758,5208,208.969,54.483,1510.31,1497.73,1536.37,37.5,100,712.6,,43.75
3805,5260,208.725,54.7501,1485.31,1501.09,1538.59,37.5,100,718,,43.75
3868,5285,208.725,54.3793,1495.47,1506.48,1540.98,37.5,100,726.4,,43.3594
3930,5334.5,208.725,52.8534,1497.5,1501.8,1543.98,37.5,100,731,,44.1406
3998,5370,213.471,54.5075,1499.45,1516.64,1546.6,37.5,100,738.8,,44.1406
4044,5392,213.471,55.2673,1499.22,1511.48,1548.75,37.5,100,746.6,,44.5312
4123,5421,213.471,54.5853,1533.05,1524.06,1548.48,37.5,100,751,,44.1406
4169,5459.5,218.17,55.7693,1539.06,1515.94,1550.12,37.5,100,759.1,,44.5312
4232,5488,218.17,55.3482,1538.05,1522.27,1550.74,37.5,100,764.8,,44.5312
4294,5530.5,218.17,55.838,1553.05,1517.97,1546.25,37.5,100,768,,44.5312
4373,5567.5,221.924,56.3889,1548.52,1524.77,1542.34,37.5,100,771.7,,44.5312
4419,5601.5,221.924,56.1737,1516.48,1524.77,1540.74,37.5,100,774.5,,44.1406
4482,5633.5,221.924,56.4117,1527.58,1520.47,1537.5,37.5,100,778.1,,44.1406
4544,5671.5,221.924,56.5094,1499.84,1514.14,1537.73,38.25,100,778.2,,44.1406
4607,5696,225.693,57.0236,1525.47,1506.95,1533.75,38.25,100,778.8,,44.1406
4674,5741.5,225.693,57.6477,1495.7,1503.12,1533.98,38.25,100,780.8,,43.75
4737,5775,225.693,57.8842,1488.67,1505.16,1527.62,38.25,100,782.7,,42.5781
4799,5811.5,226.425,57.9758,1480.86,1497.89,1526.6,38.25,100,783.8,,42.5781
4862,5827,226.425,58.5831,1528.67,1490.94,1523.59,38.25,100,783.6,,42.5781
4909,5863,226.425,58.7997,1508.67,1491.64,1520.86,38.25,100,786.7,,42.5781
4971,5909.5,227.89,58.7524,1481.56,1495.23,1517.62,38.25,100,788.6,,42.5781
5034,5934,227.89,58.3374,1479.61,1491.64,1515.74,38.25,100,790.1,,41.0156
5096,5969.5,227.89,59.2194,1459.61,1489.77,1508.75,38.25,100,792.7,,41.0156
5159,6000,227.89,57.6691,1476.25,1490.23,1502.97,39,100,795.1,,41.0156
5206,6034.5,228.134,56.5796,1470.62,1488.91,1499.61,39,100,797.5,,41.0156
5284,6065.5,228.134,57.4677,1449.69,1486.17,1498.24,39,100,800.5,,41.0156
5346,6084,228.134,57.6492,1500.7,1487.11,1497.85,39,100,802.5,,40.625
5393,6112,229.874,58.4915,1498.44,1486.17,1495.98,39,100,805.8,,40.625
5456,6151.5,229.874,58.6838,1450.55,1469.06,1491.25,39,100,809.2,,40.625
5534,6172.5,229.874,59.1507,1467.03,1469.06,1490.47,39,100,810,,40.625
5581,6203,227.31,58.9508,1495.7,1470.86,1485.47,39,100,814.8,,41.0156
5648,6243.5,227.31,59.2239,1434.77,1470,1482.62,39.75,100,816,,40.625
5695,6273,227.31,58.2062,1436.56,1464.53,1480,39.75,100,815.8,,40.625
5757,6285,226.532,58.4915,1509.69,1460.94,1478.98,39.75,100,821,,40.625
5820,6334.5,226.532,58.8043,1445.08,1458.2,1474.61,39.75,100,827.8,,41.0156
5882,6344.5,226.532,56.9168,1478.12,1461.88,1460.12,39.75,100,824,,41.0156
5945,6377,226.532,57.6279,1426.25,1455.55,1463.48,39.75,100,826.8,,40.625
5997,6401.5,224.518,58.8669,1478.59,1457.34,1457.62,40.5,100,833.4,,40.625
6075,6426,224.518,57.8049,1499.22,1453.75,1448.24,40.5,100,836.8,,40.625
6122,6472,224.518,57.9849,1424.84,1448.36,1454.38,40.5,100,842.3,,40.625
6184,6482.5,225.861,57.6584,1494.77,1444.69,1451.09,40.5,100,840,,40.625
6247,6527,225.861,56.2439,1436.64,1449.22,1438.98,40.5,100,850.1,,41.4062
6325,6542,225.861,49.7436,1416.33,1439.3,1429.84,41.25,100,847.6,,40.2344
6387,6559,222.412,45.0241,1463.67,1455.55,1407.5,41.25,100,843.7,,40.625
6450,6593.5,222.412,47.8592,1410.47,1446.48,1406.09,41.25,100,840.2,,39.8438
6512,6544,222.412,55.0613,1440.16,1426.64,1430.86,41.25,100,842.8,,38.2812
