﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 00000D07596401_PS2OTS_93oct_98ron_3.mhd
452.962,13.75,100,14.78,1.6,9.3,95,630,5,22,14.88,87.8,144.4,51.8,2084.8,1828,55,0,100,99.9,9,9,9,9,9,9,281,59.7,1.72,0,0,0,0,0,0,88.8,95.23,555,0,0,0,99.55445,0
453.121,13.75,100,14.76,2.2,9.3,95,627,5,21,14.81,90.8,145.9,54.2,2369.1,1854,55,0,100,99.9,9,9,9,9,9,9,289,59.8,1.72,0,0,0,0,0,0,92.9,98.2,555,0,0,0,99.41254,0
453.278,13.75,100,14.76,3,9.5,95,625,5,21,15.11,93.8,153.4,57,2621.5,1875,56,0.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,306,60.4,1.75,0,0,0,0,0,0,96.5,105.48,555,0,0,0,99.57887,0
453.460,13.75,100,14.76,3.9,10.4,95,622,5,21,15.24,99,163.9,60.7,2601.9,1906,57,0.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,321,59.6,1.8,0,0,0,0,0,0,101.7,112.11,555,0,0,0,99.12873,0
453.612,13.75,100,14.76,4.7,10.5,95,620,5,21,15.26,104.2,164.6,65.2,2560.5,1932,58,1.3,100,99.9,7,7,7,7,7,7,338,60.1,1.81,0,0,0,0,0,0,108.8,115,555,0,0,0,99.11347,0
453.764,13.75,100,14.76,5.5,10.6,95,620,5,21,15.17,111.8,165.1,70.6,2581.6,1960,58,1.9,100,99.9,6,6,6,6,6,6,361,60.2,1.82,0,0,0,0,0,0,115.5,117.08,555,0,0,0,99.09364,0
453.911,13.75,100,14.78,6.4,10.7,95,618,5,21,14.81,118.5,165.6,75.8,2541.9,1986,59,2.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,379,60.2,1.83,0,0,0,0,0,0,122.3,119.14,555,0,0,0,99.0738,0
454.071,13.75,100,14.79,7.4,11.1,95,616,5,20,14.31,126.8,167.5,83.4,2553.2,2047,60,2.5,100,99.9,4,4,4,4,4,4,402,60.8,1.86,0,-3,-3,0,0,0,131.7,123.6,555,0,0,0,99.05396,0
454.216,13.75,100,14.79,8.5,11.2,95,614,5,20,13.84,135,167.7,89.3,2488,2052,61,2.1,100,99.9,3.5,3.5,0.5,0.5,0.5,0.5,421,60.3,1.86,0,-3,-3,-3,0,-3,138.6,124.78,555,0,0,0,99.04328,0
454.350,13.75,100,14.79,9.5,11.3,95,614,5,20,13.63,141.8,168,94.5,2516.4,2075,62,1.6,100,99.9,2.5,-0.5,-0.5,-0.5,-0.5,-0.5,432,43.8,1.88,0,-2.7,-3,-3,-3,-3,144.9,126.41,555,0,0,0,94.81507,0
454.489,13.75,100,14.79,10.1,11.5,95,612,5,20,13.65,146.2,168.8,98.4,2521.8,2092,63,1.1,100,99.9,2.5,-0.5,-0.2,-0.5,-0.2,-0.5,441,44,1.89,-0.4,-2.7,-2.7,-6,-3,-2.7,148,128.36,555,0,0,0,93.85682,0
454.645,13.75,100,14.78,10.6,11.7,95,611,5,20,13.78,149.2,169.7,101.9,2500.2,2119,64,0.8,100,99.9,2.1,-0.5,-0.2,-0.2,-0.2,-3.5,443,41.4,1.91,-0.4,-2.3,-2.7,-6,-2.7,-2.7,151.5,130.95,555,0,0,0,91.88691,0
454.806,13.75,100,14.78,11,11.9,95,609,5,20,13.74,153,171.3,106.1,2502.8,2157,65,0.4,100,99.9,1.6,-3.7,-0.3,-0.7,-0.3,-4,450,39.8,1.93,-0.8,-2.3,-2.3,-6,-5.7,-2.3,154.6,134.28,555,0,0,0,89.72626,0
454.942,13.75,100,14.78,11.2,12.3,95,609,5,20,13.77,153,172.8,108.4,2486.6,2204,67,0,100,99.9,1.2,-3.7,-0.3,-0.3,-0.3,-3.7,445,44.2,1.95,-0.8,-1.9,-1.9,-5.7,-5.7,-2.3,153.1,137.84,555,0,0,0,93.50282,0
455.110,13.75,100,14.79,11.3,12.5,95,608,5,20,13.93,152.2,174.1,109.6,2478.3,2227,68,-0.1,100,99.9,0.7,-4.2,-0.4,-0.4,-0.4,-4.2,440,44.3,1.97,-0.4,-1.9,-1.9,-5.7,-5.3,-1.9,153.7,140.66,555,0,0,0,90.36103,0
455.264,13.75,100,14.78,11.5,12.9,95,608,5,20,13.86,153.8,175.4,112.8,2472.8,2273,69,-0.3,100,99.9,1.6,-3.3,0.1,0.1,0.1,-3.3,445,44.6,2,-0.4,-1.5,-1.5,-5.3,-5.3,-1.9,155.5,145.12,555,0,0,0,90.5716,0
455.399,13.75,100,14.78,11.7,13.1,95,607,5,20,13.9,155.2,177.1,115.9,2463.1,2314,70,-0.4,100,99.9,2.1,-2.8,1,1,1,-2.8,450,45.1,2.03,0,-1.5,-1.5,-5.3,-4.9,-1.5,156.6,148.93,555,0,0,0,91.43983,0
455.547,13.75,100,14.78,11.9,13.4,95,607,5,20,13.85,157.5,178.1,119,2466.3,2352,71,-0.9,100,99.9,3,-1.9,1.5,1.5,1.5,-1.9,456,44.9,2.05,0,-1.2,-1.5,-4.9,-4.9,-1.5,158.8,152.75,555,0,0,0,91.85181,0
455.688,13.75,100,14.78,12.1,13.7,95,607,5,20,13.8,159,179.9,122.6,2443.8,2416,72,-1.3,100,99.9,3.1,-1.4,-1,2,2.3,-1.4,458,47.4,2.08,0,-1.2,-4.5,-4.9,-4.5,-1.2,159.8,157.53,555,0,0,0,91.68092,0
455.829,13.75,100,14.78,12.8,14.2,95,608,5,19,13.48,163.5,182.7,128.9,2445.4,2426,74,0,100,99.9,3.5,-1,-1,2.3,2.3,-1,468,41.4,2.11,0,-1.2,-4.5,-4.5,-4.5,-1.2,166.1,161.86,555,0,0,0,86.43647,0
455.960,13.75,100,14.78,12.6,14.4,95,608,5,19,13.48,162.8,183,129.7,2465.8,2466,74,0,100,99.9,3.5,-1,-1,2.3,2.7,-1,468,61.9,2.13,0,-0.8,-4.2,-4.5,-4.2,-0.8,160.8,165.4,555,0,0,0,98.35053,0
456.104,13.75,100,14.79,13,14.6,95,608,5,19,13.45,163.5,183.9,132.4,2468.5,2534,76,0,100,99.9,4.5,0.3,0.3,3.7,3.7,0,467,40.2,2.15,0,-0.8,-4.2,-4.2,-4.2,-0.8,168.7,168.7,555,0,0,0,67.60255,0
456.239,13.75,100,14.79,12.9,14.6,95,609,5,19,13.47,164.2,183.9,134.6,2442,2542,77,0,100,99.9,4.5,0.3,0.3,3.7,4.1,0.3,472,66.6,2.16,0,-0.4,-4.2,-4.2,-4.2,-0.8,163.4,171.71,555,0,0,0,98.31544,0
456.386,13.75,100,14.79,13.3,14.8,95,611,5,19,13.24,165,183.9,136.1,2450.6,2567,78,0,100,99.9,5,1.2,1.2,4.6,4.6,0.8,473,36.5,2.17,0,-0.4,-3.8,-4.2,-3.8,-0.4,169.4,174.07,555,0,0,0,68.95295,0
456.539,13.75,100,14.78,13.1,14.8,95,611,5,18,13.35,165.8,183.9,139.3,2465,2608,79,0,100,99.9,4.5,0.7,0.7,4.1,4.1,0.7,482,64,2.18,0,0,-3.8,-3.8,-3.8,-0.4,161.1,177.11,555,0,0,0,98.78541,0
456.690,13.75,100,14.78,13.6,15.1,95,612,5,18,13.53,165.8,183.9,140.3,2472.8,2636,80,-3.3,100,99.9,5.5,2.1,2.1,5.5,5.5,1.7,476,36.7,2.2,0,0,-3.4,-3.8,-3.4,0,170,179.61,555,0,0,0,70.41016,0
456.831,13.75,100,14.78,13.3,15.2,95,614,5,18,13.93,165.8,183.9,143.1,2424.7,2684,82,-3.3,100,99.9,5.5,2.1,2.1,5.5,5.5,2.1,483,68,2.21,0,0,-3,-3.4,-3.4,0,164.4,182.62,555,0,0,0,97.31751,0
456.970,13.75,100,14.78,14,15.4,95,616,5,18,13.59,167.2,183.9,145.8,2438.2,2705,83,-4.3,100,99.9,5.5,2.5,2.5,5.5,2.5,2.1,484,35.5,2.23,0,-3,-3,-3,-3,0,169.5,185.07,555,0,0,0,85.8368,0
457.110,13.75,100,14.78,13.4,15.5,95,616,5,18,14.01,165.8,183.9,147.7,2453.6,2760,84,-3.4,100,99.9,6,3,3.3,6,3,3,486,68,2.24,0,-3,-2.7,-3,-2.7,0,161.4,188.26,555,0,0,0,95.03938,0
457.261,13.75,100,14.77,14.1,15.5,95,618,5,18,13.78,166.5,183.4,149.1,2454.4,2784,85,-3.5,100,99.9,6,3.3,3.3,6,3,3,487,36.7,2.24,0,-2.7,-2.7,-3,-2.7,0,168.9,190.7,555,0,0,0,90.50141,0
457.413,13.75,100,14.77,13.3,15.4,95,621,5,18,13.96,162,183.6,148.5,2449.5,2832,86,-3.1,100,99.9,5.5,2.8,2.8,5.5,2.8,2.8,488,68.3,2.24,0,-2.7,-2.3,-2.7,-2.3,0,160.8,193.77,555,0,0,0,86.1374,0
457.551,13.75,100,14.77,14.1,15.4,95,621,5,18,13.66,167.2,183.1,154,2417.6,2862,88,-3.6,100,99.9,5.5,3.2,3.2,5.5,2.8,2.8,490,37.1,2.24,0,-2.3,-2.3,-2.7,-2.3,0,168.5,195.88,555,0,0,0,84.98994,0
457.692,13.75,100,14.77,13.4,15.3,95,624,5,18,13.95,164.2,183.4,153.9,2435.5,2918,89,-3,100,99.9,6,3.7,3.7,6,3.7,3.3,490,66.1,2.24,0,-2.3,-2.3,-2.3,-2.3,0,161.1,199.05,555,0,0,0,84.32618,0
457.834,13.75,100,14.77,14.1,15.3,95,627,5,17,13.62,166.5,182.7,158.1,2435.7,2950,90,-3.9,100,99.9,6.5,4.6,4.6,6.5,4.2,4.2,490,37.6,2.24,0,-2.3,-1.9,-2.3,-1.9,0,167.8,201.56,555,0,0,0,88.20191,0
457.981,13.75,100,14.77,13.2,15.1,95,630,5,17,13.87,161.2,182.3,155.8,2439.2,2994,91,-3.6,100,99.9,6.5,4.6,4.6,6.5,4.6,4.2,497,63.9,2.24,0,-1.9,-1.9,-1.9,-1.9,0,159.4,204.01,555,0,0,0,89.54163,0
458.118,13.75,100,14.76,13.8,15.1,95,630,5,17,13.66,163.5,181.7,159.2,2422.7,3022,92,-4,100,99.9,6.5,5,5,6.5,4.6,4.6,487,37,2.24,0,-1.9,-1.5,-1.9,-1.5,0,166.3,206.4,555,0,0,0,83.07496,0
458.269,13.75,100,14.76,13.5,15.4,95,634,5,17,13.88,163.5,183.1,161.9,2430.5,3061,94,-3.8,100,99.9,6.5,5,5,6.5,5,4.6,487,68.1,2.26,0,-1.5,-1.5,-1.5,-1.5,0,162.3,210.44,555,0,0,0,86.84541,0
458.567,13.75,100,14.76,13.8,15.8,95,637,5,17,13.98,164.2,183.8,165.4,2423.3,3136,96,-3.7,100,99.9,6.5,5.3,5.3,3.5,5,5,484,64.8,2.3,0,-1.2,-1.2,-1.5,-1.2,-3,162.9,217.46,555,0,0,0,77.12708,0
458.720,13.75,100,14.75,14.6,15.9,95,641,5,17,13.52,165.8,184.4,168.9,2440.8,3168,97,-4.8,100,99.9,6.5,5.3,5.3,3.5,5.3,5.3,482,37.3,2.32,0,-1.2,-0.8,-1.2,-4.2,-2.7,167.1,220.78,555,0,0,0,90.40376,0
458.879,13.75,100,14.75,13.9,16,95,645,5,17,13.95,162.8,184.5,168.4,2433.9,3212,98,-3.5,100,99.9,6.5,2.3,5.7,3.8,5.3,5.3,478,68.6,2.33,0,-1.2,-0.8,-1.2,-4.2,-2.7,160.8,223.16,555,0,0,0,91.5741,0
459.030,13.75,100,14.75,15.1,16.1,95,649,5,17,13.54,167.2,184.7,175,2374.3,3240,100,-4.2,100,99.9,6.5,2.3,5.7,3.8,5.7,5.3,479,35.8,2.34,0,-0.8,-0.8,-0.8,-4.2,-2.3,169.6,225.54,555,0,0,0,61.52344,0
459.174,13.75,100,14.75,14.4,16.2,95,654,5,17,13.89,166.5,184.8,176.5,2433,3286,101,-3.3,100,99.9,6.5,2.7,6.1,4.2,5.7,5.7,484,64.5,2.36,0,-0.8,-0.4,-0.8,-3.8,-2.3,160.2,229.16,555,0,0,0,94.2566,0
459.321,13.75,100,14.77,14.1,16.3,95,654,5,17,13.72,159.8,184.9,171.9,2420.3,3332,102,-2.8,100,99.9,6.5,2.7,6.1,4.2,6.1,5.7,463,60.8,2.37,0,-3.4,-0.4,-0.4,-3.8,-2.3,166.9,232.03,555,0,0,0,16.62445,0
459.477,13.75,100,14.81,15.2,16.4,95,658,5,17,13.45,168,185.1,183.2,2461.7,3374,103,-4.2,100,99.9,6.5,3.1,3.1,4.6,3.1,6.1,478,45.2,2.38,0,-3.4,-3.4,-0.4,-3.4,-1.9,162.4,235.72,555,0,0,0,79.61274,0
459.621,13.75,100,14.84,13.7,16.4,95,662,5,17,13.89,158.2,185.2,174.1,2434.6,3401,105,-1.9,100,99.9,7,3.6,3.6,5.1,3.6,6.6,456,55.4,2.38,0,-3.4,-3.4,0,-3.4,-1.9,158,238.82,555,0,0,0,82.1869,0
459.776,13.75,100,14.84,13.8,16.3,95,667,5,17,13.49,158.2,185.3,175.9,2405.4,3442,106,-2.5,100,99.9,7,4,4,5.5,4,7,452,55.4,2.38,0,-3,-3,0,-3,-1.5,162.3,242.31,555,0,0,0,71.84144,0
459.918,13.75,100,14.84,14.7,16.1,95,667,5,17,13.29,165,185.5,185.6,2410.5,3484,107,-3.6,100,99.9,6.5,3.5,3.5,5,3.5,6.5,463,49,2.37,0,-3,-3,0,-3,-1.5,167.5,245.51,555,0,0,0,58.2428,0
460.089,13.75,100,14.84,14.8,16,95,672,5,17,13.48,167.2,185.6,190,2442.5,3539,108,-3.6,100,99.9,7,4.3,4,5.8,4.3,7,474,56.9,2.37,0,-2.7,-2.7,0,-2.7,-1.2,167.2,249.12,555,0,0,0,76.65559,0
460.248,13.75,100,14.84,14.6,15.9,95,676,5,17,13.42,167.2,185.7,191.9,2414.3,3568,110,-3.8,100,99.9,7,4.3,4.3,5.8,4.3,7,474,55.7,2.36,0,-2.7,-2.7,0,-2.7,-1.2,168.3,253.09,555,0,0,0,70.98542,0
460.404,13.75,100,14.84,14.9,15.7,95,681,5,17,13.34,169.5,185.8,196.8,2440.8,3612,111,-4.4,100,99.9,7,4.3,4.3,6.2,4.7,7,480,54.1,2.36,0,-2.3,-2.3,0,-2.3,-0.8,170.6,256.5,555,0,0,0,68.65235,0
460.572,13.75,100,14.83,15.2,15.6,95,681,5,17,13.35,171,186,201.8,2404.4,3646,112,-4.6,100,99.9,6.5,4.2,4.2,5.7,4.2,6.5,485,53.4,2.36,0,-2.3,-2.3,0,-2.3,-0.8,172.3,260.94,555,0,0,0,70.26215,0
460.739,13.75,100,14.83,15.2,15.7,95,686,5,18,13.41,172.5,186.1,204.6,2363.7,3683,113,-4.2,100,99.9,6.5,4.2,4.2,6.1,4.6,6.5,488,55.8,2.37,0,-1.9,-1.9,0,-1.9,-0.4,172.7,264.71,555,0,0,0,72.18781,0
460.889,13.75,100,14.83,15.2,16.2,95,691,5,18,13.33,172.5,186.3,207.8,2423,3734,115,-4.7,100,99.9,6.5,4.6,4.6,6.1,4.6,6.5,488,55.8,2.41,0,-1.9,-1.9,0,-1.9,-0.4,172.8,267.99,555,0,0,0,83.51746,0
461.039,13.75,100,14.83,15.3,16.6,95,696,5,18,13.27,173.2,186.4,210.7,2388.3,3779,116,-4.9,100,99.9,6.5,4.6,4.6,6.5,5,6.5,490,63.8,2.45,0,-1.5,-1.5,0,-1.5,0,175.2,271.87,555,0,0,0,76.53199,0
461.178,13.75,100,14.83,16,16.9,95,701,5,18,13.28,177.8,186.4,218.2,2315.2,3808,117,-5.2,100,99.9,6.5,5,5,6.5,5,6.5,504,46.2,2.48,0,-1.5,-1.5,0,-1.5,0,177.9,275.55,555,0,0,0,57.81556,0
461.328,13.75,100,14.82,15.2,16.9,95,701,5,18,13.39,174,186.6,216.6,2393.2,3854,118,-5,100,99.9,6.5,5,5,6.5,5.3,6.5,500,65.5,2.49,0,-1.2,-1.2,0,-1.2,0,169.5,279.42,555,0,0,0,88.7436,0
461.479,13.75,100,14.82,14.5,16.9,95,706,5,18,13.39,168,186.7,210.2,2318.8,3870,119,-4.3,100,99.9,7,5.8,5.8,7,5.8,7,472,66.2,2.5,0,-1.2,-1.2,0,-1.2,0,169.2,282.59,555,0,0,0,71.99403,0
461.630,13.75,100,14.82,15.4,17,95,711,5,18,13.22,173.2,186.9,219.9,2268.4,3928,121,-4.8,100,99.9,6.5,5.3,5.3,6.5,5.3,6.5,487,40.2,2.51,0,-0.8,-4.2,0,-1.2,0,173.4,286.31,555,0,0,0,70.076,0
461.785,13.75,100,14.82,14.3,17,95,715,5,18,13.36,168,186.9,214.5,2364,3974,122,-4.2,100,99.9,7,6.2,2.8,7,6.2,7,474,60.9,2.52,0,-0.8,-4.2,0,-0.8,0,164.8,290.37,555,0,0,0,79.3335,0
461.933,13.75,100,14.81,13.8,17,96,715,5,18,13.33,164.2,187.1,211.6,2283.3,3987,123,-3.4,100,99.9,7,6.2,2.8,7,6.2,7,454,56.9,2.53,0,-0.4,-4.2,0,-0.8,0,164.6,293.99,555,0,0,0,78.69263,0
462.086,13.75,100,14.81,14.2,17,96,719,5,19,13.17,166.5,187.1,215.9,2308.5,4010,124,-3.8,100,99.9,7,6.6,3.2,7,6.6,7,454,57.4,2.53,0,-0.4,-3.8,0,-0.4,0,167.8,297.06,555,0,0,0,77.09351,0
462.229,13.75,100,14.81,14.5,16.9,96,723,5,19,13,168,186.8,221,2322.6,4079,125,-5,100,99.9,7,6.6,3.2,7,6.6,7,469,61.1,2.53,0,0,-3.8,0,-0.4,0,169.9,300.39,555,0,0,0,79.2328,0
462.368,13.75,100,14.81,14.9,16.9,96,723,5,19,13.02,171,186.5,225.9,2254.3,4102,126,-5.8,100,99.9,6.5,6.5,3.1,6.5,6.5,6.5,474,64.2,2.54,0,0,-3.4,0,0,0,172.5,303.05,555,0,0,0,78.69721,0
462.509,13.75,100,14.8,15.5,16.9,96,728,5,19,12.93,174,186.4,232,2304.9,4128,127,-6.7,100,99.9,6.5,6.5,3.1,6.5,6.5,6.5,485,57.4,2.54,0,0,-3.4,0,0,0,176.7,304.82,555,0,0,0,64.46229,0
462.649,13.75,100,14.8,16,16.9,96,731,5,19,12.96,177,186.2,238.4,2298.8,4172,128,-7.3,100,99.9,6.5,6.5,3.1,6.5,6.5,6.5,500,56.8,2.54,0,0,-3,0,0,0,178,305.81,555,0,0,0,74.76044,0
462.787,13.75,100,14.8,16,16.9,96,735,5,19,13.11,177.8,186,241.2,2259.2,4219,129,-7,100,99.9,6.5,6.5,3.5,6.5,6.5,6.5,502,67.5,2.55,0,0,-3,0,0,0,178,306.94,555,0,0,0,73.555,0
462.941,13.75,100,14.8,16.3,16.9,96,735,5,19,13.05,178.5,185.8,244.2,2258.7,4224,130,-7.3,100,99.9,6.5,6.5,3.5,6.5,6.5,6.5,504,67.8,2.55,0,0,-2.7,0,0,0,180.2,308.29,555,0,0,0,70.86793,0
463.090,13.75,100,14.8,16.7,16.8,96,739,5,19,13.02,180.8,185.5,250.3,2244.3,4275,131,-7.7,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,514,67.4,2.55,0,0,-2.7,0,0,0,182.3,310.1,555,0,0,0,67.38892,0
463.250,13.75,100,14.8,17,16.8,96,742,5,20,12.94,183,185.2,254.8,2238.9,4312,133,-8.1,100,99.9,3.5,6.5,3.8,3.5,6.5,6.5,514,67.6,2.56,-3,0,-2.3,0,0,-3,183.4,312.18,555,0,0,0,64.46076,0
463.395,13.75,100,14.8,17.2,16.8,96,745,5,20,13.01,183.8,185.2,257.9,2238.1,4370,134,-7.7,100,99.9,3.5,6.5,4.2,3.5,6.5,6.5,519,67.7,2.56,-3,0,-2.3,0,0,-3,183.8,314.11,555,0,0,0,63.99994,0
463.540,13.75,100,14.79,17,16.8,96,745,5,20,12.98,183,184.8,260.6,2218.6,4401,135,-7.8,92.3,92.5,3.5,6.5,4.2,3.8,6.5,6.5,520,67.6,2.56,-2.7,0,-2.3,0,0,-2.7,183.6,316.2,555,0,0,0,63.99994,0
463.681,13.75,100,14.78,17,16.8,96,748,5,20,12.95,183,184.6,261.8,2218,4440,136,-7.8,93.1,92.8,3.8,6.5,4.6,3.8,6.5,6.5,518,67.5,2.57,-2.7,0,-1.9,0,0,-2.7,183,318.36,555,0,0,0,63.99994,0
463.819,13.75,100,14.78,16.8,16.7,96,750,5,20,12.96,182.2,184.3,262.3,2195.3,4444,138,-7.8,93.9,93.8,3.8,6.5,4.6,3.8,3.5,3.5,512,67.5,2.57,-2.3,-3,-1.9,-3,0,-2.3,182.2,320.59,555,0,0,0,63.99994,0
463.980,13.75,100,14.78,16.7,16.7,96,753,5,20,12.93,181.5,184.1,263.4,2174.2,4491,138,-7.9,94.7,94.7,4.7,4,5.1,4.7,4,4,511,67.5,2.58,-2.3,-3,-1.5,-3,-3,-2.3,181.2,323.25,555,0,0,0,63.99994,0
464.151,13.75,100,14.78,16.6,16.7,97,753,5,20,12.89,180,183.9,264.2,2179.1,4530,139,-8,95.6,95.5,4.7,4,5.5,4.7,4,4,508,67.6,2.58,-2.3,-2.7,-1.5,-2.7,-3,-1.9,180,326.06,555,0,0,0,63.99994,0
