Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV3.stt]
1362.304,90.0,329.7428,101.59128,32.014122,13.783473,-2.0733457,30.733038,96.3,0.0,95.0,65.72266,2.0,2274.5,0.0,-24.0,200.2,200.1,11.003,6.205,44.77,11.71875,2.0,52.569332,13.5,1.476,1.26,-27.7,0.0,0.0,0.0,0.0,1.0087891,1.0032349,60.66178,0.0,87.3,86.8,0.0,98.960045,13.183594,1.0,104.4,86.8,11.71875,96.3,93.622826,16.2,33.636475,66.185486,0.0,51.0,-0.33000183,0.010002136,0
1362.331,90.0,329.7428,101.59128,32.014122,13.783473,-2.0733457,30.733038,96.3,0.0,95.0,65.72266,2.0,2274.5,0.0,-24.0,200.2,200.1,11.003,6.205,44.77,11.71875,2.0,52.569332,13.5,1.476,1.26,-27.7,0.0,0.0,0.0,0.0,1.0087891,1.0032349,60.66178,0.0,87.3,86.8,0.0,98.960045,13.183594,1.0,104.4,86.8,11.71875,96.3,93.622826,16.2,33.636475,66.185486,0.0,51.0,-0.33000183,0.010002136,0
1362.358,89.0,324.68716,101.5912,32.009888,13.768966,-2.0007956,30.89683,96.4,0.0,95.0,65.72266,2.0,2284.25,0.0,-24.0,200.2,200.1,11.003,6.205,44.71,11.71875,2.0,52.323532,13.5,1.46,1.26,-28.400002,0.0,0.0,0.0,0.0,1.0068359,1.0027466,60.724243,0.0,87.8,87.7,0.0,98.960045,13.183594,1.0,104.1,87.3,11.71875,96.4,92.95598,16.8,32.843018,66.23882,0.0,51.0,-0.3899994,0.010002136,0
1362.385,89.0,324.68716,101.5912,32.009888,13.768966,-2.0007956,30.89683,96.4,0.0,95.0,65.72266,2.0,2284.25,0.0,-24.0,200.2,200.1,11.003,6.205,44.71,11.71875,2.0,52.323532,13.5,1.46,1.26,-28.400002,0.0,0.0,0.0,0.0,1.0068359,1.0027466,60.724243,0.0,87.8,87.7,0.0,98.960045,13.183594,1.0,104.1,87.3,11.71875,96.4,92.95598,16.8,32.843018,66.23882,0.0,51.0,-0.3899994,0.010002136,0
1362.412,89.0,324.68716,101.5912,32.009888,13.768966,-2.0007956,30.89683,96.4,0.0,95.0,65.72266,2.0,2284.25,0.0,-24.0,200.2,200.1,11.003,6.205,44.71,11.71875,2.0,52.323532,13.5,1.46,1.26,-28.400002,0.0,0.0,0.0,0.0,1.0068359,1.0027466,60.724243,0.0,87.8,87.7,0.0,98.960045,13.183594,1.0,104.1,87.3,11.71875,96.4,92.95598,16.8,32.843018,66.23882,0.0,51.0,-0.3899994,0.010002136,0
1362.439,89.0,324.68716,101.5912,32.009888,13.768966,-2.0007956,30.89683,96.4,0.0,95.0,65.72266,2.0,2284.25,0.0,-24.0,200.2,200.1,11.003,6.205,44.71,11.71875,2.0,52.323532,13.5,1.46,1.26,-28.400002,0.0,0.0,0.0,0.0,1.0068359,1.0027466,60.724243,0.0,87.8,87.7,0.0,98.960045,13.183594,1.0,104.1,87.3,11.71875,96.4,92.95598,16.8,32.843018,66.23882,0.0,51.0,-0.3899994,0.010002136,0
1362.466,90.0,326.15784,101.59113,32.00692,13.777673,-1.9137393,31.328953,97.1,0.0,95.0,65.72266,2.0,2299.5,0.0,-24.0,200.0,200.1,11.003,6.205,45.7,12.5,2.0,52.151474,13.5,1.512,1.26,-28.8,0.0,0.0,0.0,0.0,1.0068359,1.0025024,60.79197,0.0,88.4,88.3,0.0,98.960045,13.183594,1.0,104.0,87.9,12.5,97.1,92.72919,17.1,33.081055,66.269135,0.0,51.0,-0.41999817,0.010002136,0
1362.493,90.0,326.15784,101.59113,32.00692,13.777673,-1.9137393,31.328953,97.1,0.0,95.0,65.72266,2.0,2299.5,0.0,-24.0,200.0,200.1,11.003,6.205,45.7,12.5,2.0,52.151474,13.5,1.512,1.26,-28.8,0.0,0.0,0.0,0.0,1.0068359,1.0025024,60.79197,0.0,88.4,88.3,0.0,98.960045,13.183594,1.0,104.0,87.9,12.5,97.1,92.72919,17.1,33.081055,66.269135,0.0,51.0,-0.41999817,0.010002136,0
1362.52,90.0,326.15784,101.59113,32.00692,13.777673,-1.9137393,31.328953,97.1,0.0,95.0,65.72266,2.0,2299.5,0.0,-24.0,200.0,200.1,11.003,6.205,45.7,12.5,2.0,52.151474,13.5,1.512,1.26,-28.8,0.0,0.0,0.0,0.0,1.0068359,1.0025024,60.79197,0.0,88.4,88.3,0.0,98.960045,13.183594,1.0,104.0,87.9,12.5,97.1,92.72919,17.1,33.081055,66.269135,0.0,51.0,-0.41999817,0.010002136,0
1362.547,90.0,326.15784,101.59113,32.00692,13.777673,-1.9137393,31.328953,97.1,0.0,95.0,65.72266,2.0,2299.5,0.0,-24.0,200.0,200.1,11.003,6.205,45.7,12.5,2.0,52.151474,13.5,1.512,1.26,-28.8,0.0,0.0,0.0,0.0,1.0068359,1.0025024,60.79197,0.0,88.4,88.3,0.0,98.960045,13.183594,1.0,104.0,87.9,12.5,97.1,92.72919,17.1,33.081055,66.269135,0.0,51.0,-0.41999817,0.010002136,0
1362.574,91.0,327.85703,101.59107,32.004845,13.764326,-1.9427466,31.41552,96.8,0.0,95.0,65.72266,2.0,2313.0,0.0,-24.0,200.1,200.1,11.003,6.205,45.24,11.71875,2.0,52.031033,13.87,1.516,1.26,-29.099998,0.0,0.0,0.0,0.0,1.0048828,1.0025024,60.70738,0.0,88.2,88.2,0.0,98.960045,13.183594,1.0,103.9,88.2,11.71875,96.8,92.72043,17.1,32.958984,66.28332,0.0,52.0,-0.48000336,0.010002136,0
1362.601,91.0,327.85703,101.59107,32.004845,13.764326,-1.9427466,31.41552,96.8,0.0,95.0,65.72266,2.0,2313.0,0.0,-24.0,200.1,200.1,11.003,6.205,45.24,11.71875,2.0,52.031033,13.87,1.516,1.26,-29.099998,0.0,0.0,0.0,0.0,1.0048828,1.0025024,60.70738,0.0,88.2,88.2,0.0,98.960045,13.183594,1.0,103.9,88.2,11.71875,96.8,92.72043,17.1,32.958984,66.28332,0.0,52.0,-0.48000336,0.010002136,0
1362.628,91.0,327.85703,101.59107,32.004845,13.764326,-1.9427466,31.41552,96.8,0.0,95.0,65.72266,2.0,2313.0,0.0,-24.0,200.1,200.1,11.003,6.205,45.24,11.71875,2.0,52.031033,13.87,1.516,1.26,-29.099998,0.0,0.0,0.0,0.0,1.0048828,1.0025024,60.70738,0.0,88.2,88.2,0.0,98.960045,13.183594,1.0,103.9,88.2,11.71875,96.8,92.72043,17.1,32.958984,66.28332,0.0,52.0,-0.48000336,0.010002136,0
1362.655,91.0,327.85703,101.59107,32.004845,13.764326,-1.9427466,31.41552,96.8,0.0,95.0,65.72266,2.0,2313.0,0.0,-24.0,200.1,200.1,11.003,6.205,45.24,11.71875,2.0,52.031033,13.87,1.516,1.26,-29.099998,0.0,0.0,0.0,0.0,1.0048828,1.0025024,60.70738,0.0,88.2,88.2,0.0,98.960045,13.183594,1.0,103.9,88.2,11.71875,96.8,92.72043,17.1,32.958984,66.28332,0.0,52.0,-0.48000336,0.010002136,0
1362.682,92.0,329.4657,101.59102,32.00339,13.773961,-1.8992151,31.768923,97.3,0.0,95.0,65.72266,2.0,2327.0,0.0,-24.0,200.2,200.1,11.003,6.205,45.16,11.71875,2.0,51.946724,13.87,1.524,1.26,-29.400002,0.0,0.0,0.0,0.0,0.9970703,1.0023804,60.798164,0.0,88.5,88.3,0.0,98.960045,12.890625,1.0,103.9,88.3,11.71875,97.3,91.934296,16.6,32.629395,66.284454,0.0,52.0,-0.1800003,0.010002136,0
1362.709,92.0,329.4657,101.59102,32.00339,13.773961,-1.8992151,31.768923,97.3,0.0,95.0,65.72266,2.0,2327.0,0.0,-24.0,200.2,200.1,11.003,6.205,45.16,11.71875,2.0,51.946724,13.87,1.524,1.26,-29.400002,0.0,0.0,0.0,0.0,0.9970703,1.0023804,60.798164,0.0,88.5,88.3,0.0,98.960045,12.890625,1.0,103.9,88.3,11.71875,97.3,91.934296,16.6,32.629395,66.284454,0.0,52.0,-0.1800003,0.010002136,0
1362.736,92.0,329.4657,101.59102,32.00339,13.773961,-1.8992151,31.768923,97.3,0.0,95.0,65.72266,2.0,2327.0,0.0,-24.0,200.2,200.1,11.003,6.205,45.16,11.71875,2.0,51.946724,13.87,1.524,1.26,-29.400002,0.0,0.0,0.0,0.0,0.9970703,1.0023804,60.798164,0.0,88.5,88.3,0.0,98.960045,12.890625,1.0,103.9,88.3,11.71875,97.3,91.934296,16.6,32.629395,66.284454,0.0,52.0,-0.1800003,0.010002136,0
1362.763,91.0,324.80276,101.59097,32.002373,13.781669,-2.1313326,30.302284,92.5,0.0,95.0,65.72266,2.0,2334.75,0.0,-24.0,200.5,200.1,11.003,6.205,44.58,11.71875,2.0,51.887707,14.25,1.536,1.276,-29.599998,0.0,0.0,0.0,0.0,0.9980469,1.001831,60.822716,0.0,86.9,86.5,0.0,98.960045,12.6953125,1.0,104.1,87.6,11.71875,92.5,90.754005,15.9,32.855225,66.28525,0.0,51.0,-0.20999908,0.010002136,0
1362.79,91.0,324.80276,101.59097,32.002373,13.781669,-2.1313326,30.302284,92.5,0.0,95.0,65.72266,2.0,2334.75,0.0,-24.0,200.5,200.1,11.003,6.205,44.58,11.71875,2.0,51.887707,14.25,1.536,1.276,-29.599998,0.0,0.0,0.0,0.0,0.9980469,1.001831,60.822716,0.0,86.9,86.5,0.0,98.960045,12.6953125,1.0,104.1,87.6,11.71875,92.5,90.754005,15.9,32.855225,66.28525,0.0,51.0,-0.20999908,0.010002136,0
1362.817,91.0,324.80276,101.59097,32.002373,13.781669,-2.1313326,30.302284,92.5,0.0,95.0,65.72266,2.0,2334.75,0.0,-24.0,200.5,200.1,11.003,6.205,44.58,11.71875,2.0,51.887707,14.25,1.536,1.276,-29.599998,0.0,0.0,0.0,0.0,0.9980469,1.001831,60.822716,0.0,86.9,86.5,0.0,98.960045,12.6953125,1.0,104.1,87.6,11.71875,92.5,90.754005,15.9,32.855225,66.28525,0.0,51.0,-0.20999908,0.010002136,0
1362.844,91.0,324.80276,101.59097,32.002373,13.781669,-2.1313326,30.302284,92.5,0.0,95.0,65.72266,2.0,2334.75,0.0,-24.0,200.5,200.1,11.003,6.205,44.58,11.71875,2.0,51.887707,14.25,1.536,1.276,-29.599998,0.0,0.0,0.0,0.0,0.9980469,1.001831,60.822716,0.0,86.9,86.5,0.0,98.960045,12.6953125,1.0,104.1,87.6,11.71875,92.5,90.754005,15.9,32.855225,66.28525,0.0,51.0,-0.20999908,0.010002136,0
1362.871,89.0,317.2227,101.59093,32.001663,13.767523,-2.2038648,30.31166,92.4,0.0,95.0,65.72266,2.0,2338.0,0.0,-24.0,200.7,200.1,11.003,6.205,44.14,10.9375,2.0,51.846397,14.62,1.448,1.26,-29.8,0.0,0.0,0.0,0.0,0.9951172,1.0015869,60.689903,0.0,86.4,86.6,0.0,98.960045,12.6953125,1.0,103.9,87.2,10.9375,92.4,90.01781,16.2,32.592773,66.28229,0.0,52.0,-0.27999878,0.010002136,0
1362.898,89.0,317.2227,101.59093,32.001663,13.767523,-2.2038648,30.31166,92.4,0.0,95.0,65.72266,2.0,2338.0,0.0,-24.0,200.7,200.1,11.003,6.205,44.14,10.9375,2.0,51.846397,14.62,1.448,1.26,-29.8,0.0,0.0,0.0,0.0,0.9951172,1.0015869,60.689903,0.0,86.4,86.6,0.0,98.960045,12.6953125,1.0,103.9,87.2,10.9375,92.4,90.01781,16.2,32.592773,66.28229,0.0,52.0,-0.27999878,0.010002136,0
1362.925,89.0,317.2227,101.59093,32.001663,13.767523,-2.2038648,30.31166,92.4,0.0,95.0,65.72266,2.0,2338.0,0.0,-24.0,200.7,200.1,11.003,6.205,44.14,10.9375,2.0,51.846397,14.62,1.448,1.26,-29.8,0.0,0.0,0.0,0.0,0.9951172,1.0015869,60.689903,0.0,86.4,86.6,0.0,98.960045,12.6953125,1.0,103.9,87.2,10.9375,92.4,90.01781,16.2,32.592773,66.28229,0.0,52.0,-0.27999878,0.010002136,0
1362.952,89.0,315.80438,101.59089,32.001163,13.756206,-2.116813,30.678453,93.1,0.0,95.0,65.72266,2.0,2348.5,0.0,-24.0,201.0,200.1,11.003,6.205,44.01,10.9375,2.0,51.81748,14.62,1.424,1.276,-30.0,0.0,0.0,0.0,0.0,0.9951172,1.0015259,60.59693,0.0,87.0,86.9,0.0,98.960045,12.6953125,1.0,103.7,87.2,10.9375,93.1,89.652466,16.4,32.714844,66.26088,0.0,53.0,-0.3199997,0.010002136,0
1362.979,89.0,315.80438,101.59089,32.001163,13.756206,-2.116813,30.678453,93.1,0.0,95.0,65.72266,2.0,2348.5,0.0,-24.0,201.0,200.1,11.003,6.205,44.01,10.9375,2.0,51.81748,14.62,1.424,1.276,-30.0,0.0,0.0,0.0,0.0,0.9951172,1.0015259,60.59693,0.0,87.0,86.9,0.0,98.960045,12.6953125,1.0,103.7,87.2,10.9375,93.1,89.652466,16.4,32.714844,66.26088,0.0,53.0,-0.3199997,0.010002136,0
1363.006,89.0,315.80438,101.59089,32.001163,13.756206,-2.116813,30.678453,93.1,0.0,95.0,65.72266,2.0,2348.5,0.0,-24.0,201.0,200.1,11.003,6.205,44.01,10.9375,2.0,51.81748,14.62,1.424,1.276,-30.0,0.0,0.0,0.0,0.0,0.9951172,1.0015259,60.59693,0.0,87.0,86.9,0.0,98.960045,12.6953125,1.0,103.7,87.2,10.9375,93.1,89.652466,16.4,32.714844,66.26088,0.0,53.0,-0.3199997,0.010002136,0
1363.033,89.0,315.80438,101.59089,32.001163,13.756206,-2.116813,30.678453,93.1,0.0,95.0,65.72266,2.0,2348.5,0.0,-24.0,201.0,200.1,11.003,6.205,44.01,10.9375,2.0,51.81748,14.62,1.424,1.276,-30.0,0.0,0.0,0.0,0.0,0.9951172,1.0015259,60.59693,0.0,87.0,86.9,0.0,98.960045,12.6953125,1.0,103.7,87.2,10.9375,93.1,89.652466,16.4,32.714844,66.26088,0.0,53.0,-0.3199997,0.010002136,0
1363.06,90.0,317.66202,101.59086,32.000816,13.747152,-2.131316,30.808615,93.0,0.0,95.0,65.52734,2.0,2361.0,0.0,-24.0,201.0,200.1,11.003,6.205,43.97,10.9375,2.0,51.572235,14.62,1.416,1.276,-30.2,0.0,0.0,0.0,0.0,0.9941406,1.0014648,60.654854,0.0,86.9,87.1,0.0,98.960045,12.6953125,1.0,103.8,87.3,10.9375,93.0,89.57673,16.5,32.330322,66.23535,0.0,53.0,-0.48000336,0.010002136,0
1363.087,90.0,317.66202,101.59086,32.000816,13.747152,-2.131316,30.808615,93.0,0.0,95.0,65.52734,2.0,2361.0,0.0,-24.0,201.0,200.1,11.003,6.205,43.97,10.9375,2.0,51.572235,14.62,1.416,1.276,-30.2,0.0,0.0,0.0,0.0,0.9941406,1.0014648,60.654854,0.0,86.9,87.1,0.0,98.960045,12.6953125,1.0,103.8,87.3,10.9375,93.0,89.57673,16.5,32.330322,66.23535,0.0,53.0,-0.48000336,0.010002136,0
1363.114,90.0,317.66202,101.59086,32.000816,13.747152,-2.131316,30.808615,93.0,0.0,95.0,65.52734,2.0,2361.0,0.0,-24.0,201.0,200.1,11.003,6.205,43.97,10.9375,2.0,51.572235,14.62,1.416,1.276,-30.2,0.0,0.0,0.0,0.0,0.9941406,1.0014648,60.654854,0.0,86.9,87.1,0.0,98.960045,12.6953125,1.0,103.8,87.3,10.9375,93.0,89.57673,16.5,32.330322,66.23535,0.0,53.0,-0.48000336,0.010002136,0
1363.141,90.0,317.66202,101.59086,32.000816,13.747152,-2.131316,30.808615,93.0,0.0,95.0,65.52734,2.0,2361.0,0.0,-24.0,201.0,200.1,11.003,6.205,43.97,10.9375,2.0,51.572235,14.62,1.416,1.276,-30.2,0.0,0.0,0.0,0.0,0.9941406,1.0014648,60.654854,0.0,86.9,87.1,0.0,98.960045,12.6953125,1.0,103.8,87.3,10.9375,93.0,89.57673,16.5,32.330322,66.23535,0.0,53.0,-0.48000336,0.010002136,0
1363.168,91.0,320.1407,101.59083,32.000572,13.7602215,-2.1022966,31.04269,93.4,0.0,95.0,65.52734,2.0,2368.75,0.0,-24.0,200.8,200.1,11.003,6.205,43.82,10.15625,2.0,51.400562,14.62,1.42,1.276,-30.400002,0.0,0.0,0.0,0.0,0.99121094,1.0014038,60.698395,0.0,87.1,87.3,0.0,98.960045,12.6953125,1.0,103.7,87.5,10.15625,93.4,89.64371,16.6,32.287598,66.21748,0.0,52.0,-0.6800003,0.010002136,0
1363.195,91.0,320.1407,101.59083,32.000572,13.7602215,-2.1022966,31.04269,93.4,0.0,95.0,65.52734,2.0,2368.75,0.0,-24.0,200.8,200.1,11.003,6.205,43.82,10.15625,2.0,51.400562,14.62,1.42,1.276,-30.400002,0.0,0.0,0.0,0.0,0.99121094,1.0014038,60.698395,0.0,87.1,87.3,0.0,98.960045,12.6953125,1.0,103.7,87.5,10.15625,93.4,89.64371,16.6,32.287598,66.21748,0.0,52.0,-0.6800003,0.010002136,0
1363.222,91.0,320.1407,101.59083,32.000572,13.7602215,-2.1022966,31.04269,93.4,0.0,95.0,65.52734,2.0,2368.75,0.0,-24.0,200.8,200.1,11.003,6.205,43.82,10.15625,2.0,51.400562,14.62,1.42,1.276,-30.400002,0.0,0.0,0.0,0.0,0.99121094,1.0014038,60.698395,0.0,87.1,87.3,0.0,98.960045,12.6953125,1.0,103.7,87.5,10.15625,93.4,89.64371,16.6,32.287598,66.21748,0.0,52.0,-0.6800003,0.010002136,0
1363.249,91.0,318.66092,101.5908,32.0004,13.750365,-2.0587683,31.487364,94.3,0.0,95.0,65.52734,2.0,2379.75,0.0,-24.0,201.4,200.1,11.003,6.205,43.58,10.15625,2.0,51.28039,14.25,1.404,1.276,-30.400002,0.0,0.0,0.0,0.0,0.9902344,1.0020752,60.593876,0.0,87.4,87.5,0.0,98.960045,12.6953125,1.0,103.7,87.6,10.15625,94.3,89.780594,16.8,32.513428,66.19091,0.0,53.0,-0.55000305,0.010002136,0
1363.276,91.0,318.66092,101.5908,32.0004,13.750365,-2.0587683,31.487364,94.3,0.0,95.0,65.52734,2.0,2379.75,0.0,-24.0,201.4,200.1,11.003,6.205,43.58,10.15625,2.0,51.28039,14.25,1.404,1.276,-30.400002,0.0,0.0,0.0,0.0,0.9902344,1.0020752,60.593876,0.0,87.4,87.5,0.0,98.960045,12.6953125,1.0,103.7,87.6,10.15625,94.3,89.780594,16.8,32.513428,66.19091,0.0,53.0,-0.55000305,0.010002136,0
1363.303,91.0,318.66092,101.5908,32.0004,13.750365,-2.0587683,31.487364,94.3,0.0,95.0,65.52734,2.0,2379.75,0.0,-24.0,201.4,200.1,11.003,6.205,43.58,10.15625,2.0,51.28039,14.25,1.404,1.276,-30.400002,0.0,0.0,0.0,0.0,0.9902344,1.0020752,60.593876,0.0,87.4,87.5,0.0,98.960045,12.6953125,1.0,103.7,87.6,10.15625,94.3,89.780594,16.8,32.513428,66.19091,0.0,53.0,-0.55000305,0.010002136,0
1363.33,91.0,318.66092,101.5908,32.0004,13.750365,-2.0587683,31.487364,94.3,0.0,95.0,65.52734,2.0,2379.75,0.0,-24.0,201.4,200.1,11.003,6.205,43.58,10.15625,2.0,51.28039,14.25,1.404,1.276,-30.400002,0.0,0.0,0.0,0.0,0.9902344,1.0020752,60.593876,0.0,87.4,87.5,0.0,98.960045,12.6953125,1.0,103.7,87.6,10.15625,94.3,89.780594,16.8,32.513428,66.19091,0.0,53.0,-0.55000305,0.010002136,0
1363.357,92.0,320.3454,101.590775,32.000282,13.74248,-2.0152423,32.001785,95.3,0.0,95.0,65.91797,2.0,2393.25,0.0,-24.0,201.1,200.1,11.003,6.205,43.15,8.59375,2.0,51.196274,14.25,1.408,1.276,-30.5,0.0,0.0,0.0,0.0,0.984375,1.0023193,60.63772,0.0,87.7,87.7,0.0,98.960045,12.6953125,1.0,103.6,87.8,8.59375,95.3,89.966415,17.0,32.647705,66.15825,0.0,54.0,-0.5999985,0.010002136,0
1363.384,92.0,320.3454,101.590775,32.000282,13.74248,-2.0152423,32.001785,95.3,0.0,95.0,65.91797,2.0,2393.25,0.0,-24.0,201.1,200.1,11.003,6.205,43.15,8.59375,2.0,51.196274,14.25,1.408,1.276,-30.5,0.0,0.0,0.0,0.0,0.984375,1.0023193,60.63772,0.0,87.7,87.7,0.0,98.960045,12.6953125,1.0,103.6,87.8,8.59375,95.3,89.966415,17.0,32.647705,66.15825,0.0,54.0,-0.5999985,0.010002136,0
