Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV5.1.stt]
1387.623,85.0,373.74136,101.68048,28.500004,13.838979,-1.3899145,30.368675,114.2,0.0,88.0,63.28125,2.0,1895.25,0.0,-24.0,177.6,178.3,11.003,5.4510736,34.49,-14.0625,2.0,52.277843,10.12,1.1,1.256,-20.400002,0.0,0.0,0.0,0.0,0.95703125,1.0014648,55.648666,0.0,92.1,92.0,0.0,95.929085,17.480469,1.0,103.2,92.0,-14.0625,114.2,106.10194,17.2,29.626465,68.53627,0.0,43.0,-0.58000183,0.010002136,0
1387.65,86.0,376.20297,101.68227,28.500004,13.833683,-1.3901736,30.177423,112.9,0.0,88.0,63.28125,2.0,1905.0,0.0,-24.0,177.2,179.0,11.003,5.451037,37.75,-14.84375,2.0,52.11949,10.12,1.116,1.256,-20.599998,0.0,0.0,0.0,0.0,0.9609375,1.001709,55.634068,0.0,92.1,92.3,0.0,95.932175,17.480469,1.0,103.2,92.2,-14.84375,112.9,106.161354,17.4,29.803467,68.40996,0.0,42.0,-0.58999634,0.010002136,0
1387.677,86.0,376.20297,101.68227,28.500004,13.833683,-1.3901736,30.177423,112.9,0.0,88.0,63.28125,2.0,1905.0,0.0,-24.0,177.2,179.0,11.003,5.451037,37.75,-14.84375,2.0,52.11949,10.12,1.116,1.256,-20.599998,0.0,0.0,0.0,0.0,0.9609375,1.001709,55.634068,0.0,92.1,92.3,0.0,95.932175,17.480469,1.0,103.2,92.2,-14.84375,112.9,106.161354,17.4,29.803467,68.40996,0.0,42.0,-0.58999634,0.010002136,0
1387.704,86.0,376.20297,101.68227,28.500004,13.833683,-1.3901736,30.177423,112.9,0.0,88.0,63.28125,2.0,1905.0,0.0,-24.0,177.2,179.0,11.003,5.451037,37.75,-14.84375,2.0,52.11949,10.12,1.116,1.256,-20.599998,0.0,0.0,0.0,0.0,0.9609375,1.001709,55.634068,0.0,92.1,92.3,0.0,95.932175,17.480469,1.0,103.2,92.2,-14.84375,112.9,106.161354,17.4,29.803467,68.40996,0.0,42.0,-0.58999634,0.010002136,0
1387.731,86.0,373.5557,101.683044,28.500004,13.849759,-1.3467627,30.472034,113.2,0.0,88.0,63.183594,2.0,1918.5,0.0,-24.0,176.9,178.8,11.003,5.4510183,39.86,-14.84375,2.0,52.008644,10.12,1.104,1.256,-20.900002,0.0,0.0,0.0,0.0,0.99121094,1.0021973,55.623848,0.0,92.4,92.5,0.0,95.93496,17.480469,1.0,103.1,92.4,-14.84375,113.2,106.17295,17.4,29.46167,68.27584,0.0,43.0,-0.5299988,0.010002136,0
1387.758,86.0,373.5557,101.683044,28.500004,13.849759,-1.3467627,30.472034,113.2,0.0,88.0,63.183594,2.0,1918.5,0.0,-24.0,176.9,178.8,11.003,5.4510183,39.86,-14.84375,2.0,52.008644,10.12,1.104,1.256,-20.900002,0.0,0.0,0.0,0.0,0.99121094,1.0021973,55.623848,0.0,92.4,92.5,0.0,95.93496,17.480469,1.0,103.1,92.4,-14.84375,113.2,106.17295,17.4,29.46167,68.27584,0.0,43.0,-0.5299988,0.010002136,0
1387.785,86.0,373.5557,101.683044,28.500004,13.849759,-1.3467627,30.472034,113.2,0.0,88.0,63.183594,2.0,1918.5,0.0,-24.0,176.9,178.8,11.003,5.4510183,39.86,-14.84375,2.0,52.008644,10.12,1.104,1.256,-20.900002,0.0,0.0,0.0,0.0,0.99121094,1.0021973,55.623848,0.0,92.4,92.5,0.0,95.93496,17.480469,1.0,103.1,92.4,-14.84375,113.2,106.17295,17.4,29.46167,68.27584,0.0,43.0,-0.5299988,0.010002136,0
1387.812,87.0,377.555,101.68292,28.500004,13.842307,-1.31773,30.661491,113.8,0.0,88.0,63.183594,2.0,1920.25,0.0,-24.0,177.6,180.2,11.003,5.4510093,38.35,-15.625,2.0,51.931053,10.12,1.104,1.256,-21.099998,0.0,0.0,0.0,0.0,0.96191406,1.0023193,55.502693,0.0,92.6,92.5,0.0,95.93746,17.480469,1.0,103.2,92.5,-15.625,113.8,106.15107,17.5,29.718018,68.13625,0.0,42.0,-0.73999786,0.010002136,0
1387.839,87.0,377.555,101.68292,28.500004,13.842307,-1.31773,30.661491,113.8,0.0,88.0,63.183594,2.0,1920.25,0.0,-24.0,177.6,180.2,11.003,5.4510093,38.35,-15.625,2.0,51.931053,10.12,1.104,1.256,-21.099998,0.0,0.0,0.0,0.0,0.96191406,1.0023193,55.502693,0.0,92.6,92.5,0.0,95.93746,17.480469,1.0,103.2,92.5,-15.625,113.8,106.15107,17.5,29.718018,68.13625,0.0,42.0,-0.73999786,0.010002136,0
1387.866,87.0,377.555,101.68292,28.500004,13.842307,-1.31773,30.661491,113.8,0.0,88.0,63.183594,2.0,1920.25,0.0,-24.0,177.6,180.2,11.003,5.4510093,38.35,-15.625,2.0,51.931053,10.12,1.104,1.256,-21.099998,0.0,0.0,0.0,0.0,0.96191406,1.0023193,55.502693,0.0,92.6,92.5,0.0,95.93746,17.480469,1.0,103.2,92.5,-15.625,113.8,106.15107,17.5,29.718018,68.13625,0.0,42.0,-0.73999786,0.010002136,0
1387.893,87.0,375.45312,101.68198,28.500004,13.836346,-1.3321002,30.643482,113.1,0.0,88.0,63.183594,2.0,1931.0,0.0,-24.0,179.6,183.6,11.003,5.451005,42.45,-13.28125,2.0,51.87674,10.12,1.12,1.256,-21.2,0.0,0.0,0.0,0.0,1.015625,1.0023804,55.546883,0.0,92.5,92.4,0.0,95.93971,17.480469,1.0,103.1,92.5,-13.28125,113.1,106.13575,17.4,29.553223,67.9946,0.0,43.0,-0.6399994,0.010002136,0
1387.92,87.0,375.45312,101.68198,28.500004,13.836346,-1.3321002,30.643482,113.1,0.0,88.0,63.183594,2.0,1931.0,0.0,-24.0,179.6,183.6,11.003,5.451005,42.45,-13.28125,2.0,51.87674,10.12,1.12,1.256,-21.2,0.0,0.0,0.0,0.0,1.015625,1.0023804,55.546883,0.0,92.5,92.4,0.0,95.93971,17.480469,1.0,103.1,92.5,-13.28125,113.1,106.13575,17.4,29.553223,67.9946,0.0,43.0,-0.6399994,0.010002136,0
1387.947,87.0,375.45312,101.68198,28.500004,13.836346,-1.3321002,30.643482,113.1,0.0,88.0,63.183594,2.0,1931.0,0.0,-24.0,179.6,183.6,11.003,5.451005,42.45,-13.28125,2.0,51.87674,10.12,1.12,1.256,-21.2,0.0,0.0,0.0,0.0,1.015625,1.0023804,55.546883,0.0,92.5,92.4,0.0,95.93971,17.480469,1.0,103.1,92.5,-13.28125,113.1,106.13575,17.4,29.553223,67.9946,0.0,43.0,-0.6399994,0.010002136,0
1387.974,87.0,375.45312,101.68198,28.500004,13.836346,-1.3321002,30.643482,113.1,0.0,88.0,63.183594,2.0,1931.0,0.0,-24.0,179.6,183.6,11.003,5.451005,42.45,-13.28125,2.0,51.87674,10.12,1.12,1.256,-21.2,0.0,0.0,0.0,0.0,1.015625,1.0023804,55.546883,0.0,92.5,92.4,0.0,95.93971,17.480469,1.0,103.1,92.5,-13.28125,113.1,106.13575,17.4,29.553223,67.9946,0.0,43.0,-0.6399994,0.010002136,0
1388.001,87.0,373.03833,101.6803,28.500004,13.831576,-1.3753804,30.896389,113.3,0.0,88.0,63.378906,2.0,1943.5,0.0,-24.0,184.3,186.9,11.003,5.4510026,41.26,-14.0625,2.0,51.83872,10.12,1.136,1.256,-21.3,0.0,0.0,0.0,0.0,0.98339844,1.0024414,55.59282,0.0,92.2,92.6,0.0,95.94174,17.480469,1.0,103.0,92.6,-14.0625,113.3,106.18502,17.7,29.748535,67.85325,0.0,43.0,-0.87000275,0.010002136,0
1388.028,87.0,373.03833,101.6803,28.500004,13.831576,-1.3753804,30.896389,113.3,0.0,88.0,63.378906,2.0,1943.5,0.0,-24.0,184.3,186.9,11.003,5.4510026,41.26,-14.0625,2.0,51.83872,10.12,1.136,1.256,-21.3,0.0,0.0,0.0,0.0,0.98339844,1.0024414,55.59282,0.0,92.2,92.6,0.0,95.94174,17.480469,1.0,103.0,92.6,-14.0625,113.3,106.18502,17.7,29.748535,67.85325,0.0,43.0,-0.87000275,0.010002136,0
1388.055,87.0,373.03833,101.6803,28.500004,13.831576,-1.3753804,30.896389,113.3,0.0,88.0,63.378906,2.0,1943.5,0.0,-24.0,184.3,186.9,11.003,5.4510026,41.26,-14.0625,2.0,51.83872,10.12,1.136,1.256,-21.3,0.0,0.0,0.0,0.0,0.98339844,1.0024414,55.59282,0.0,92.2,92.6,0.0,95.94174,17.480469,1.0,103.0,92.6,-14.0625,113.3,106.18502,17.7,29.748535,67.85325,0.0,43.0,-0.87000275,0.010002136,0
1388.082,88.0,374.484,101.67962,28.500004,13.827761,-1.3172506,31.240776,113.7,0.0,88.0,63.378906,2.0,1958.25,0.0,-24.0,188.2,190.6,11.003,5.451001,42.15,-13.28125,2.0,51.812103,10.12,1.148,1.256,-21.400002,0.0,0.0,0.0,0.0,1.0078125,1.0025024,55.630974,0.0,92.6,92.5,0.0,95.943565,17.480469,1.0,103.0,92.6,-13.28125,113.7,106.189514,17.7,29.528809,67.713875,0.0,43.0,-0.48000336,0.010002136,0
1388.109,88.0,374.484,101.67962,28.500004,13.827761,-1.3172506,31.240776,113.7,0.0,88.0,63.378906,2.0,1958.25,0.0,-24.0,188.2,190.6,11.003,5.451001,42.15,-13.28125,2.0,51.812103,10.12,1.148,1.256,-21.400002,0.0,0.0,0.0,0.0,1.0078125,1.0025024,55.630974,0.0,92.6,92.5,0.0,95.943565,17.480469,1.0,103.0,92.6,-13.28125,113.7,106.189514,17.7,29.528809,67.713875,0.0,43.0,-0.48000336,0.010002136,0
1388.136,88.0,374.484,101.67962,28.500004,13.827761,-1.3172506,31.240776,113.7,0.0,88.0,63.378906,2.0,1958.25,0.0,-24.0,188.2,190.6,11.003,5.451001,42.15,-13.28125,2.0,51.812103,10.12,1.148,1.256,-21.400002,0.0,0.0,0.0,0.0,1.0078125,1.0025024,55.630974,0.0,92.6,92.5,0.0,95.943565,17.480469,1.0,103.0,92.6,-13.28125,113.7,106.189514,17.7,29.528809,67.713875,0.0,43.0,-0.48000336,0.010002136,0
1388.163,88.0,374.484,101.67962,28.500004,13.827761,-1.3172506,31.240776,113.7,0.0,88.0,63.378906,2.0,1958.25,0.0,-24.0,188.2,190.6,11.003,5.451001,42.15,-13.28125,2.0,51.812103,10.12,1.148,1.256,-21.400002,0.0,0.0,0.0,0.0,1.0078125,1.0025024,55.630974,0.0,92.6,92.5,0.0,95.943565,17.480469,1.0,103.0,92.6,-13.28125,113.7,106.189514,17.7,29.528809,67.713875,0.0,43.0,-0.48000336,0.010002136,0
1388.19,89.0,377.0068,101.67984,28.500004,13.824709,-1.3317903,31.329153,113.5,0.0,88.0,63.378906,2.0,1967.25,0.0,-24.0,191.6,192.4,11.003,5.4510007,41.77,-14.0625,2.0,51.793472,10.12,1.16,1.256,-21.5,0.0,0.0,0.0,0.0,0.9814453,1.0020142,55.66668,0.0,92.5,92.5,0.0,95.945206,17.675781,1.0,103.1,92.6,-14.0625,113.5,106.91266,17.7,29.919434,67.57413,0.0,44.0,-0.44999695,0.010002136,0
1388.217,89.0,377.0068,101.67984,28.500004,13.824709,-1.3317903,31.329153,113.5,0.0,88.0,63.378906,2.0,1967.25,0.0,-24.0,191.6,192.4,11.003,5.4510007,41.77,-14.0625,2.0,51.793472,10.12,1.16,1.256,-21.5,0.0,0.0,0.0,0.0,0.9814453,1.0020142,55.66668,0.0,92.5,92.5,0.0,95.945206,17.675781,1.0,103.1,92.6,-14.0625,113.5,106.91266,17.7,29.919434,67.57413,0.0,44.0,-0.44999695,0.010002136,0
1388.244,89.0,377.0068,101.67984,28.500004,13.824709,-1.3317903,31.329153,113.5,0.0,88.0,63.378906,2.0,1967.25,0.0,-24.0,191.6,192.4,11.003,5.4510007,41.77,-14.0625,2.0,51.793472,10.12,1.16,1.256,-21.5,0.0,0.0,0.0,0.0,0.9814453,1.0020142,55.66668,0.0,92.5,92.5,0.0,95.945206,17.675781,1.0,103.1,92.6,-14.0625,113.5,106.91266,17.7,29.919434,67.57413,0.0,44.0,-0.44999695,0.010002136,0
1388.271,89.0,376.1464,101.67921,28.500004,13.822268,-0.9109728,33.80775,122.2,0.0,88.0,63.76953,2.0,1971.75,0.0,-24.0,194.3,196.0,11.003,5.451,43.49,-12.5,2.0,51.78043,10.12,1.18,1.256,-21.599998,0.0,0.0,0.0,0.0,1.0214844,1.001709,55.589676,0.0,95.4,97.1,0.0,95.946686,19.433594,1.0,102.6,94.5,-12.5,122.2,109.81886,22.4,30.908203,67.421814,0.0,44.0,-0.26000214,0.010002136,0
1388.298,89.0,376.1464,101.67921,28.500004,13.822268,-0.9109728,33.80775,122.2,0.0,88.0,63.76953,2.0,1971.75,0.0,-24.0,194.3,196.0,11.003,5.451,43.49,-12.5,2.0,51.78043,10.12,1.18,1.256,-21.599998,0.0,0.0,0.0,0.0,1.0214844,1.001709,55.589676,0.0,95.4,97.1,0.0,95.946686,19.433594,1.0,102.6,94.5,-12.5,122.2,109.81886,22.4,30.908203,67.421814,0.0,44.0,-0.26000214,0.010002136,0
1388.325,89.0,376.1464,101.67921,28.500004,13.822268,-0.9109728,33.80775,122.2,0.0,88.0,63.76953,2.0,1971.75,0.0,-24.0,194.3,196.0,11.003,5.451,43.49,-12.5,2.0,51.78043,10.12,1.18,1.256,-21.599998,0.0,0.0,0.0,0.0,1.0214844,1.001709,55.589676,0.0,95.4,97.1,0.0,95.946686,19.433594,1.0,102.6,94.5,-12.5,122.2,109.81886,22.4,30.908203,67.421814,0.0,44.0,-0.26000214,0.010002136,0
1388.352,96.0,405.37115,101.67946,28.500004,13.820314,-0.69339275,34.253113,123.7,0.0,88.0,63.76953,2.0,1973.5,0.0,-24.0,199.3,200.1,11.003,5.451,45.74,-10.15625,2.0,51.7713,9.37,1.3,1.256,-21.599998,0.0,0.0,0.0,0.0,1.0488281,1.0015259,55.691772,0.0,96.9,97.0,0.0,95.94801,19.433594,1.0,102.7,95.9,-10.15625,123.7,111.7632,21.9,30.706787,67.31519,0.0,44.0,-0.45999908,0.010002136,0
1388.379,96.0,405.37115,101.67946,28.500004,13.820314,-0.69339275,34.253113,123.7,0.0,88.0,63.76953,2.0,1973.5,0.0,-24.0,199.3,200.1,11.003,5.451,45.74,-10.15625,2.0,51.7713,9.37,1.3,1.256,-21.599998,0.0,0.0,0.0,0.0,1.0488281,1.0015259,55.691772,0.0,96.9,97.0,0.0,95.94801,19.433594,1.0,102.7,95.9,-10.15625,123.7,111.7632,21.9,30.706787,67.31519,0.0,44.0,-0.45999908,0.010002136,0
1388.406,96.0,405.37115,101.67946,28.500004,13.820314,-0.69339275,34.253113,123.7,0.0,88.0,63.76953,2.0,1973.5,0.0,-24.0,199.3,200.1,11.003,5.451,45.74,-10.15625,2.0,51.7713,9.37,1.3,1.256,-21.599998,0.0,0.0,0.0,0.0,1.0488281,1.0015259,55.691772,0.0,96.9,97.0,0.0,95.94801,19.433594,1.0,102.7,95.9,-10.15625,123.7,111.7632,21.9,30.706787,67.31519,0.0,44.0,-0.45999908,0.010002136,0
1388.433,96.0,405.37115,101.67946,28.500004,13.820314,-0.69339275,34.253113,123.7,0.0,88.0,63.76953,2.0,1973.5,0.0,-24.0,199.3,200.1,11.003,5.451,45.74,-10.15625,2.0,51.7713,9.37,1.3,1.256,-21.599998,0.0,0.0,0.0,0.0,1.0488281,1.0015259,55.691772,0.0,96.9,97.0,0.0,95.94801,19.433594,1.0,102.7,95.9,-10.15625,123.7,111.7632,21.9,30.706787,67.31519,0.0,44.0,-0.45999908,0.010002136,0
1388.46,95.0,397.9724,101.67969,28.500004,13.818751,-0.7659648,34.16363,122.4,0.0,88.0,63.76953,2.0,1989.25,0.0,-24.0,202.0,200.1,11.003,5.451,46.73,-4.6875,2.0,51.76491,9.37,1.336,1.26,-21.5,0.0,0.0,0.0,0.0,1.1113281,1.0015259,55.835243,0.0,96.4,97.0,0.0,95.94921,19.433594,1.0,102.7,96.5,-4.6875,122.4,113.27424,22.1,30.969238,67.19134,0.0,44.0,-0.6800003,0.010002136,0
1388.487,95.0,397.9724,101.67969,28.500004,13.818751,-0.7659648,34.16363,122.4,0.0,88.0,63.76953,2.0,1989.25,0.0,-24.0,202.0,200.1,11.003,5.451,46.73,-4.6875,2.0,51.76491,9.37,1.336,1.26,-21.5,0.0,0.0,0.0,0.0,1.1113281,1.0015259,55.835243,0.0,96.4,97.0,0.0,95.94921,19.433594,1.0,102.7,96.5,-4.6875,122.4,113.27424,22.1,30.969238,67.19134,0.0,44.0,-0.6800003,0.010002136,0
1388.514,95.0,397.9724,101.67969,28.500004,13.818751,-0.7659648,34.16363,122.4,0.0,88.0,63.76953,2.0,1989.25,0.0,-24.0,202.0,200.1,11.003,5.451,46.73,-4.6875,2.0,51.76491,9.37,1.336,1.26,-21.5,0.0,0.0,0.0,0.0,1.1113281,1.0015259,55.835243,0.0,96.4,97.0,0.0,95.94921,19.433594,1.0,102.7,96.5,-4.6875,122.4,113.27424,22.1,30.969238,67.19134,0.0,44.0,-0.6800003,0.010002136,0
1388.541,97.0,401.75613,101.6799,28.500004,13.817501,-0.6644418,35.147186,124.5,0.0,88.0,63.671875,2.0,2012.0,0.0,-24.0,201.8,200.1,11.003,5.4535,47.03,-3.125,2.0,51.76044,9.0,1.568,1.26,-21.2,0.0,0.0,0.0,0.0,1.0791016,1.0014648,55.98667,0.0,97.1,97.4,0.0,95.95029,19.433594,1.0,102.7,97.0,-3.125,124.5,114.54197,23.0,31.091309,67.05542,0.0,45.0,-0.87000275,0.010002136,0
1388.568,97.0,401.75613,101.6799,28.500004,13.817501,-0.6644418,35.147186,124.5,0.0,88.0,63.671875,2.0,2012.0,0.0,-24.0,201.8,200.1,11.003,5.4535,47.03,-3.125,2.0,51.76044,9.0,1.568,1.26,-21.2,0.0,0.0,0.0,0.0,1.0791016,1.0014648,55.98667,0.0,97.1,97.4,0.0,95.95029,19.433594,1.0,102.7,97.0,-3.125,124.5,114.54197,23.0,31.091309,67.05542,0.0,45.0,-0.87000275,0.010002136,0
1388.595,97.0,401.75613,101.6799,28.500004,13.817501,-0.6644418,35.147186,124.5,0.0,88.0,63.671875,2.0,2012.0,0.0,-24.0,201.8,200.1,11.003,5.4535,47.03,-3.125,2.0,51.76044,9.0,1.568,1.26,-21.2,0.0,0.0,0.0,0.0,1.0791016,1.0014648,55.98667,0.0,97.1,97.4,0.0,95.95029,19.433594,1.0,102.7,97.0,-3.125,124.5,114.54197,23.0,31.091309,67.05542,0.0,45.0,-0.87000275,0.010002136,0
1388.622,99.0,407.91098,101.680084,28.500004,13.816501,-0.70799106,35.529255,125.2,0.0,88.0,63.671875,2.0,2022.5,0.0,-24.0,201.6,200.1,11.003,5.46125,47.42,-1.5625,2.0,51.75731,9.0,1.636,1.26,-20.5,0.0,0.0,0.0,0.0,1.0683594,1.0014648,55.98167,0.0,96.8,97.3,0.0,95.951256,19.433594,1.0,102.8,97.2,-1.5625,125.2,115.72938,22.6,31.47583,66.91282,0.0,44.0,-0.7200012,0.010002136,0
1388.649,99.0,407.91098,101.680084,28.500004,13.816501,-0.70799106,35.529255,125.2,0.0,88.0,63.671875,2.0,2022.5,0.0,-24.0,201.6,200.1,11.003,5.46125,47.42,-1.5625,2.0,51.75731,9.0,1.636,1.26,-20.5,0.0,0.0,0.0,0.0,1.0683594,1.0014648,55.98167,0.0,96.8,97.3,0.0,95.951256,19.433594,1.0,102.8,97.2,-1.5625,125.2,115.72938,22.6,31.47583,66.91282,0.0,44.0,-0.7200012,0.010002136,0
1388.676,99.0,407.91098,101.680084,28.500004,13.816501,-0.70799106,35.529255,125.2,0.0,88.0,63.671875,2.0,2022.5,0.0,-24.0,201.6,200.1,11.003,5.46125,47.42,-1.5625,2.0,51.75731,9.0,1.636,1.26,-20.5,0.0,0.0,0.0,0.0,1.0683594,1.0014648,55.98167,0.0,96.8,97.3,0.0,95.951256,19.433594,1.0,102.8,97.2,-1.5625,125.2,115.72938,22.6,31.47583,66.91282,0.0,44.0,-0.7200012,0.010002136,0
1388.703,99.0,407.91098,101.680084,28.500004,13.816501,-0.70799106,35.529255,125.2,0.0,88.0,63.671875,2.0,2022.5,0.0,-24.0,201.6,200.1,11.003,5.46125,47.42,-1.5625,2.0,51.75731,9.0,1.636,1.26,-20.5,0.0,0.0,0.0,0.0,1.0683594,1.0014648,55.98167,0.0,96.8,97.3,0.0,95.951256,19.433594,1.0,102.8,97.2,-1.5625,125.2,115.72938,22.6,31.47583,66.91282,0.0,44.0,-0.7200012,0.010002136,0
