﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
1124.682,14.81,31,1,0.2,4,54,14.67,54,54.9,42.3,2843.2,2840.3,2420,3.9,20.5,19.5,19.5,19.5,19.5,19.5,19.5,166,89.8,1.02,0,0,0,0,0,0,54.8,44.17,555,0,0,0,0
1124.790,14.81,34.5,0.9,0.7,4,54,14.59,57,59.7,45.2,2869.1,2869.2,2441,4.8,23,16.2,16.2,16.2,16.2,16.2,16.2,171,88.5,1.05,0,0,0,0,0,0,61.3,48.27,555,0,0,0,0
1124.897,14.81,34.9,0.9,1.5,4,54,14.85,63,67.2,50.1,2898.4,2892.9,2464,5.2,29.8,15.9,15.9,15.9,15.9,15.9,15.9,194,88.2,1.1,0,0,0,0,0,0,68.7,53.67,555,0,0,0,0
1124.986,14.81,35.3,1.3,2.7,4,54,14.75,72,71.2,57.7,2879.9,2897.7,2490,7.4,38.2,13.6,13.6,13.6,13.6,13.6,13.6,218,87.9,1.17,0,0,0,0,0,0,74.3,57.19,555,0,0,0,0
1125.087,14.81,35.3,1.7,2.8,4,54,14.75,74.2,73.1,60.1,2898.9,2899,2500,8.8,32.7,15.5,15.5,15.5,15.5,15.5,15.5,234,87.6,1.19,0,0,0,0,0,0,75.3,59.83,555,0,0,0,0
1125.188,14.82,35.3,2.2,2.3,4,54,14.57,73.5,73.7,60.3,2906.3,2899.7,2526,7.5,25.2,14.2,14.2,14.2,14.2,14.2,14.2,236,87.2,1.17,0,0,0,0,0,0,74.5,61.2,555,0,0,0,0
1125.287,14.82,36.5,2.6,2.6,4,54,14.59,72.8,73.9,59.9,2909.9,2899.7,2552,7.6,21.9,16.4,16.4,16.4,16.4,16.4,16.4,238,86.9,1.22,0,0,0,0,0,0,76.9,64.97,555,0,0,0,0
1125.387,14.82,42.7,2.3,5.4,4,54,14.55,84.8,97.2,70.6,2890,2899.7,2593,6.9,54.8,10.6,10.6,10.6,10.6,10.6,10.6,242,100,1.35,0,0,0,0,0,0,98,79.48,555,0,0,0,0
1125.488,14.82,48.6,3.6,6.3,4,54,13.95,106.5,120.9,90,2862.2,2898.1,2617,5.1,64.7,5.4,5.4,5.4,5.4,5.4,5.4,289,100,1.44,0,0,0,0,0,0,112.6,97.17,555,0,0,0,0
1125.582,14.82,52.5,5.6,6.7,4,54,13.53,117.8,129.7,101.1,2878.3,2843.5,2658,0.9,64.4,9.4,9.4,9.4,9.4,9.4,9.4,316,100,1.49,0,0,0,0,0,0,124.7,109.41,555,0,0,0,0
1125.688,14.82,53.7,7.2,7.2,4,54,13.59,130.5,135.5,114,2804,2793.3,2716,-1.5,63.7,6.5,6.5,6.5,6.5,6.5,6.5,334,62.3,1.52,0,0,0,0,0,0,131.8,118.17,555,0,0,0,0
1125.787,14.82,53.7,7.3,7.5,4,54,15.03,131.2,137.5,116.5,2794.9,2766.6,2765,3.3,63.7,8,8,8,8,8,8,350,79.8,1.55,0,0,0,0,0,0,132.1,124.06,555,0,0,0,0
1125.887,14.82,54.5,7.8,7.9,4,54,14.5,133.5,139.6,121.2,2777.4,2741.1,2818,4.7,64.8,6.6,6.6,6.6,6.6,6.6,6.6,348,79.9,1.58,0,0,0,0,0,0,135.8,129.13,555,0,0,0,0
1125.988,14.82,56.1,8.3,8.5,4,54,14.41,136.5,143.2,126.3,2752.7,2724.2,2870,5.6,65.5,5.7,5.7,5.7,5.7,5.7,5.7,354,79.9,1.62,0,0,0,0,0,0,139.2,135.32,555,0,0,0,0
1126.087,14.82,58.4,9,9.4,4,54,14.3,141.8,149.6,133.2,2729.4,2712.4,2924,5.8,66.6,4.8,4.8,4.8,4.8,4.8,4.8,360,81.9,1.68,0,0,0,0,0,0,144.9,143.36,555,0,0,0,0
1126.187,14.82,62,9.7,10.4,4,54,14.12,147,155.8,141.1,2716.5,2699.6,2984,5,67.5,3.7,3.7,3.7,3.7,3.7,3.7,360,81.9,1.75,0,0,0,0,0,0,150.2,153.29,555,0,0,0,0
1126.287,14.82,72.5,10.7,12.2,4,54,13.89,153,167.6,149.9,2688.1,2684.7,3077,4.1,69.8,2.5,2.5,2.5,2.5,2.5,2.5,366,86.7,1.86,0,0,0,0,0,0,157.9,166.86,555,0,0,0,0
1126.387,14.82,83.1,12.2,13,4,54,13.73,162,172.1,162.1,2646.4,2660.2,3116,3.2,69.8,5.2,5.2,5.2,5.2,5.2,5.2,390,78.9,1.93,0,0,0,0,0,0,162.8,175.95,555,0,0,0,0
1126.487,14.82,96.1,12.6,13.2,4,54,13.84,164.2,172.4,167.6,2636,2630.5,3183,3.8,69.5,5,5,5,5,5,5,395,77.6,1.96,0,0,0,0,0,0,165.2,181.26,555,0,0,0,0
1126.587,14.82,100,13.1,13.5,4,55,13.77,165.8,172.7,172.6,2613.4,2595.2,3247,4,70,4.7,4.7,4.7,4.7,4.7,4.7,395,76.6,1.99,0,0,0,0,0,0,166.6,184.26,555,0,0,0,0
1126.687,14.82,100,13.7,13.8,4,55,13.8,168,173,179.4,2544,2552.5,3295,4.6,70.6,6,6,6,6,6,6,392,73.7,2.01,0,0,0,0,0,0,168.9,188.13,555,0,0,0,0
1126.788,14.82,100,13.8,14,4,55,13.7,168,173.3,182.9,2538.7,2519.9,3430,4.5,70.9,4,4,4,4,4,4,398,74,2.04,0,0,0,0,0,0,168.9,192.33,555,0,0,0,0
1126.887,14.82,100,14,14,4,55,13.71,171,173.6,190.3,2494.4,2496.5,3455,4.9,71.8,5.5,5.5,5.5,5.5,5.5,5.5,406,70,2.05,0,0,0,0,0,0,171.5,196.76,555,0,0,0,0
1126.986,14.82,100,14,14,4,55,13.57,171,173.9,194.8,2463.5,2465.9,3538,4.2,72.3,5.6,5.6,5.6,5.6,5.6,5.6,405,70.5,2.05,0,0,0,0,0,0,172.4,201.47,555,0,0,0,0
1127.087,14.82,100,14,13.8,4,55,13.49,171.8,174.2,199.1,2473.8,2465.7,3598,3.6,73.1,5.9,5.9,5.9,5.9,5.9,5.9,412,69.9,2.05,0,0,0,0,0,0,172.9,205.99,555,0,0,0,0
1127.187,14.82,100,14,13.8,4,55,13.34,172.5,174.5,204.3,2477.7,2465.7,3658,2.4,73.8,6,6,6,6,6,6,412,69.1,2.05,0,0,0,0,0,0,173.7,210.78,555,0,0,0,0
1127.286,14.82,100,13.9,13.7,4,55,13.39,173.2,174.8,208.3,2471.1,2465.7,3746,2,74.6,6,6,6,6,6,6,412,68.4,2.05,0,0,0,0,0,0,173.9,215.4,555,0,0,0,0
1127.388,14.82,100,13.8,13.7,4,55,13.24,174,175.1,213.3,2472.2,2465.7,3776,0.6,76,6,6,6,6,6,6,413,68.6,2.05,0,0,0,0,0,0,174.1,220.47,555,0,0,0,0
1127.487,14.82,100,13.8,13.6,4,55,13.38,174,175.3,216.3,2468,2465.7,3878,0.6,76.8,6,6,6,6,6,6,412,69.4,2.05,0,0,0,0,0,0,174.2,225.14,555,0,0,0,0
1127.578,14.82,100,13.9,13.6,4,57,13.2,174,175.7,221.2,2480.9,2465.7,3915,-0.5,78.2,6,6,6,6,6,6,412,68.9,2.05,0,0,0,0,0,0,175.1,230.13,555,0,0,0,0
1127.677,14.82,100,13.9,13.6,4,57,13.25,174.8,175.9,224.7,2463,2465.7,4005,-0.4,79.3,6,6,6,6,6,6,412,68.7,2.06,0,0,0,0,0,0,175,234.81,555,0,0,0,0
1127.777,14.82,100,13.9,13.6,4,57,13.25,174.8,175.9,229.4,2474.7,2465.7,4100,-0.6,80.1,6,6,6,6,6,6,410,68.2,2.06,0,0,0,0,0,0,175.7,239.59,555,0,0,0,0
1127.877,14.82,100,14.1,13.5,4,57,13.24,174.8,175.6,232.9,2455.9,2465.7,4137,-0.5,68.6,6,6,6,6,6,6,410,68,2.06,0,0,0,0,0,0,175.2,243.87,555,0,0,0,0
1127.976,14.82,100,14.1,13.5,4,57,13.28,174.8,175.4,236.8,2454.6,2465.7,4200,-0.3,65.7,6,6,6,6,6,6,410,67.2,2.06,0,0,0,0,0,0,174.9,248.21,555,0,0,0,0
1128.077,14.82,100,14.1,13.5,4,57,13.22,174,175.1,239.3,2456.1,2465.7,4272,0,64.1,6,6,6,6,6,6,408,66.7,2.06,0,0,0,0,0,0,174.5,252.17,555,0,0,0,0
1128.176,14.82,100,13.9,13.4,4,57,13.2,174,174.8,243.3,2464.5,2465.7,4318,0.4,66.2,6.5,6.5,6.5,6.5,6.5,6.5,410,65.6,2.07,0,0,0,0,0,0,174.3,256.37,555,0,0,0,0
1128.288,14.82,100,13.7,13.4,4,57,13.16,174,174.6,246,2471.8,2465.7,4434,0.8,69.4,6.5,6.5,6.5,6.5,6.5,6.5,410,65.8,2.07,0,0,0,0,0,0,173.8,260.34,555,0,0,0,0
1128.387,14.82,100,13.6,13.4,4,57,13.13,173.2,174.2,248.8,2464.4,2465.7,4438,1.3,77.8,6.5,6.5,6.5,6.5,6.5,6.5,407,65.3,2.07,0,0,0,0,0,0,172.7,264.28,555,0,0,0,0
1128.500,14.82,100,13.4,13.5,4,59,13.12,171.8,174,250.7,2478.3,2465.7,4550,1.8,79.6,7,7,7,7,7,7,410,69,2.08,0,0,0,0,0,0,171.4,269.04,555,0,0,0,0
1128.602,14.82,100,13.5,13.5,4,59,13.04,170.2,173.7,253,2447.7,2465.7,4586,2.2,82.6,7,7,7,7,7,7,411,68,2.08,0,0,0,0,0,0,170.7,272.84,555,0,0,0,0
1128.706,14.82,100,13.5,13.5,4,59,13,170.2,173.5,255.3,2487.8,2465.7,4646,2.4,84.3,7,7,7,7,7,7,410,68.1,2.09,0,0,0,0,0,0,170.1,276.38,555,0,0,0,0
1128.803,14.82,100,13.4,13.6,4,61,12.98,169.5,173.2,258.5,2490.1,2465.7,4708,2.6,86.6,7,7,7,7,7,7,409,68.8,2.09,0,0,0,0,0,0,169.8,280.33,555,0,0,0,0
1128.907,14.82,100,13.5,13.6,4,61,13,169.5,173,261.1,2466.5,2465.7,4784,3,88.6,7,7,7,7,7,7,408,69.7,2.1,0,0,0,0,0,0,169.9,283.8,555,0,0,0,0
1129.007,14.82,100,13.6,13.6,4,61,12.9,168.8,172.8,264.3,2465.4,2465.7,4833,2.6,90.3,7,7,7,7,7,7,408,70,2.1,0,0,0,0,0,0,169.8,287.6,555,0,0,0,0
1129.118,14.82,100,13.7,13.7,4,61,12.92,169.5,172.5,267.7,2470.6,2465.7,4902,2.7,91.3,7,7,7,7,7,7,406,70.8,2.11,0,0,0,0,0,0,169.5,291.91,555,0,0,0,0
1129.211,14.82,100,13.8,13.7,4,63,12.94,169.5,172.2,271.6,2459.8,2465.7,4930,2.6,92.3,6.5,6.5,6.5,6.5,6.5,6.5,403,71,2.12,0,0,0,0,0,0,170.3,295.58,555,0,0,0,0
1129.316,14.82,100,14,13.8,4,63,12.88,169.5,172.1,274.3,2440,2465.7,5014,2.5,93.3,7,7,7,7,7,7,404,71.1,2.12,0,0,0,0,0,0,169.9,298.88,555,0,0,0,0
1129.418,14.82,100,14,13.8,4,63,12.81,169.5,171.4,278.4,2442.4,2465.7,5056,2.2,94.2,7,7,7,7,7,7,400,70.8,2.12,0,0,0,0,0,0,170,301.63,555,0,0,0,0
1129.517,14.82,100,14,13.8,4,64,12.85,169.5,170.9,280.8,2437.4,2465.7,5161,2.2,92.6,7,7,7,7,7,7,399,69.9,2.13,0,0,0,0,0,0,169.2,303.34,555,0,0,0,0
1129.616,14.82,100,13.9,13.8,4,64,12.74,168,170.2,282.4,2443.7,2465.7,5172,1.8,92.3,7,7,7,7,7,7,394,69.8,2.13,0,0,0,0,0,0,168.2,304.16,555,0,0,0,0
1129.716,14.82,100,13.9,13.7,4,66,12.81,167.2,169.9,282.9,2468,2465.7,5244,2,94.4,7,7,7,7,7,7,390,70.7,2.13,0,0,0,0,0,0,167.1,305.02,555,0,0,0,0
1129.816,14.82,100,13.7,13.7,4,66,12.74,165.8,169,284.1,2465.6,2465.7,5304,2,95.6,7.5,7.5,7.5,7.5,7.5,7.5,386,70.4,2.13,0,0,0,0,0,0,166.1,306.01,555,0,0,0,0
1129.916,14.82,100,13.5,13.7,5,66,12.75,165,168.6,288.9,2475.5,2465.7,5426,2.1,96.6,8,8,8,8,8,8,382,69.8,2.13,0,0,0,0,0,0,164.8,307.35,555,0,0,0,0
1130.017,14.82,80.8,13.6,13.7,5,68,12.7,164.2,168,286.7,2458.7,2465.7,5364,2.2,97.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,359,70.6,2.13,0,0,0,0,0,0,169.4,307.73,555,0,0,4,0
1130.112,14.82,76.5,14.6,13.9,5,68,21.22,174.8,172.9,250.2,2158.5,2465.7,4428,0,88.5,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,182,76.5,2.13,0,0,0,0,0,0,177.5,292.56,555,0,0,0,0
1130.227,14.82,26.7,16.1,10.2,5,68,13.82,168.8,149,238.2,2250.3,2471.7,4375,-2.5,35.6,5.4,3,5.4,5.4,5.4,5.4,402,61,1.87,0,-3,0,0,0,0,120.8,247.35,555,0,0,0,0
1130.326,14.82,0,15.1,0,5,68,13.55,79.5,44.5,105.5,2734.1,2252.9,4086,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,217,87.3,1.21,-0.4,0,0,-0.4,-0.4,-0.4,23.8,158.22,555,0,0,0,0
1130.426,14.82,0,12.1,0,5,70,14.06,15.8,17,22.1,2325,2194.9,4236,0.3,3.7,4,4,4,4,4,4,-10,100,1.04,0,0,0,0,0,0,16.9,94.57,555,0,0,0,0
1130.527,14.82,0,9.3,0,5,70,13.67,15.8,16.8,22.3,2227.3,2186.5,4186,0,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-22,100,1,0,0,0,0,0,0,16.8,61.18,555,0,0,0,0
1130.626,14.82,0,7.5,0,5,70,13.51,17.2,18,23.4,2259.5,2182,4186,0,5.5,-1,-1,-1,-1,-1,-1,-48,100,1,0,0,0,0,0,0,17.6,44.17,555,0,0,0,0
1130.727,14.82,0,6,0,5,72,15.25,17.2,18,23.9,2275.4,2179.3,4158,0,6.7,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.7,35.05,555,0,0,0,0
1130.826,14.82,0,4.9,0,5,72,21.28,17.2,18,24,2287.6,2178,4158,0,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,17.9,30.15,555,0,0,0,0
1130.937,14.82,0,4.1,0,5,72,25.39,18,17.7,24.2,2297.8,2177.1,4148,0,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,18.3,26.99,555,0,0,0,0
1131.036,14.82,0,3.4,0,5,72,34.1,17.2,17.5,23.9,2308.4,2176.9,4138,0,8.5,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.9,25.48,555,0,0,0,0
1131.147,14.82,0,3,0,5,72,39.28,17.2,17.2,23.8,2317.1,2176.9,4134,0,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1,0,0,0,0,0,0,17.8,24.6,555,0,0,0,0
1131.247,14.82,0,2.6,0,5,72,45.45,17.2,17,23.4,2326.5,2176.9,4109,0,8.7,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.2,23.9,555,0,0,0,0
1131.346,14.82,0,2.2,0,5,72,50.53,17.2,16.9,23,2334,2176.9,4102,0,9,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.4,23.39,555,0,0,0,0
1131.447,14.82,0,2,0,5,72,56.91,17.2,16.8,22.9,2341.9,2176.9,4099,0,9.6,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17,23.03,555,0,0,0,0
1131.547,14.82,0,1.9,0,5,72,62.11,16.5,16.6,22.7,2349,2176.9,4089,0,9.9,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.1,22.69,555,0,0,0,0
1131.647,14.82,0,1.7,0,5,72,65.35,16.5,16.1,21.9,2356.1,2176.9,4072,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,16.5,22.25,555,0,0,0,0
1131.746,14.82,0,1.6,0,5,72,74.24,16.5,16,21.8,2363.8,2176.9,4052,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,16.2,21.79,555,0,0,0,0
1131.846,14.82,0,1.4,0,5,72,83.69,15.8,15.4,20.6,2369.3,2176.9,4026,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,15.6,21.18,555,0,0,0,0
1131.947,14.82,0,1.3,0,5,72,95.51,15,15.1,20,2375.1,2176.9,4005,0,9.8,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,15,20.55,555,0,0,0,0
1132.049,14.82,0,1.3,0,5,72,98.55,14.2,14.4,18.5,2381.2,2176.9,3980,0,9.8,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,14.5,19.81,555,0,0,0,0
1132.147,14.82,0,1.2,0,5,70,106.65,14.2,14.2,18.3,2387.3,2176.9,3963,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,14.3,19.16,555,0,0,0,0
1132.246,14.82,0,1.1,0,5,70,113.74,13.5,13.6,17.7,2392,2176.9,3938,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,13.5,18.46,555,0,0,0,0
1132.346,14.82,0,1.1,0,5,70,119.12,12.8,13.1,16.8,2397.1,2176.9,3908,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,13.1,17.78,555,0,0,0,0
1132.460,14.82,0,1,0,5,70,130.81,12.8,12.9,16.5,2402.9,2176.9,3906,0,9.3,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,13.1,17.22,555,0,0,0,0
1132.578,14.82,0,1,0,5,70,138.33,12.8,12.6,16.3,2409.2,2176.9,3890,0,9.3,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.8,16.76,555,0,0,0,0
1132.676,14.82,0,0.9,0,5,70,145,12.8,12.5,15.9,2414.3,2176.9,3876,0,9.4,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.8,16.42,555,0,0,0,0
1132.777,14.82,0,0.9,0,5,70,153.35,12.8,12.5,15.9,2419.4,2176.9,3860,0,9.4,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.8,16.21,555,0,0,0,0
1132.876,14.82,0,0.8,0,5,70,155.02,12,12.5,15.8,2424.3,2176.9,3860,0,9.4,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,16.08,555,0,0,0,0
1132.976,14.82,0,0.8,0,5,70,164.96,12,12.5,15.7,2428.8,2176.9,3842,0,9.5,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.7,15.99,555,0,0,0,0
1133.076,14.82,0,0.8,0,5,70,174.75,12,12.5,15.7,2434.2,2176.9,3812,0,9.6,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.7,15.91,555,0,0,0,0
1133.176,14.82,0,0.8,0,5,70,179.65,12.8,12.5,15.7,2438.9,2176.9,3815,0,9.7,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.8,15.83,555,0,0,0,0
1133.280,14.82,0,0.7,0,5,70,187.8,12.8,12.5,15.7,2443.2,2176.9,3806,0,9.7,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.8,15.78,555,0,0,0,0
1133.388,14.82,0,0.9,0,5,70,182.91,12.8,12.5,15.7,2447.8,2176.9,3786,0,9.3,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,15.74,555,0,0,0,0
1133.486,14.82,0,0.9,0,5,68,199.23,12,12.5,15.2,2452.4,2176.9,3762,0,9.1,0,0,0,0,0,0,-43,100,1,0,0,0,0,0,0,12.4,15.68,555,0,0,0,0
1133.581,14.82,0,0.9,0,5,68,195.96,12,12.5,15,2456.7,2176.9,3760,0,9.1,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,15.62,555,0,0,0,0
1133.686,14.82,0,0.9,0,5,68,207.39,12,12.5,14.9,2461.1,2176.9,3736,0,9.1,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,15.55,555,0,0,0,0
1133.776,14.82,0,0.9,0,5,68,213.91,12,12.5,14.9,2465.1,2176.9,3730,0,9.1,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,15.49,555,0,0,0,0
1133.886,14.82,0,0.9,0,5,68,213.91,12,12.5,14.9,2469.7,2176.9,3722,0,9.1,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,15.45,555,0,0,0,0
1133.987,14.82,0,0.9,0,5,68,222.07,12,12.5,14.9,2474.1,2176.9,3706,0,9,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.5,15.42,555,0,0,0,0
1134.097,14.82,0,0.9,0,5,68,222.07,12,12.5,14.9,2478.1,2176.9,3700,0,9,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.5,15.36,555,0,0,0,0
