Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Jan.-2019 07:58:10.982,14.7,15.57,1,23.53,1547.5,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,23,13.73,-7,-11.17
11-Jan.-2019 07:58:11.081,14.7,15.57,1,23.53,1190,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,19,13.73,-7,-11.17
11-Jan.-2019 07:58:11.181,14.7,15.57,1,5.1,1190,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,19,13.73,-7,-11.17
11-Jan.-2019 07:58:11.283,14.7,15.57,1,5.1,1190,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,19,13.73,-7,-11.17
11-Jan.-2019 07:58:11.382,14.7,15.57,1,5.1,1190,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,19,13.73,-7,-11.17
11-Jan.-2019 07:58:11.483,14.7,15.57,1,5.1,1190,559.85,-3.91,-7.03,17,3.34,1.06,-,3.14,19,13.73,-7,-11.17
11-Jan.-2019 07:58:11.584,14.7,15.57,1,5.1,1190,559.85,-3.91,0.78,17,3.34,1.06,-,3.14,19,13.73,-7,-11.17
11-Jan.-2019 07:58:11.683,14.7,15.57,1,5.1,1190,559.85,-3.91,0.78,17,3.34,1.06,-,3.14,19,13.73,-1,-11.17
11-Jan.-2019 07:58:11.785,14.7,15.57,1,5.1,1190,559.85,-3.91,0.78,17,3.34,1.06,-,3.14,19,12.94,-1,-11.17
11-Jan.-2019 07:58:11.890,14.7,15.57,1,5.1,1190,565.65,-3.91,0.78,17,3.34,1.06,-,3.14,19,12.94,-1,-11.17
11-Jan.-2019 07:58:11.981,14.7,13.74,1,5.1,1190,565.65,-3.91,0.78,17,3.34,0.94,-,3.14,19,12.94,-1,-11.17
11-Jan.-2019 07:58:12.083,14.7,13.74,1,5.1,1190,565.65,-3.91,0.78,17,3.34,0.94,-,3.14,19,12.94,-1,-11.17
11-Jan.-2019 07:58:12.181,14.7,13.74,1,5.1,1190,565.65,-3.91,0.78,17,3.34,0.94,-,3.14,19,12.94,-1,-11.17
11-Jan.-2019 07:58:12.284,14.7,13.74,1,5.1,1190,565.65,-3.91,0.78,17,3.34,0.94,-,3.14,19,12.94,-1,-11.17
11-Jan.-2019 07:58:12.384,14.7,13.74,1,5.1,1190,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,19,12.94,-1,-9.86
11-Jan.-2019 07:58:12.493,14.7,13.74,1,5.1,1190,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,19,12.94,-1,-9.86
11-Jan.-2019 07:58:12.584,14.7,13.74,1,5.1,1190,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,19,12.94,-1,-9.86
11-Jan.-2019 07:58:12.684,14.7,13.74,1,5.1,1190,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,19,12.94,-1,-9.86
11-Jan.-2019 07:58:12.784,14.7,13.74,1,5.1,1190,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,19,12.94,-1,-9.86
11-Jan.-2019 07:58:12.881,14.7,13.74,1,5.1,821,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,19,12.94,-1,-9.86
11-Jan.-2019 07:58:12.981,14.7,13.74,1,20,821,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,10,12.94,-1,-9.86
11-Jan.-2019 07:58:13.085,14.7,13.74,1,20,821,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,10,12.94,-1,-9.86
11-Jan.-2019 07:58:13.183,14.7,13.74,1,20,821,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,10,12.94,-1,-9.86
11-Jan.-2019 07:58:13.286,14.7,13.74,1,20,821,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,10,12.94,-1,-9.86
11-Jan.-2019 07:58:13.384,14.7,13.74,1,20,821,565.65,-3.91,0.78,17,4.64,0.94,-,3.14,10,12.94,-1,-9.86
11-Jan.-2019 07:58:13.482,14.7,13.74,1,20,821,565.65,-3.91,0,17,4.64,0.94,-,3.14,10,12.94,-1,-9.86
11-Jan.-2019 07:58:13.581,14.7,13.74,1,20,821,565.65,-3.91,0,17,4.64,0.94,-,3.14,10,12.94,28.5,-9.86
11-Jan.-2019 07:58:13.682,14.7,13.74,1,20,821,645.42,-4.69,0,17,4.64,0.94,-,3.14,10,20.39,28.5,-9.86
11-Jan.-2019 07:58:13.782,14.7,14.76,1,20,821,645.42,-4.69,0,17,4.64,1,-,3.14,10,20.39,28.5,-9.86
11-Jan.-2019 07:58:13.882,14.7,14.76,1,20,821,645.42,-4.69,0,17,4.64,1,-,10.98,10,20.39,28.5,-9.86
11-Jan.-2019 07:58:13.982,14.7,14.76,1,20,821,645.42,-4.69,0,17,4.64,1,-,10.98,10,20.39,28.5,-9.86
11-Jan.-2019 07:58:14.082,14.7,14.76,1,20,821,645.42,-4.69,0,17,4.64,1,-,10.98,10,20.39,28.5,-9.86
11-Jan.-2019 07:58:14.181,14.7,14.76,1,20,821,645.42,-4.69,0,17,11.6,1,-,10.98,10,20.39,28.5,-2.9
11-Jan.-2019 07:58:14.281,14.7,14.76,1,20,1573.5,645.42,-4.69,0,17,11.6,1,-,10.98,14,20.39,28.5,-2.9
11-Jan.-2019 07:58:14.383,14.7,14.76,1,34.12,1573.5,645.42,-4.69,-0.78,17,11.6,1,-,10.98,14,20.39,28.5,-2.9
11-Jan.-2019 07:58:14.483,14.7,14.76,1,34.12,1573.5,645.42,-4.69,-0.78,17,11.6,1,-,10.98,14,21.57,29,-2.9
11-Jan.-2019 07:58:14.582,14.7,14.76,1,34.12,1573.5,719.39,-4.69,-0.78,17,11.6,1,-,10.98,14,21.57,29,-2.9
11-Jan.-2019 07:58:14.683,14.7,15.13,1,34.12,1573.5,719.39,-4.69,-0.78,17,11.6,1.03,-,11.76,14,21.57,29,-2.9
11-Jan.-2019 07:58:14.781,14.7,15.13,1,34.12,1573.5,719.39,-4.69,-0.78,17,11.6,1.03,-,11.76,14,21.57,29,-2.9
11-Jan.-2019 07:58:14.885,14.7,15.13,1,34.12,1573.5,719.39,-4.69,-0.78,17,11.6,1.03,-,11.76,14,21.57,29,-2.9
11-Jan.-2019 07:58:14.981,14.7,15.13,1,34.12,1573.5,719.39,-4.69,-0.78,17,11.6,1.03,-,11.76,14,21.57,29,-2.9
11-Jan.-2019 07:58:15.081,14.7,15.13,1,34.12,1680,719.39,-4.69,-0.78,17,11.6,1.03,-,11.76,14,21.57,29,-2.9
11-Jan.-2019 07:58:15.182,14.7,15.13,1,34.12,1680,719.39,-4.69,0,17,11.6,1.03,-,11.76,17,21.57,29,-2.9
11-Jan.-2019 07:58:15.286,14.7,15.13,1,34.12,1680,719.39,-4.69,0,17,11.6,1.03,-,11.76,17,21.18,31.5,-2.9
11-Jan.-2019 07:58:15.384,14.7,15.13,1,34.12,1680,717.94,-4.69,0,17,11.6,1.03,-,11.76,17,21.18,31.5,-2.9
11-Jan.-2019 07:58:15.484,14.7,14.76,1,34.12,1680,717.94,-4.69,0,17,11.6,1,-,11.76,17,21.18,31.5,-2.9
11-Jan.-2019 07:58:15.628,14.7,14.76,1,34.12,1680,717.94,-4.69,0,17,11.6,1,-,11.37,17,21.18,31.5,-2.9
11-Jan.-2019 07:58:15.681,14.7,14.76,1,34.12,1680,717.94,-4.69,0,17,11.6,1,-,11.37,17,21.18,31.5,-2.9
11-Jan.-2019 07:58:15.783,14.7,14.76,1,34.12,1680,717.94,-4.69,0,17,11.6,1,-,11.37,17,21.18,31.5,-2.9
11-Jan.-2019 07:58:15.883,14.7,14.76,1,34.12,1680,717.94,-4.69,0,17,11.02,1,-,11.37,17,21.18,31.5,-3.48
11-Jan.-2019 07:58:15.984,14.7,14.76,1,34.12,1958.5,717.94,-4.69,0,17,11.02,1,-,11.37,21,21.18,31.5,-3.48
11-Jan.-2019 07:58:16.083,14.7,14.76,1,33.73,1958.5,717.94,-4.69,-5.47,17,11.02,1,-,11.37,21,21.18,31.5,-3.48
11-Jan.-2019 07:58:16.183,14.7,14.76,1,33.73,1958.5,717.94,-4.69,-5.47,18,11.02,1,-,11.37,21,21.18,-4.5,-3.48
11-Jan.-2019 07:58:16.282,14.7,14.76,1,33.73,1958.5,717.94,-4.69,-5.47,18,11.02,1,-,11.37,21,21.96,-4.5,-3.48
11-Jan.-2019 07:58:16.385,14.7,14.9,1,33.73,1958.5,902.13,-4.69,-5.47,18,11.02,1.01,-,11.37,21,21.96,-4.5,-3.48
11-Jan.-2019 07:58:16.484,14.7,14.9,1,33.73,1958.5,902.13,-4.69,-5.47,18,11.02,1.01,-,12.94,21,21.96,-4.5,-3.48
11-Jan.-2019 07:58:16.583,14.7,14.9,1,33.73,1958.5,902.13,-4.69,-5.47,18,11.02,1.01,-,12.94,21,21.96,-4.5,-3.48
11-Jan.-2019 07:58:16.683,14.7,14.9,1,33.73,1958.5,902.13,-4.69,-5.47,18,11.02,1.01,-,12.94,21,21.96,-4.5,-3.48
11-Jan.-2019 07:58:16.783,14.7,14.9,1,33.73,1958.5,902.13,-4.69,-5.47,18,14.21,1.01,-,12.94,21,21.96,-4.5,-0.29
11-Jan.-2019 07:58:16.882,14.7,14.9,1,33.73,1483,902.13,-4.69,-5.47,18,14.21,1.01,-,12.94,24,21.96,-4.5,-0.29
11-Jan.-2019 07:58:16.981,14.7,14.9,1,41.18,1483,902.13,-4.69,2.34,18,14.21,1.01,-,12.94,24,21.96,-4.5,-0.29
11-Jan.-2019 07:58:17.082,14.7,14.9,1,41.18,1483,902.13,-4.69,2.34,18,14.21,1.01,-,12.94,24,26.67,24.5,-0.29
11-Jan.-2019 07:58:17.182,14.7,14.9,1,41.18,1483,1145.8,-4.69,2.34,18,14.21,1.01,-,12.94,24,26.67,24.5,-0.29
11-Jan.-2019 07:58:17.282,14.7,15.18,1,41.18,1483,1145.8,-4.69,2.34,18,14.21,1.03,-,12.94,24,26.67,24.5,-0.29
11-Jan.-2019 07:58:17.385,14.7,15.18,1,41.18,1483,1145.8,-4.69,2.34,18,14.21,1.03,-,18.43,24,26.67,24.5,-0.29
11-Jan.-2019 07:58:17.483,14.7,15.18,1,41.18,1483,1145.8,-4.69,2.34,18,14.21,1.03,-,18.43,24,26.67,24.5,-0.29
11-Jan.-2019 07:58:17.601,14.7,15.18,1,41.18,1483,1145.8,-4.69,2.34,18,14.21,1.03,-,18.43,24,26.67,24.5,1.02
11-Jan.-2019 07:58:17.682,14.7,15.18,1,41.18,1676,1145.8,-4.69,2.34,18,15.52,1.03,-,18.43,24,26.67,24.5,1.02
11-Jan.-2019 07:58:17.783,14.7,15.18,1,44.71,1676,1145.8,-4.69,2.34,18,15.52,1.03,-,18.43,28,26.67,24.5,1.02
11-Jan.-2019 07:58:17.881,14.7,15.18,1,44.71,1676,1145.8,-4.69,12.5,18,15.52,1.03,-,18.43,28,26.67,25.5,1.02
11-Jan.-2019 07:58:17.983,14.7,15.18,1,44.71,1676,533.74,-4.69,12.5,18,15.52,1.03,-,18.43,28,24.31,25.5,1.02
11-Jan.-2019 07:58:18.081,14.7,14.58,1,44.71,1676,533.74,-4.69,12.5,18,15.52,0.99,-,18.43,28,24.31,25.5,1.02
11-Jan.-2019 07:58:18.186,14.7,14.58,1,44.71,1676,533.74,-4.69,12.5,18,15.52,0.99,-,10.2,28,24.31,25.5,1.02
11-Jan.-2019 07:58:18.292,14.7,14.58,1,44.71,1676,533.74,-4.69,12.5,18,15.52,0.99,-,10.2,28,24.31,25.5,1.02
11-Jan.-2019 07:58:18.380,14.7,14.58,1,44.71,1676,533.74,-4.69,12.5,18,15.52,0.99,-,10.2,28,24.31,25.5,1.02
11-Jan.-2019 07:58:18.485,14.7,14.58,1,44.71,1858.5,533.74,-4.69,12.5,18,8.12,0.99,-,10.2,28,24.31,25.5,-6.38
11-Jan.-2019 07:58:18.587,14.7,14.58,1,20.39,1858.5,533.74,-4.69,-7.03,18,8.12,0.99,-,10.2,31,24.31,25.5,-6.38
11-Jan.-2019 07:58:18.707,14.7,14.58,1,20.39,1858.5,533.74,-4.69,-7.03,18,8.12,0.99,-,10.2,31,24.31,37.5,-6.38
11-Jan.-2019 07:58:18.784,14.7,14.58,1,20.39,1858.5,533.74,-4.69,-7.03,18,8.12,0.99,-,10.2,31,16.86,37.5,-6.38
11-Jan.-2019 07:58:18.881,14.7,14.08,1,20.39,1858.5,568.55,-4.69,-7.03,18,8.12,0.96,-,10.2,31,16.86,37.5,-6.38
11-Jan.-2019 07:58:18.983,14.7,14.08,1,20.39,1858.5,568.55,-4.69,-7.03,18,8.12,0.96,-,3.92,31,16.86,37.5,-6.38
11-Jan.-2019 07:58:19.081,14.7,14.08,1,20.39,1858.5,568.55,-4.69,-7.03,18,8.12,0.96,-,3.92,31,16.86,37.5,-6.38
11-Jan.-2019 07:58:19.183,14.7,14.08,1,20.39,1858.5,568.55,-4.69,-7.03,18,8.12,0.96,-,3.92,31,16.86,37.5,-6.38
11-Jan.-2019 07:58:19.285,14.7,14.08,1,20.39,1858.5,568.55,-4.69,-7.03,18,8.12,0.96,-,3.92,31,16.86,37.5,-6.38
11-Jan.-2019 07:58:19.383,14.7,14.08,1,20.39,1844.5,568.55,-4.69,-7.03,18,3.34,0.96,-,3.92,31,16.86,37.5,-11.17
11-Jan.-2019 07:58:19.483,14.7,14.08,1,5.49,1844.5,568.55,-4.69,-7.03,18,3.34,0.96,-,3.92,30,16.86,37.5,-11.17
11-Jan.-2019 07:58:19.582,14.7,14.08,1,5.49,1844.5,568.55,-4.69,-8.59,18,3.34,0.96,-,3.92,30,16.86,21.5,-11.17
11-Jan.-2019 07:58:19.680,14.7,14.08,1,5.49,1844.5,568.55,-3.91,-8.59,18,3.34,0.96,-,3.92,30,14.12,21.5,-11.17
11-Jan.-2019 07:58:19.783,14.7,14.64,1,5.49,1844.5,567.1,-3.91,-8.59,18,3.34,1,-,3.92,30,14.12,21.5,-11.17
11-Jan.-2019 07:58:19.882,14.7,14.64,1,5.49,1844.5,567.1,-3.91,-8.59,18,3.34,1,-,3.92,30,14.12,21.5,-11.17
11-Jan.-2019 07:58:19.983,14.7,14.64,1,5.49,1844.5,567.1,-3.91,-8.59,18,3.34,1,-,3.92,30,14.12,21.5,-11.17
11-Jan.-2019 07:58:20.083,14.7,14.64,1,5.49,1844.5,567.1,-3.91,-8.59,18,3.34,1,-,3.92,30,14.12,21.5,-11.17
11-Jan.-2019 07:58:20.183,14.7,14.64,1,5.49,1754,567.1,-3.91,-8.59,18,3.19,1,-,3.92,30,14.12,21.5,-11.31
11-Jan.-2019 07:58:20.283,14.7,14.64,1,5.49,1754,567.1,-3.91,-8.59,18,3.19,1,-,3.92,29,14.12,21.5,-11.31
11-Jan.-2019 07:58:20.383,14.7,14.64,1,5.49,1754,567.1,-3.91,0,18,3.19,1,-,3.92,29,14.12,-11.5,-11.31
11-Jan.-2019 07:58:20.483,14.7,14.64,1,5.49,1754,567.1,-4.69,0,18,3.19,1,-,3.92,29,15.29,-11.5,-11.31
11-Jan.-2019 07:58:20.584,14.7,29.4,1,5.49,1754,601.91,-4.69,0,18,3.19,2,-,3.92,29,15.29,-11.5,-11.31
11-Jan.-2019 07:58:20.681,29.4,29.4,2,5.49,1754,601.91,-4.69,0,18,3.19,2,-,5.1,29,15.29,-11.5,-11.31
11-Jan.-2019 07:58:20.781,29.4,29.4,2,5.49,1754,601.91,-4.69,0,18,3.19,2,-,5.1,29,15.29,-11.5,-11.31
11-Jan.-2019 07:58:20.883,29.4,29.4,2,5.49,1754,601.91,-4.69,0,18,3.19,2,-,5.1,29,15.29,-11.5,-11.31
11-Jan.-2019 07:58:20.981,29.4,29.4,2,5.49,1593,601.91,-4.69,0,18,4.35,2,-,5.1,29,15.29,-11.5,-10.15
11-Jan.-2019 07:58:21.081,29.4,29.4,2,9.02,1593,601.91,-4.69,0,18,4.35,2,-,5.1,26,15.29,-11.5,-10.15
11-Jan.-2019 07:58:21.184,29.4,29.4,2,9.02,1593,601.91,-4.69,0,18,4.35,2,-,5.1,26,15.29,-11.5,-10.15
11-Jan.-2019 07:58:21.285,29.4,29.4,2,9.02,1593,601.91,-4.69,0,18,4.35,2,-,5.1,26,14.51,-13,-10.15
11-Jan.-2019 07:58:21.388,29.4,29.4,2,9.02,1593,610.61,-3.91,0,18,4.35,2,-,5.1,26,14.51,-13,-10.15
11-Jan.-2019 07:58:21.481,29.4,29.4,2,9.02,1593,610.61,-3.91,0,18,4.35,2,-,5.1,26,14.51,-13,-10.15
11-Jan.-2019 07:58:21.581,29.4,29.4,2,9.02,1593,610.61,-3.91,0,18,4.35,2,-,4.31,26,14.51,-13,-10.15
11-Jan.-2019 07:58:21.684,29.4,29.4,2,9.02,1593,610.61,-3.91,0,18,4.35,2,-,4.31,26,14.51,-13,-10.15
11-Jan.-2019 07:58:21.781,29.4,29.4,2,9.02,1593,610.61,-3.91,0,18,4.35,2,-,4.31,26,14.51,-13,-10.15
11-Jan.-2019 07:58:21.885,29.4,29.4,2,9.02,1337.5,610.61,-3.91,0,18,4.06,2,-,4.31,26,14.51,-13,-10.44
11-Jan.-2019 07:58:21.981,29.4,29.4,2,7.06,1337.5,610.61,-3.91,0,18,4.06,2,-,4.31,21,14.51,-13,-10.44
11-Jan.-2019 07:58:22.083,29.4,29.4,2,7.06,1337.5,610.61,-3.91,0,18,4.06,2,-,4.31,21,14.51,-16,-10.44
11-Jan.-2019 07:58:22.189,29.4,29.4,2,7.06,1337.5,610.61,-3.91,0,18,4.06,2,-,4.31,21,13.73,-16,-10.44
11-Jan.-2019 07:58:22.286,29.4,29.4,2,7.06,1337.5,625.11,-3.91,0,18,4.06,2,-,4.31,21,13.73,-16,-10.44
11-Jan.-2019 07:58:22.384,29.4,29.4,2,7.06,1337.5,625.11,-3.91,0,18,4.06,2,-,4.31,21,13.73,-16,-10.44
11-Jan.-2019 07:58:22.484,29.4,29.4,2,7.06,1337.5,625.11,-3.91,0,18,4.06,2,-,4.31,21,13.73,-16,-10.44
11-Jan.-2019 07:58:22.584,29.4,29.4,2,7.06,1337.5,625.11,-3.91,0,18,4.06,2,-,4.31,21,13.73,-16,-10.44
11-Jan.-2019 07:58:22.686,29.4,29.4,2,7.06,1337.5,625.11,-3.91,0,18,3.77,2,-,4.31,21,13.73,-16,-10.73
11-Jan.-2019 07:58:22.785,29.4,29.4,2,7.06,1227.5,625.11,-3.91,0,18,3.77,2,-,4.31,19,13.73,-16,-10.73
11-Jan.-2019 07:58:22.886,29.4,29.4,2,5.88,1227.5,625.11,-3.91,0,18,3.77,2,-,4.31,19,13.73,-16,-10.73
11-Jan.-2019 07:58:22.980,29.4,29.4,2,5.88,1227.5,625.11,-3.91,0,18,3.77,2,-,4.31,19,14.9,40.5,-10.73
11-Jan.-2019 07:58:23.083,29.4,29.4,2,5.88,1227.5,558.4,-3.91,0,18,3.77,2,-,4.31,19,14.9,40.5,-10.73
11-Jan.-2019 07:58:23.182,13.21,13.12,0.9,5.88,1227.5,558.4,-3.91,0,18,3.77,0.89,-,4.31,19,14.9,40.5,-10.73
11-Jan.-2019 07:58:23.283,13.21,13.12,0.9,5.88,1227.5,558.4,-3.91,0,18,3.77,0.89,-,7.06,19,14.9,40.5,-10.73
11-Jan.-2019 07:58:23.383,13.21,13.12,0.9,5.88,1227.5,558.4,-3.91,0,18,3.77,0.89,-,7.06,19,14.9,40.5,-10.73
11-Jan.-2019 07:58:23.482,13.21,13.12,0.9,5.88,1227.5,558.4,-3.91,0,18,3.77,0.89,-,7.06,19,14.9,40.5,-10.73
11-Jan.-2019 07:58:23.583,13.21,13.12,0.9,5.88,1265,558.4,-3.91,0,18,10.59,0.89,-,7.06,19,14.9,40.5,-3.92
11-Jan.-2019 07:58:23.683,13.21,13.12,0.9,25.88,1265,558.4,-3.91,0,18,10.59,0.89,-,7.06,21,14.9,40.5,-3.92
11-Jan.-2019 07:58:23.781,13.21,13.12,0.9,25.88,1265,558.4,-3.91,2.34,17,10.59,0.89,-,7.06,21,14.9,40.5,-3.92
11-Jan.-2019 07:58:23.884,13.21,13.12,0.9,25.88,1265,558.4,-3.91,2.34,17,10.59,0.89,-,7.06,21,22.75,26,-3.92
11-Jan.-2019 07:58:23.981,13.21,13.12,0.9,25.88,1265,899.23,-4.69,2.34,17,10.59,0.89,-,7.06,21,22.75,26,-3.92
11-Jan.-2019 07:58:24.082,13.02,13.02,0.89,25.88,1265,899.23,-4.69,2.34,17,10.59,0.89,-,7.06,21,22.75,26,-3.92
11-Jan.-2019 07:58:24.185,13.02,13.02,0.89,25.88,1265,899.23,-4.69,2.34,17,10.59,0.89,-,38.04,21,22.75,26,-3.92
11-Jan.-2019 07:58:24.285,13.02,13.02,0.89,25.88,1265,899.23,-4.69,2.34,17,10.59,0.89,-,38.04,21,22.75,26,-3.92
11-Jan.-2019 07:58:24.384,13.02,13.02,0.89,25.88,1265,899.23,-4.69,2.34,17,10.59,0.89,-,38.04,21,22.75,26,-3.92
11-Jan.-2019 07:58:24.486,13.02,13.02,0.89,25.88,1447.5,899.23,-4.69,2.34,17,14.65,0.89,-,38.04,21,22.75,26,0.15
11-Jan.-2019 07:58:24.581,13.02,13.02,0.89,39.61,1447.5,899.23,-4.69,2.34,17,14.65,0.89,-,38.04,24,22.75,26,0.15
11-Jan.-2019 07:58:24.683,13.02,13.02,0.89,39.61,1447.5,899.23,-4.69,11.72,17,14.65,0.89,-,38.04,24,22.75,25.5,0.15
11-Jan.-2019 07:58:24.787,13.02,13.02,0.89,39.61,1447.5,899.23,-4.69,11.72,17,14.65,0.89,-,38.04,24,49.41,25.5,0.15
11-Jan.-2019 07:58:24.883,13.02,13.76,0.89,39.61,1447.5,797.71,-4.69,11.72,17,14.65,0.94,-,38.04,24,49.41,25.5,0.15
