Device Time, Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
22-Apr-2021 20:49:29.019,1,49.8,558.4,41,18.04,27,-4.06
22-Apr-2021 20:49:29.518,1,53.33,564.2,41,18.43,22.5,-3.48
22-Apr-2021 20:49:30.016,1,53.73,548.24,41,18.82,25.5,-3.63
22-Apr-2021 20:49:30.519,1,51.76,561.3,41,19.22,28.5,-3.92
22-Apr-2021 20:49:31.018,1,48.63,567.1,41,19.22,33,-4.21
22-Apr-2021 20:49:31.519,1,48.63,559.85,40,20,35,-4.64
22-Apr-2021 20:49:32.019,1,47.06,556.94,40,20,38,-5.22
22-Apr-2021 20:49:32.516,1,41.96,577.25,40,19.61,39.5,-5.8
22-Apr-2021 20:49:33.016,1,47.84,556.94,40,19.61,15,-4.35
22-Apr-2021 20:49:33.517,1,50.98,675.88,40,20,27.5,-3.48
22-Apr-2021 20:49:34.018,1,60,762.9,40,22.35,27.5,-1.89
22-Apr-2021 20:49:34.519,1,65.1,884.73,39,23.92,27.5,-1.16
22-Apr-2021 20:49:35.017,1,71.37,979,39,27.45,26,-0.29
22-Apr-2021 20:49:35.518,1,81.96,1081.98,39,31.37,24.5,1.74
22-Apr-2021 20:49:36.019,1,92.16,823.81,39,31.76,21,3.63
22-Apr-2021 20:49:36.517,1,66.67,796.26,39,25.1,20,-4.64
22-Apr-2021 20:49:37.018,1,13.73,578.7,39,14.9,54,-10.59
22-Apr-2021 20:49:37.518,1,13.73,577.25,39,14.9,15,-11.02
22-Apr-2021 20:49:38.017,1,12.94,574.35,38,14.51,-7,-11.02
22-Apr-2021 20:49:38.519,1,17.25,556.94,38,15.29,14,-10.01
22-Apr-2021 20:49:39.019,1,14.51,568.55,38,13.73,-13,-10.73
22-Apr-2021 20:49:39.519,1,13.33,556.94,38,13.33,-13,-10.88
22-Apr-2021 20:49:40.016,1,12.94,564.2,38,12.94,-13.5,-10.88
22-Apr-2021 20:49:40.518,1,20.39,556.94,38,13.73,-16,-8.99
22-Apr-2021 20:49:41.017,1,22.75,567.1,38,14.51,-1.5,-9.14
22-Apr-2021 20:49:41.517,1,22.35,570,38,13.73,-9,-9.14
22-Apr-2021 20:49:42.019,1,23.92,568.55,38,12.16,-6,-8.99
22-Apr-2021 20:49:42.517,1,20,591.75,37,13.33,5,-9.43
22-Apr-2021 20:49:43.016,1,47.84,657.02,37,18.04,19.5,-4.64
22-Apr-2021 20:49:43.522,1,54.9,657.02,37,22.75,16.5,-3.05
22-Apr-2021 20:49:44.018,1,60.39,903.59,38,24.71,17,-1.89
22-Apr-2021 20:49:44.517,1,56.47,546.79,38,21.18,34.5,-3.77
22-Apr-2021 20:49:45.018,1,51.76,661.37,38,22.35,-14.5,-4.5
22-Apr-2021 20:49:45.515,1,57.25,690.38,38,20,13.5,-3.05
22-Apr-2021 20:49:46.017,1,56.08,696.18,38,20.78,32,-3.34
22-Apr-2021 20:49:46.518,1,56.08,697.63,38,21.57,33,-3.34
22-Apr-2021 20:49:47.017,1,56.47,680.23,37,21.96,33.5,-3.63
22-Apr-2021 20:49:47.519,1,57.25,590.3,37,22.75,33.5,-3.48
22-Apr-2021 20:49:48.020,1,55.69,588.85,37,21.57,-12,-4.5
22-Apr-2021 20:49:48.517,1,44.71,558.4,37,15.29,39,-5.51
22-Apr-2021 20:49:49.016,1,12.16,584.5,37,14.12,28.5,-10.44
22-Apr-2021 20:49:49.520,1,18.04,638.17,37,17.65,39,-9.43
22-Apr-2021 20:49:50.016,1,75.29,983.36,36,26.67,29,-0.15
22-Apr-2021 20:49:50.519,1,25.88,570,36,14.51,48,-10.01
22-Apr-2021 20:49:51.017,1,12.55,564.2,36,15.29,35,-11.17
22-Apr-2021 20:49:51.520,1,11.76,568.55,36,14.9,23,-11.31
22-Apr-2021 20:49:52.017,1,11.37,562.75,36,14.9,0.5,-11.31
22-Apr-2021 20:49:52.519,2,21.18,596.11,36,16.47,-9,-9.57
22-Apr-2021 20:49:53.018,2,22.75,599.01,35,16.08,-9,-9.43
22-Apr-2021 20:49:53.519,2,22.35,603.36,35,15.69,-11.5,-9.43
22-Apr-2021 20:49:54.020,2,22.35,604.81,35,15.69,-12,-9.43
22-Apr-2021 20:49:54.518,2,21.18,607.71,35,15.69,-11.5,-9.57
22-Apr-2021 20:49:55.018,0.92,40,551.14,35,20,38,-9.57
22-Apr-2021 20:49:55.518,0.88,54.51,649.77,35,19.61,36.5,-3.63
22-Apr-2021 20:49:56.018,0.9,75.69,1041.37,35,53.73,19.5,0.58
22-Apr-2021 20:49:56.517,1,138.04,2087.09,35,55.29,13.5,6.82
22-Apr-2021 20:49:57.018,1,184.71,2873.2,35,58.04,0.5,14.36
22-Apr-2021 20:49:57.521,1,21.57,2190.07,35,20.78,-7,19.58
22-Apr-2021 20:49:58.016,1,11.76,1963.81,35,14.9,54.5,-11.31
22-Apr-2021 20:49:58.520,1,11.76,1546.1,35,16.08,16.5,-11.17
22-Apr-2021 20:49:59.019,1,12.16,1237.17,35,16.08,-6,-11.17
22-Apr-2021 20:49:59.519,2,23.53,1247.32,35,17.65,-7.5,-9.14
22-Apr-2021 20:50:00.018,2,23.14,1253.13,35,17.25,-7.5,-9.28
22-Apr-2021 20:50:00.517,2,23.92,1257.48,35,17.25,-8.5,-9.28
22-Apr-2021 20:50:01.019,2,23.14,1264.73,35,16.86,-7.5,-9.43
22-Apr-2021 20:50:01.518,2,22.35,1269.08,35,16.86,-8.5,-9.57
22-Apr-2021 20:50:02.017,2,22.35,1271.98,35,16.47,-9,-9.57
22-Apr-2021 20:50:02.519,2,22.35,1276.33,35,16.47,-9,-9.43
22-Apr-2021 20:50:03.019,2,22.75,1279.23,35,16.47,-9,-9.43
22-Apr-2021 20:50:03.519,2,22.75,1282.13,35,15.69,-11.5,-9.43
22-Apr-2021 20:50:04.018,2,21.57,1285.03,35,15.69,-13,-9.43
22-Apr-2021 20:50:04.517,2,21.18,1286.48,35,15.29,-13,-9.57
22-Apr-2021 20:50:05.018,2,16.47,1283.58,35,14.9,-13,-9.86
22-Apr-2021 20:50:05.518,0.95,41.96,981.91,35,17.25,30.5,-4.5
22-Apr-2021 20:50:06.016,0.89,84.71,1749.16,35,43.53,27,1.31
22-Apr-2021 20:50:06.518,1,109.02,2630.98,35,55.29,14,3.34
22-Apr-2021 20:50:07.021,1,169.41,2848.54,35,57.65,9.5,11.46
22-Apr-2021 20:50:07.518,1,234.12,2890.6,35,60.78,0,19.73
22-Apr-2021 20:50:08.026,1,254.51,2844.19,35,61.57,3,22.48
22-Apr-2021 20:50:08.517,1,38.82,2432.28,35,41.96,-5.5,-9.28
22-Apr-2021 20:50:09.017,1,12.16,1959.46,35,16.08,52.5,-11.31
22-Apr-2021 20:50:09.519,1,11.76,1789.77,35,16.08,21.5,-11.17
22-Apr-2021 20:50:10.020,1,12.55,1289.39,34,16.86,15,-11.17
22-Apr-2021 20:50:10.519,2,12.94,1003.66,34,16.86,-4.5,-11.02
22-Apr-2021 20:50:11.017,2,23.53,1019.62,34,18.43,-6,-9.28
22-Apr-2021 20:50:11.520,2,23.53,1038.47,34,17.65,-7.5,-9.28
22-Apr-2021 20:50:12.019,2,23.92,1045.72,34,17.25,-7.5,-9.28
22-Apr-2021 20:50:12.518,2,23.53,1061.68,34,16.86,-8.5,-9.28
22-Apr-2021 20:50:13.019,2,22.75,1067.48,33,16.86,-8.5,-9.43
22-Apr-2021 20:50:13.518,2,22.35,1079.08,33,16.47,-8.5,-9.57
22-Apr-2021 20:50:14.019,2,22.35,1083.43,33,16.47,-9,-9.57
22-Apr-2021 20:50:14.517,2,22.35,1092.13,33,16.47,-9,-9.57
22-Apr-2021 20:50:15.018,2,22.75,1100.84,33,16.08,-9,-9.43
22-Apr-2021 20:50:15.520,2,21.57,1105.19,33,15.69,-10,-7.69
22-Apr-2021 20:50:16.015,0.88,33.33,616.41,33,19.61,36.5,-8.41
22-Apr-2021 20:50:16.519,0.88,20.39,562.75,33,16.47,6,-9.86
22-Apr-2021 20:50:17.017,0.89,16.47,564.2,33,16.08,-4,-10.59
22-Apr-2021 20:50:17.522,0.93,13.33,552.59,33,14.51,-9,-10.88
22-Apr-2021 20:50:18.019,0.9,12.55,575.8,33,14.12,-10,-11.02
22-Apr-2021 20:50:18.517,0.9,12.55,562.75,33,13.73,21.5,-11.02
22-Apr-2021 20:50:19.025,0.9,16.47,561.3,33,14.51,42,-9.72
22-Apr-2021 20:50:19.517,0.99,30.98,554.04,33,18.43,36,-7.25
22-Apr-2021 20:50:20.018,1,56.47,630.91,33,20,30,-2.61
22-Apr-2021 20:50:20.519,1,70.98,1100.84,33,25.88,22.5,0.29
22-Apr-2021 20:50:21.016,1,122.35,2129.15,33,55.29,15,1.89
22-Apr-2021 20:50:21.519,1,147.45,2861.59,33,60.39,2,8.56
22-Apr-2021 20:50:22.018,1,258.82,2881.9,34,60.78,4.5,22.48
22-Apr-2021 20:50:22.516,0.97,177.25,2557.02,34,59.61,-4.5,22.48
22-Apr-2021 20:50:23.017,0.84,253.73,2758.62,34,84.31,9,22.48
22-Apr-2021 20:50:23.518,0.8,203.53,2807.93,34,38.82,13.5,17.4
22-Apr-2021 20:50:24.017,0.8,236.86,2893.5,33,83.92,9.5,20.89
22-Apr-2021 20:50:24.516,0.8,240,3002.28,33,84.31,11,20.02
22-Apr-2021 20:50:25.019,0.8,225.88,2961.67,33,84.31,13.5,19.73
22-Apr-2021 20:50:25.518,0.8,240.39,2805.03,33,84.31,10.5,22.48
22-Apr-2021 20:50:26.019,0.8,238.43,2865.95,33,44.31,10.5,21.47
22-Apr-2021 20:50:26.516,0.8,245.1,2874.65,33,83.92,9.5,22.48
22-Apr-2021 20:50:27.016,0.88,245.88,2942.82,33,82.35,9.5,22.48
22-Apr-2021 20:50:27.518,0.98,12.16,2417.78,33,14.12,44,-11.17
22-Apr-2021 20:50:28.020,1,15.29,2119,34,18.43,6.5,-10.44
22-Apr-2021 20:50:28.520,2,25.49,2137.86,34,20,0.5,-8.99
22-Apr-2021 20:50:29.019,2,24.71,2163.96,34,19.61,-2.5,-8.99
22-Apr-2021 20:50:29.516,2,24.71,2203.12,34,19.22,-3,-8.99
22-Apr-2021 20:50:30.019,2,23.92,2217.63,34,19.22,-4.5,-9.14
22-Apr-2021 20:50:30.517,2,22.75,2248.08,34,18.82,-4.5,-9.43
22-Apr-2021 20:50:31.017,1.11,27.84,2307.55,34,18.43,33,-8.27
22-Apr-2021 20:50:31.517,0.88,15.29,1476.48,34,21.18,44,-7.83
22-Apr-2021 20:50:32.019,0.89,14.51,1171.9,34,17.25,3,-10.73
22-Apr-2021 20:50:32.517,0.94,19.22,780.3,34,19.22,45.5,-9.57
22-Apr-2021 20:50:33.019,0.87,31.76,580.15,34,21.18,30,-7.98
22-Apr-2021 20:50:33.517,0.9,55.69,630.91,34,24.31,10.5,-3.48
22-Apr-2021 20:50:34.017,1,62.75,677.33,34,23.92,28.5,-2.47
22-Apr-2021 20:50:34.519,1,62.35,826.72,34,23.14,30.5,-2.18
22-Apr-2021 20:50:35.017,1,65.88,807.86,34,24.31,30,-2.76
22-Apr-2021 20:50:35.519,1,56.47,848.47,34,21.18,4.5,-3.63
22-Apr-2021 20:50:36.017,1,71.76,886.18,34,23.14,28.5,-0.44
22-Apr-2021 20:50:36.518,1,72.55,910.84,34,23.53,26,-0.29
22-Apr-2021 20:50:37.018,1,67.45,786.1,34,23.92,3,0
22-Apr-2021 20:50:37.517,1,55.69,617.86,34,19.61,30,-2.9
22-Apr-2021 20:50:38.022,1,68.63,1029.77,34,22.35,27.5,-1.31
22-Apr-2021 20:50:38.517,1,70.98,1060.23,34,25.49,24.5,0.15
22-Apr-2021 20:50:39.017,1,75.69,1093.58,34,25.88,23,1.02
22-Apr-2021 20:50:39.523,1,64.71,588.85,34,12.94,23,-2.9
22-Apr-2021 20:50:40.024,1,13.73,588.85,34,13.73,30,-10.88
22-Apr-2021 20:50:40.515,1,11.76,572.9,34,13.73,21.5,-11.17
22-Apr-2021 20:50:41.016,1,10.98,559.85,34,13.73,6.5,-11.31
22-Apr-2021 20:50:41.514,1,14.12,583.05,34,14.9,-12,-10.3
22-Apr-2021 20:50:42.016,2,17.65,607.71,33,14.9,-12,-10.01
22-Apr-2021 20:50:42.516,2,17.25,625.11,33,14.9,-12,-10.01
22-Apr-2021 20:50:43.014,2,17.65,635.27,33,14.51,-13,-10.01
22-Apr-2021 20:50:43.515,2,17.25,649.77,33,14.51,-13,-10.15
22-Apr-2021 20:50:44.017,2,16.47,658.47,33,14.51,-13,-10.15
22-Apr-2021 20:50:44.516,2,16.47,674.43,33,14.51,-13,-10.15
22-Apr-2021 20:50:45.019,2,19.22,645.42,33,14.12,42.5,-9.43
22-Apr-2021 20:50:45.521,0.87,41.18,630.91,33,19.22,34.5,-5.37
22-Apr-2021 20:50:46.018,0.88,53.33,641.07,33,20.39,30.5,-3.34
22-Apr-2021 20:50:46.519,0.88,54.51,688.93,33,20.78,29,-2.9
22-Apr-2021 20:50:47.017,0.94,58.04,562.75,34,21.57,30,-2.18
22-Apr-2021 20:50:47.519,1,17.25,588.85,34,13.73,27.5,-10.3
22-Apr-2021 20:50:48.016,1,12.55,575.8,34,13.33,14,-11.02
22-Apr-2021 20:50:48.522,1,11.37,567.1,34,13.33,48.5,-11.17
22-Apr-2021 20:50:49.016,1,25.49,571.45,34,15.69,42.5,-9.43
22-Apr-2021 20:50:49.517,1,27.84,565.65,34,16.08,38,-8.27
22-Apr-2021 20:50:50.015,1,30.98,554.04,34,16.86,38,-8.12
22-Apr-2021 20:50:50.522,1,32.16,556.94,34,16.47,36.5,-7.4
22-Apr-2021 20:50:51.018,1,32.16,556.94,34,16.47,36.5,-7.4
22-Apr-2021 20:50:51.519,1,29.8,567.1,34,16.86,16.5,-8.85
22-Apr-2021 20:50:52.017,1,12.94,571.45,34,14.12,10.5,-10.73
22-Apr-2021 20:50:52.519,1,14.9,581.6,34,13.73,40.5,-10.3
22-Apr-2021 20:50:53.018,1.04,32.55,588.85,34,14.9,-11.5,-8.27
22-Apr-2021 20:50:53.518,2,21.57,597.56,34,15.69,-11.5,-9.43
22-Apr-2021 20:50:54.018,2,21.96,610.61,34,15.69,-12,-9.28
22-Apr-2021 20:50:54.518,2,21.57,617.86,34,15.69,-12,-9.43
22-Apr-2021 20:50:55.017,2,25.1,597.56,34,15.69,-12,-7.98
22-Apr-2021 20:50:55.518,0.98,41.57,568.55,34,16.08,6.5,-6.53
22-Apr-2021 20:50:56.018,0.98,20,607.71,34,16.47,12,-9.72
22-Apr-2021 20:50:56.515,2,21.57,616.41,34,16.08,-9,-9.57
22-Apr-2021 20:50:57.017,2,21.96,629.46,34,16.08,-9,-9.57
22-Apr-2021 20:50:57.519,2,21.96,638.17,34,16.08,-9,-9.43
22-Apr-2021 20:50:58.020,2,19.61,630.91,34,16.08,-9,-7.98
22-Apr-2021 20:50:58.518,0.88,21.96,567.1,34,18.43,7.5,-5.51
22-Apr-2021 20:50:59.017,0.88,18.04,562.75,34,17.25,-7.5,-9.72
22-Apr-2021 20:50:59.519,2,23.53,590.3,34,16.86,-7.5,-9.28
22-Apr-2021 20:51:00.022,2,23.14,594.65,34,17.25,-7.5,-9.28
22-Apr-2021 20:51:00.517,2,22.75,604.81,34,16.86,-7.5,-9.43
22-Apr-2021 20:51:01.018,2,22.35,609.16,34,16.86,-8.5,-9.43
22-Apr-2021 20:51:01.517,1.19,42.75,810.76,34,29.02,33.5,-4.79
22-Apr-2021 20:51:02.017,0.88,18.43,581.6,34,17.65,1.5,-10.15
22-Apr-2021 20:51:02.519,0.88,19.22,568.55,33,18.43,10.5,-9.57
22-Apr-2021 20:51:03.019,1.6,20.39,568.55,33,16.47,-6,-10.73
22-Apr-2021 20:51:03.519,2,23.53,584.5,33,16.86,-7.5,-9.28
22-Apr-2021 20:51:04.015,2,14.51,599.01,33,14.9,16.5,-10.88
22-Apr-2021 20:51:04.517,0.98,13.33,525.04,33,14.9,-7.5,-11.02
22-Apr-2021 20:51:05.019,0.87,45.88,552.59,33,16.47,37.5,-9.28
22-Apr-2021 20:51:05.522,0.88,20.78,572.9,33,18.82,9.5,-10.01
22-Apr-2021 20:51:06.020,0.89,18.43,567.1,33,16.08,9,-10.15
22-Apr-2021 20:51:06.518,0.9,17.65,564.2,33,16.08,-4,-10.3
22-Apr-2021 20:51:07.020,0.91,12.94,572.9,33,14.51,-7.5,-11.02
22-Apr-2021 20:51:07.519,0.97,13.33,571.45,33,14.12,-9,-11.02
22-Apr-2021 20:51:08.021,1,13.73,564.2,33,14.12,-11.5,-10.59
22-Apr-2021 20:51:08.520,1,16.47,562.75,33,14.12,-13,-10.59
22-Apr-2021 20:51:09.018,1,17.25,572.9,33,12.94,-11.5,-10.15
22-Apr-2021 20:51:09.518,1,29.41,572.9,33,12.94,-7.5,-6.96
22-Apr-2021 20:51:10.017,1,50.2,638.17,33,18.43,25.5,-3.63
22-Apr-2021 20:51:10.519,1,55.29,568.55,33,10.59,18.5,-3.48
22-Apr-2021 20:51:11.018,1,12.55,559.85,33,12.94,39,-10.59
22-Apr-2021 20:51:11.516,1,12.55,572.9,33,13.33,15,-10.88
22-Apr-2021 20:51:12.018,1,13.73,567.1,33,12.94,5,-10.88
22-Apr-2021 20:51:12.518,1,23.53,549.69,33,15.69,-7,-8.41
22-Apr-2021 20:51:13.016,1,35.29,572.9,33,15.69,8,-6.53
22-Apr-2021 20:51:13.518,1,31.76,577.25,33,10.98,21.5,-7.83
22-Apr-2021 20:51:14.018,1,14.51,572.9,33,12.94,18.5,-10.59
22-Apr-2021 20:51:14.518,1,14.12,558.4,33,12.55,2,-10.59
22-Apr-2021 20:51:15.018,1,14.51,570,33,11.76,0,-10.59
22-Apr-2021 20:51:15.517,1,15.69,575.8,33,11.37,8,-10.15
22-Apr-2021 20:51:16.021,1,23.53,565.65,33,12.16,22.5,-9.86
22-Apr-2021 20:51:16.517,1,25.49,572.9,33,12.55,-1.5,-8.27
22-Apr-2021 20:51:17.018,1,26.67,556.94,33,12.55,11,-8.41
22-Apr-2021 20:51:17.520,1,36.86,554.04,33,14.12,-7,-6.09
22-Apr-2021 20:51:18.019,1,28.24,551.14,33,12.94,-3,-7.98
22-Apr-2021 20:51:18.518,1,23.53,564.2,33,12.94,0.5,-8.99
22-Apr-2021 20:51:19.016,1,22.75,565.65,34,12.94,5,-8.99
22-Apr-2021 20:51:19.519,1,22.75,558.4,34,12.94,3,-8.99
22-Apr-2021 20:51:20.018,1,22.35,558.4,34,12.94,3.5,-9.14
22-Apr-2021 20:51:20.519,1,22.75,570,34,12.94,4.5,-8.99
22-Apr-2021 20:51:21.016,1,22.35,562.75,34,12.94,2,-8.99
22-Apr-2021 20:51:21.518,1,22.35,572.9,34,13.33,-4.5,-8.99
22-Apr-2021 20:51:22.017,1,21.57,567.1,34,12.55,0,-9.14
22-Apr-2021 20:51:22.518,1,22.35,577.25,34,12.16,0.5,-8.99
22-Apr-2021 20:51:23.016,1,22.35,556.94,34,12.16,2,-8.99
22-Apr-2021 20:51:23.516,1,39.61,577.25,34,15.69,10.5,-5.95
22-Apr-2021 20:51:24.016,1,32.16,548.24,34,14.12,-1.5,-7.25
22-Apr-2021 20:51:24.523,1,37.65,567.1,34,16.47,24.5,-6.09
22-Apr-2021 20:51:25.014,1,43.14,546.79,34,16.47,29,-5.51
22-Apr-2021 20:51:25.519,1,36.08,570,34,15.69,27.5,-6.82
22-Apr-2021 20:51:26.016,1,56.08,868.78,34,23.53,24,-2.18
22-Apr-2021 20:51:26.515,1,65.1,1195.11,34,38.82,25.5,0.15
22-Apr-2021 20:51:27.017,1,99.61,1846.33,34,44.31,14,2.32
22-Apr-2021 20:51:27.514,1,172.16,2681.75,34,60.78,12.5,13.34
22-Apr-2021 20:51:28.015,1,237.65,2572.97,34,49.8,-1,21.76
22-Apr-2021 20:51:28.518,1,215.69,2919.61,34,71.76,-19.5,21.18
22-Apr-2021 20:51:29.018,0.87,273.73,2802.13,34,74.12,-4.5,22.48
22-Apr-2021 20:51:29.518,0.81,196.86,2543.96,34,69.02,8,11.75
22-Apr-2021 20:51:30.020,0.8,238.43,2831.14,34,78.82,5,21.47
22-Apr-2021 20:51:30.518,0.8,240.78,2858.69,34,84.31,8,21.03
22-Apr-2021 20:51:31.018,0.8,254.51,2925.41,34,47.84,9,22.48
22-Apr-2021 20:51:31.517,0.8,245.49,2894.95,34,40.78,10.5,21.32
22-Apr-2021 20:51:32.020,0.8,221.57,2844.19,34,40.39,11,20.16
22-Apr-2021 20:51:32.518,0.95,228.63,2877.55,34,41.57,8,22.48
22-Apr-2021 20:51:33.017,0.97,252.16,2880.45,34,61.96,1.5,22.48
22-Apr-2021 20:51:33.518,1,250.59,2831.14,34,37.65,6,22.48
22-Apr-2021 20:51:34.019,1,14.51,2439.53,34,13.33,43.5,-11.02
22-Apr-2021 20:51:34.519,1,12.16,1969.61,34,16.08,23,-11.31
22-Apr-2021 20:51:35.019,1,11.76,1665.03,34,16.47,18.5,-11.31
22-Apr-2021 20:51:35.518,1,12.16,1448.93,34,16.08,-5.5,-11.17
22-Apr-2021 20:51:36.018,2,23.14,1248.77,34,18.04,-7.5,-9.28
22-Apr-2021 20:51:36.519,2,23.53,1269.08,34,17.25,-7.5,-9.28
22-Apr-2021 20:51:37.019,2,23.14,1309.69,34,16.86,-7.5,-9.28
22-Apr-2021 20:51:37.520,2,22.35,1337.25,34,16.86,-8.5,-9.43
22-Apr-2021 20:51:38.018,2,21.96,1367.71,34,16.47,-9,-9.57
22-Apr-2021 20:51:38.517,2,22.75,1377.86,34,15.69,-10,-9.28
22-Apr-2021 20:51:39.017,2,22.35,1401.06,34,15.69,-10.5,-9.43
22-Apr-2021 20:51:39.519,2,21.57,1427.17,34,15.29,-13.5,-9.43
22-Apr-2021 20:51:40.016,2,20.39,1437.32,34,14.9,-13,-9.57
22-Apr-2021 20:51:40.519,2,18.82,1464.88,34,14.9,-13,-9.72
22-Apr-2021 20:51:41.018,2,18.43,1485.19,34,14.12,-13.5,-10.01
22-Apr-2021 20:51:41.519,2,17.25,1493.89,34,14.12,-15,-10.15
22-Apr-2021 20:51:42.019,2,16.86,1514.19,34,13.73,-16,-10.15
22-Apr-2021 20:51:42.517,2,16.86,1528.7,34,12.94,-16.5,-10.15
22-Apr-2021 20:51:43.017,2,16.86,1549,35,12.94,-16.5,-10.15
22-Apr-2021 20:51:43.517,2,17.25,1562.06,35,12.94,-16.5,-10.15
22-Apr-2021 20:51:44.020,2,16.47,1576.56,35,13.33,-16,-10.3
22-Apr-2021 20:51:44.518,2,16.47,1588.16,35,13.73,-16,-10.15
22-Apr-2021 20:51:45.019,2,16.47,1602.67,35,12.94,-16.5,-10.15
22-Apr-2021 20:51:45.517,2,16.47,1609.92,35,12.94,-16.5,-10.15
22-Apr-2021 20:51:46.018,2,16.86,1627.32,35,12.94,-16.5,-10.15
22-Apr-2021 20:51:46.517,2,19.61,1605.57,35,12.16,31.5,-8.41
22-Apr-2021 20:51:47.018,0.88,52.94,1327.1,35,23.53,24,-2.76
22-Apr-2021 20:51:47.519,0.87,69.8,1242.97,35,50.59,24,0.44
22-Apr-2021 20:51:48.015,0.88,84.31,1140,35,50.59,24,2.9
22-Apr-2021 20:51:48.516,1,94.51,968.85,35,30.59,21,2.47
22-Apr-2021 20:51:49.019,1,78.43,894.88,35,24.31,25.5,0.29
22-Apr-2021 20:51:49.517,1,83.14,1013.81,35,25.49,28.5,1.16
22-Apr-2021 20:51:50.017,1,90.59,1044.27,35,24.71,-6,2.18
22-Apr-2021 20:51:50.517,1,90.59,1182.06,35,23.14,25.5,2.32
22-Apr-2021 20:51:51.019,1,79.22,1029.77,35,21.57,29,0.73
22-Apr-2021 20:51:51.519,1,81.18,597.56,35,21.57,30,-0.73
22-Apr-2021 20:51:52.017,1,45.88,559.85,35,20.78,35,-4.21
22-Apr-2021 20:51:52.519,1,21.18,554.04,35,14.9,36.5,-10.44
22-Apr-2021 20:51:53.020,1,12.94,572.9,35,14.9,28.5,-11.02
22-Apr-2021 20:51:53.518,1,12.94,564.2,35,14.9,21,-11.17
22-Apr-2021 20:51:54.019,1,15.29,561.3,35,14.9,39.5,-10.15
22-Apr-2021 20:51:54.517,1,58.04,551.14,35,19.61,39,-2.61
22-Apr-2021 20:51:55.018,1,65.88,652.67,34,23.53,33,-2.18
22-Apr-2021 20:51:55.524,1,78.04,1012.36,34,25.49,33,0.58
22-Apr-2021 20:51:56.035,1,69.8,794.81,34,22.75,30,-1.6
22-Apr-2021 20:51:56.517,1,64.71,793.36,34,22.75,32,-2.03
22-Apr-2021 20:51:57.016,1,72.94,864.42,34,27.06,27.5,-0.44
22-Apr-2021 20:51:57.519,1,231.37,2017.47,34,61.96,2,20.74
22-Apr-2021 20:51:58.025,1,276.86,2632.44,34,69.8,3.5,22.48
22-Apr-2021 20:51:58.516,0.81,261.96,2849.99,34,42.75,11,22.48
22-Apr-2021 20:51:59.018,0.8,227.45,2868.85,34,41.57,11,20.6
22-Apr-2021 20:51:59.518,0.87,220.39,2958.77,34,46.67,-15,20.02
22-Apr-2021 20:52:00.017,0.97,19.22,2438.08,35,14.51,47,-10.44
22-Apr-2021 20:52:00.519,1,13.73,2040.68,35,16.08,18.5,-10.59
22-Apr-2021 20:52:01.027,1,17.65,1580.91,35,16.08,14,-10.44
