GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
-,22-Apr-2021 17:09:45.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,45.88235474,558.39526367,19,17.64705849,31.5,-4.78624535
-,22-Apr-2021 17:09:46.503,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,68.23529053,857.17303467,19,23.52941132,30,-1.30533981
-,22-Apr-2021 17:09:47.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,73.33333588,764.34887695,19,24.70588303,18,-1.88549042
-,22-Apr-2021 17:09:48.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,61.17647171,736.79168701,20,23.52941132,-6,-3.48090553
-,22-Apr-2021 17:09:49.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,81.96078491,2201.67285156,20,55.29411697,18,2.61067867
-,22-Apr-2021 17:09:50.509,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,157.25489807,2340.90917969,20,55.29411697,10.5,9.28241444
-,22-Apr-2021 17:09:51.502,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,73.33333588,1911.59741211,20,35.68627548,1.5,-6.81677341
-,22-Apr-2021 17:09:52.511,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,12.15686321,1054.42431641,20,14.90196133,26,-11.31294346
-,22-Apr-2021 17:09:53.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,10.98039246,746.94433594,20,16.07843208,-7.5,-11.45798111
-,22-Apr-2021 17:09:54.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,23.52941132,668.6239624,19,16.07843208,-9,-9.42745304
-,22-Apr-2021 17:09:55.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,18.8235302,688.92926025,19,14.50980377,-13,-9.57249069
-,22-Apr-2021 17:09:56.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.93087769,35.29411697,1055.87475586,19,20.3921566,30,-6.38166046
-,22-Apr-2021 17:09:57.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.88668823,83.13725281,1837.62817383,19,54.11764908,17,1.01526451
-,22-Apr-2021 17:09:58.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,118.4313736,2761.51855469,19,54.50980377,12,4.49616909
-,22-Apr-2021 17:09:59.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,94.50980377,2200.22241211,19,53.33333588,-1.5,1.88549137
-,22-Apr-2021 17:10:00.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,11.76470566,1097.93566895,19,14.50980377,21,-11.45798111
-,22-Apr-2021 17:10:01.502,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,10.98039246,767.24963379,20,16.07843208,-9,-10.7327919
-,22-Apr-2021 17:10:02.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,21.96078491,789.00531006,20,15.68627453,-11.5,-9.57249069
-,22-Apr-2021 17:10:03.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,19.2156868,797.70758057,19,14.50980377,-15,-10.00760365
-,22-Apr-2021 17:10:04.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,22.35294151,764.34887695,19,13.33333397,-16.5,-8.55722618
-,22-Apr-2021 17:10:05.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.88522339,75.29412079,1137.0958252,19,24.70588303,18,0.2900753
-,22-Apr-2021 17:10:06.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.90475464,29.80392075,496.02905273,19,23.13725471,26,-10.00760365
-,22-Apr-2021 17:10:07.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,12.94117641,562.74639893,19,14.90196133,18,-11.31294346
-,22-Apr-2021 17:10:08.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,13.72549057,565.64715576,19,14.11764717,-1.5,-10.87783051
-,22-Apr-2021 17:10:09.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,20,558.39526367,19,13.33333397,-3,-9.71752834
-,22-Apr-2021 17:10:10.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,23.13725471,559.84564209,19,13.33333397,0.5,-9.13737679
-,22-Apr-2021 17:10:11.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,25.09803963,558.39526367,19,12.94117641,0.5,-8.84730148
-,22-Apr-2021 17:10:12.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,43.13725662,596.10510254,19,25.49019623,27.5,-2.61067963
-,22-Apr-2021 17:10:13.508,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,74.50980377,999.30999756,20,26.27450943,27.5,0
-,22-Apr-2021 17:10:14.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,59.2156868,704.88342285,20,21.17647171,36,-4.20609474
-,22-Apr-2021 17:10:15.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,66.66666412,890.53173828,20,21.17647171,28.5,-1.74045277
-,22-Apr-2021 17:10:16.503,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,83.52941132,964.50097656,20,25.49019623,27.5,-0.43511295
-,22-Apr-2021 17:10:17.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,69.01960754,968.85211182,20,24.31372643,-13.5,-2.03052807
-,22-Apr-2021 17:10:18.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,70.98039246,876.0279541,20,22.35294151,29,-1.59541512
-,22-Apr-2021 17:10:19.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,52.94117737,574.34942627,20,20,36,-4.931283
-,22-Apr-2021 17:10:20.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,42.35293961,559.84564209,20,19.2156868,39.5,-6.52669811
-,22-Apr-2021 17:10:21.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,42.35293961,569.99829102,20,18.8235302,39.5,-5.80150986
-,22-Apr-2021 17:10:22.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,71.37255096,1161.75231934,20,23.92156982,29,-1.30533981
-,22-Apr-2021 17:10:23.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,13.33333302,572.89904785,20,14.11764717,48,-11.16790581
-,22-Apr-2021 17:10:24.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,14.11764717,604.80737305,20,15.68627453,-10,-10.7327919
-,22-Apr-2021 17:10:25.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,21.1764698,613.50964355,19,15.68627453,-10.5,-9.86256599
-,22-Apr-2021 17:10:26.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,21.1764698,625.1126709,19,15.29411793,-11.5,-9.71752834
-,22-Apr-2021 17:10:27.507,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,20,635.26531982,19,15.29411793,-13,-9.86256599
-,22-Apr-2021 17:10:28.508,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,16.47058868,645.41790771,19,14.11764717,5,-10.1526413
-,22-Apr-2021 17:10:29.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.87765503,18.8235302,571.44866943,19,15.29411793,6,-10.00760365
-,22-Apr-2021 17:10:30.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.87887573,16.47058868,564.19677734,19,13.33333397,-16,-10.2976799
-,22-Apr-2021 17:10:31.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.34909058,22.74509811,552.59381104,20,16.07843208,0,-8.55722618
-,22-Apr-2021 17:10:32.503,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.87936401,25.09803963,549.6930542,20,14.50980377,-13,-9.42745304
-,22-Apr-2021 17:10:33.501,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,1.99996948,14.90196037,568.5479126,20,13.33333397,-3,-10.7327919
-,22-Apr-2021 17:10:34.500,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.88961792,18.8235302,555.49450684,20,13.33333397,-16.5,-10.1526413
-,22-Apr-2021 17:10:35.506,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.87594604,21.96078491,572.89904785,20,13.33333397,3,-9.28241539
-,22-Apr-2021 17:10:36.500,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.87985229,29.80392075,562.74639893,20,12.54901981,-1,-8.99234009
-,22-Apr-2021 17:10:37.505,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.96456909,62.35293961,1086.3326416,20,26.66666794,27.5,-2.03052807
-,22-Apr-2021 17:10:38.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,78.8235321,852.82189941,20,27.84313774,27.5,-0.14503765
-,22-Apr-2021 17:10:39.503,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,61.96078491,774.50152588,20,21.17647171,31.5,-2.61067963
-,22-Apr-2021 17:10:40.504,-,-,-,-,-,-,3.99113417,7.05601168,-5.58118343,0.04523299,0.99996948,63.52941132,717.93682861,20,20.7843132,32,-2.17556572
-,22-Apr-2021 17:10:41.503,-,-,-,-,-,-,-0.01915361,5.82060337,7.53245783,0.05243329,0.99996948,12.94117641,584.5020752,20,13.72549057,48,-11.16790581
-,22-Apr-2021 17:10:42.503,-,-,-,-,-,-,0.54348379,5.38725328,8.69604015,0.1990086,0.99996948,29.80392075,569.99829102,20,17.25490189,45.5,-11.16790581
-,22-Apr-2021 17:10:43.501,-,-,-,-,-,-,-1.90099621,6.16536856,6.84292793,0.13897067,0.99996948,54.50980377,662.82244873,20,18.4313736,24.5,-5.5114336
-,22-Apr-2021 17:10:44.500,-,-,-,-,-,-,1.41736746,9.99848557,8.9115181,0.39191037,0.99996948,67.05882263,997.85961914,20,23.13725471,24.5,-0.14503765
-,22-Apr-2021 17:10:45.501,-,-,-,-,-,-,2.53306532,7.72159958,-7.85806942,0.10226985,0.99996948,97.2549057,1496.78942871,20,50.98039246,24,1.74045277
-,22-Apr-2021 17:10:46.504,-,-,-,-,-,-,1.07020819,7.24994183,-7.58752441,0.05195026,0.99996948,148.23529053,2253.88647461,20,55.29411697,4.5,9.57249165
-,22-Apr-2021 17:10:47.504,-,-,-,-,-,-,5.708076,6.77828407,-6.41197157,0.05654116,0.99996948,98.4313736,2310.45117188,20,29.41176605,41,-4.49617004
-,22-Apr-2021 17:10:48.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.15686321,1460.5300293,20,15.68627453,18,-11.31294346
-,22-Apr-2021 17:10:49.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,19.2156868,948.54681396,20,14.90196133,4.5,-10.00760365
-,22-Apr-2021 17:10:50.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,22.74509811,941.29492188,20,16.07843208,-10.5,-9.42745304
-,22-Apr-2021 17:10:51.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.94699097,13.33333302,648.31866455,20,14.11764717,12.5,-11.02286816
-,22-Apr-2021 17:10:52.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.87594604,14.90196037,567.09753418,20,14.11764717,-13.5,-10.7327919
-,22-Apr-2021 17:10:53.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.8822937,25.88235283,565.64715576,20,14.90196133,42,-8.12211323
-,22-Apr-2021 17:10:54.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.91647339,68.62744904,1180.60717773,20,22.74509811,24.5,0
-,22-Apr-2021 17:10:55.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,94.50980377,2581.67163086,20,50.98039246,18,0.87022686
-,22-Apr-2021 17:10:56.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,125.88235474,2632.43505859,20,54.50980377,12.5,5.94654751
-,22-Apr-2021 17:10:57.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,89.41176605,997.85961914,20,25.49019623,22.5,1.30533981
-,22-Apr-2021 17:10:58.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,16.07843208,571.44866943,20,19.6078434,36.5,-11.02286816
-,22-Apr-2021 17:10:59.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,11.76470566,565.64715576,20,14.90196133,10.5,-11.31294346
-,22-Apr-2021 17:11:00.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.1764698,626.56304932,20,16.07843208,-9,-9.86256599
-,22-Apr-2021 17:11:01.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.56862831,645.41790771,20,15.68627453,-9,-9.57249069
-,22-Apr-2021 17:11:02.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.56862831,659.92169189,20,15.29411793,-12,-9.71752834
-,22-Apr-2021 17:11:03.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,17.64705849,674.42547607,20,14.50980377,-13,-10.1526413
-,22-Apr-2021 17:11:04.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,17.25490189,567.09753418,20,14.50980377,0.5,-10.1526413
-,22-Apr-2021 17:11:05.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.87716675,25.49019623,555.49450684,20,14.50980377,9.5,-8.99234009
-,22-Apr-2021 17:11:06.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88204956,25.88235283,580.15093994,20,18.4313736,36.5,-8.70226479
-,22-Apr-2021 17:11:07.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.9057312,14.11764717,575.79980469,20,11.76470566,41,-10.87783051
-,22-Apr-2021 17:11:08.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,13.72549057,559.84564209,20,13.72549057,26,-10.7327919
-,22-Apr-2021 17:11:09.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,18.03921509,568.5479126,20,13.72549057,6.5,-10.00760365
-,22-Apr-2021 17:11:10.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,23.13725471,561.29602051,20,12.94117641,1.5,-9.28241539
-,22-Apr-2021 17:11:11.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,22.74509811,565.64715576,20,12.15686321,0,-8.99234009
-,22-Apr-2021 17:11:12.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,23.13725471,571.44866943,20,12.54901981,3,-8.99234009
-,22-Apr-2021 17:11:13.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,23.13725471,571.44866943,20,12.54901981,3.5,-8.99234009
-,22-Apr-2021 17:11:14.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,23.13725471,574.34942627,20,12.54901981,1.5,-8.99234009
