Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Coolant Temp[C],Duration MSV in degrees KW[deg],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LTFT[-],Lambda[AFR],Lambda Act.[AFR],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost (Pre-Throttle)[hPa],(RAM) Boost Deviation[hPa],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (D-Gain)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.50.022_ODIN Stallion Stage 2 TU HPFP E50 v1 05 b v1 06,65fd539823b2db3d9df264b0
1.2,0,860.1,879.4,94,4,2156,6,17,25,41,30.5,17.2,31,29.8,31,-6,0,1.01,0.97,0.97,816.2,0.89,9,89,99,14.58,878.828,-17.7,813.25,1,0,0,0,0,0,0,0,11.7,200,12.34,0,8,8,0,-27.1,-34.6,-41.6,0.9212,45,0.103,0.123,0,-0.019,99.996,0,99.092,0.964,,
1.32,0,860.1,878.4,94,4,2226,6,12,24,41,-8,-8.5,-8,-8,-8,-8.5,0,1.01,0.9399999999999999,0.9399999999999999,813.9,0.88,9,88,99,14.54,878.984,-18.1,813.25,1,0,0,0,0,0,0,0,12.35,200,12.34,0,0,0,0,-31.7,-41.5,-41.5,0.81207,41,0.103,0.123,0,-0.019,99.996,0,96.405,0.964,,
1.441,0,860.1,878.6,94,13,2223,5,12,23,41,-12,-12.5,-12.5,-12.5,-12,-12.5,0,1.01,0.93,0.9399999999999999,810,1,9,88,99,14.54,878.984,-18.5,813.25,1,0,0,0,0,0,0,0,12.31,200,12.34,0,0,0,0,-41.5,-41.4,-41.4,0.76629,40,0.103,0.123,0,-0.019,99.996,0,94.84099999999999,0.964,,
1.56,0,860.1,878.3,94,13,2208,5,12,23,41,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,1.01,0.99,0.98,810.1,1,9,87,99,14.58,878.359,-18.3,813.25,1,0,0,0,0,0,0,0,12.15,200,12.34,0,0,0,0,-41.8,-41.7,-41.7,0.76361,39,0.103,0.123,0,-0.019,99.996,0,94.749,0.964,,
1.68,0,860.1,878.2,94,4,2205,5,12,23,41,-9.1,-12.5,0.3,-12.4,0.3,-12.5,0,1.01,1.28,1.28,807.1,1,10,87,99,14.68,873.437,-17.1,815.125,1,0,0,0,0,0,0,0,48.61,200,35.66,0,8,8,0,46.7,83,-42.7,0.25787,80,0.099,0.123,0,-0.023,99.996,0,51.19,0.964,,
1.8,0,860.1,878.2,94,35,2731,5,25,26,41,19.5,5.2,20.5,14.7,20.5,5.2,0,1.01,1.3,1.3,813.1,1,22,86,99,14.76,885.39,-21.8,813,1,-1,0,0,0,0,0,0,11.37,200,12.4,0,8,8,0,-25.5,-43.2,-44.2,0.64398,70,0.091,0.123,-0.007,-0.023,99.996,0,89.797,0.964,,
1.92,0,860,884.9,95,4,2902,5,12,25,41,-3,-3,-3,-3,-3.5,-3,0,1.01,0.89,0.87,822.7,1,11,86,99,14.76,883.984,-24.3,813.125,1,-1,0,0,0,0,0,0,12.36,200,12.4,0,0,0,0,-43.2,-43.1,-43.1,0.74212,55,0.095,0.123,0,-0.027,99.996,0,94.009,0.964,,
2.041,0,860,884.6,95,16,2845,5,12,24,41,-9,-9,-9,-9,-9,-9,0,1.01,0.87,0.87,814.1,1,11,85,99,14.54,884.609,-24.3,813.125,1,-1,0,0,0,0,0,0,12.3,200,12.4,0,0,0,0,-44.6,-44.5,-44.5,0.7506699999999999,52,0.095,0.123,0,-0.027,99.996,0,94.30800000000001,0.964,,
2.161,0,860,884.3,95,16,2854,5,12,24,41,-9,-8.5,-9,-9,-9,-9,0,1.01,0.91,0.92,809.1,1,11,85,99,14.8,884.296,-24.3,813.125,1,-1,0,0,0,0,0,0,12.4,200,12.4,0,0,0,0,-43.4,-43.4,-43.4,0.6654600000000001,51,0.095,0.123,0,-0.027,99.996,0,90.93300000000001,0.964,,
2.28,0,860,884.8,95,16,2838,5,12,24,41,-9,-9,-9,-9,-9,-9,0,1.01,1.28,1.3,808.3,1,11,85,99,14.84,885.078,-25,813.125,1,-1,0,0,0,0,0,0,12.42,200,12.4,0,0,0,0,-43.3,-43.3,-43.3,0.6716299999999999,51,0.093,0.123,0,-0.029,99.996,0,91.218,0.964,,
2.401,0,860,885.4,95,16,2819,4,12,24,41,-9,-9,-9,-9,-9,-9,0,1.01,1.3,1.3,808.8,1,11,84,99,14.84,885,-25,813.125,1,-0.5,0,0,0,0,0,0,12.5,200,12.4,0,0,0,0,-43.1,-43.1,-43.1,0.7138600000000001,50,0.093,0.123,0,-0.029,99.996,0,93.01900000000001,0.964,,
2.52,0,860,885.3,95,4,2800,4,12,24,41,-9,-2.7,-7.6,-2.7,-8.9,2.2,0,1.01,1.3,1.3,808.7,1,11,84,99,14.68,877.578,-24,833.375,1,0,0,0,0,0,0,0,51.92,200,52.71,0,8,8,0,47,89.8,-43.3,0.20544,116,0.082,0.136,0,-0.054,99.996,0,49.707,0.964,,
2.64,0,860,870.9,95,51,3361,4,26,26,41,1.7,16.6,6.2,16.6,3.6,9.800000000000001,0,1.01,1.3,1.3,788.3,1,35,83,99,14.6,906.171,-25.1,813.5,1,0,0,0,0,0,0,0,13.85,200,12.48,0,8,8,0,17.8,-37.3,-49.3,0.75866,129,0.103,0.15,-0.013,-0.033,99.996,0,94.581,0.964,,
2.76,0,860,908.6,95,18,3611,4,26,27,41,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,1.01,0.89,0.87,860.6,1,13,82,99,14.82,907.812,-47.2,813.125,1,0,0,0,0,0,0,0,11.96,200,12.47,0,0,0,0,-36,-47.7,-47.7,0.71771,79,0.056,0.123,0,-0.066,99.996,0,93.154,0.964,,
2.881,0,860,906.6,95,14,3579,4,24,25,41,-7,-7,-7,-7,-7,-7,0,1.01,0.86,0.86,822.3,1,12,82,99,14.5,906.328,-46.5,813.125,1,0,0,0,0,0,0,0,12.32,200,12.47,0,0,0,0,-47.4,-47.3,-47.3,0.63519,68,0.056,0.123,0,-0.066,99.996,0,89.18899999999999,0.964,,
3,0,860,906.7,95,13,3558,4,22,25,41,-7,-7,-7,-7,-7,-7,0,1.01,0.9399999999999999,0.96,812.3,1,12,81,99,14.82,906.328,-46.6,813.125,1,0,0,0,0,0,0,0,12.42,200,12.47,0,0,0,0,-46.8,-46.8,-46.8,0.55175,65,0.056,0.123,0,-0.066,99.996,0,82.46299999999999,0.964,,
3.121,0,860,905.9,95,12,3543,4,20,25,41,-7,-7,-7,-7,-7,-7,0,1.01,1.3,1.3,810.6,1,12,81,99,14.82,906.4059999999999,-46.2,813.125,1,0,0,0,0,0,0,0,12.43,200,12.47,0,0,0,0,-46.6,-46.6,-46.6,0.51452,64,0.058,0.123,0,-0.064,99.996,0,78.47199999999999,0.964,,
3.241,0,859.9,904.3,95,11,3527,4,18,26,41,-7,-7,-7,-7,-7,-7,0,1.01,1.3,1.3,808.4,1,12,81,99,14.82,906.328,-45.7,813,1,0,0,0,0,0,0,0,12.33,200,12.47,0,0,0,0,-46.6,-46.5,-46.5,0.51916,64,0.058,0.123,0,-0.064,99.996,0,78.974,0.964,,
3.361,0,859.9,905.5,95,11,3505,4,17,26,41,-7,-7,-7,-7,-7,-7,0,1.01,1.3,1.3,808.9,1,12,80,99,14.8,905.234,-45.5,813,1,0,0,0,0,0,0,0,12.46,200,12.46,0,0,0,0,-46.1,-46.1,-46.1,0.60345,63,0.058,0.123,0,-0.064,99.996,0,86.98999999999999,0.964,,
3.48,1,859.9,905.4,95,16,3498,4,12,26,41,-7,-7,-7,-7,-7,-7,0,1.01,1.3,1.3,808.3,1,12,80,99,14.82,905.234,-45,813,1,0,0,0,0,0,0,0,12.3,200,12.46,0,0,0,0,-40.5,-25.2,-3.7,0.66815,63,0.06,0.123,0,-0.062,99.996,0,91.056,0.964,,
3.6,13,859.9,905.7,95,4,3471,4,12,24,41,-4,-4.5,-4.9,-4.3,-4,-4.7,0,1.01,1.3,1.3,809.1,1,12,79,99,14.82,906.796,-46.5,812.75,1,0,0,0,0,0,0,0,12.4,200,12.46,0,0,0,0,-32.6,-6.5,11,0.7229,63,0.056,0.123,0,-0.066,99.996,0,93.336,0.964,,
3.721,13,859.9,905.1,95,4,3464,4,12,22,41,2.1,1.3,2.9,1.7,2.5,2.9,0,1.01,1.3,1.3,807.1,1,13,79,99,14.76,904.453,-45.3,811.625,1,0,0,0,0,0,0,0,15.47,200,15.6,0,0,0,0,-10.9,8.6,11.3,0.6112,71,0.058,0.123,0,-0.064,99.996,0,87.527,0.964,,
3.84,13,859.9,905,95,4,3460,4,12,19,41,11.3,10.9,10.1,11.3,9.699999999999999,10.5,0,1.01,0.97,0.97,807.3,1,14,78,99,14.66,903.828,-44.6,810.875,1,0,0,0,0,0,0,0,15.62,200,15.66,0,0,0,0,1.6,10.8,11.6,0.58612,77,0.06,0.123,0,-0.062,99.301,0,85.517,0.024,,
3.96,13,859.9,903.3,95,9,3465,4,12,16,41,18.9,18.1,19.7,18.5,19.3,19.7,0,1.01,0.93,0.92,807.6,1,14,78,98,14.46,902.265,-43,810.5,1,0,0,0,0,0,0,0,15.27,200,15.16,0,0,0,0,7.2,8.1,9.1,0.51245,77,0.062,0.123,0,-0.06,98.63800000000001,0,78.248,0.677,,
4.08,13,859.9,902.2,95,26,3417,4,12,13,41,28.1,27.7,26.9,28.1,26.5,27.3,0,1.01,0.91,0.91,804.6,0.97,14,78,98,14.4,901.796,-42.2,809.75,1,0,0,0,0,0,0,0,15.13,200,15.3,0,0,0,0,7,7,8.6,0.4577,76,0.064,0.123,0,-0.058,98.181,0,69.117,2.014,,
4.202,12,859.9,901.7,95,31,3427,4,12,13,41,28,28,28,28,28,28,0,1.01,0.91,0.92,807.9,0.97,14,78,97,14.36,901.093,-41,809.75,1,0,0,0,0,0,0,0,14.48,200,14.49,0,0,0,0,5.2,4.1,-0.3,0.44873,75,0.066,0.123,0,-0.056,97.863,0,67.465,3.436,,
4.321,6,859.9,899.6,95,30,3399,4,12,12,41,29,29.5,29.5,29.5,29,29.5,0,1.01,0.9399999999999999,0.9399999999999999,806.7,0.96,13,78,99,14.38,898.828,-39.3,810.375,1,0,0,0,0,0,0,0,13.01,200,13.12,0,0,0,0,-2.4,-3.7,-45.4,0.49035,68,0.07000000000000001,0.123,0,-0.052,99.996,0,75.128,0,,
4.441,0,859.9,897.8,95,30,3386,4,12,12,41,31.4,28.7,30.5,30.5,31.4,30,0,1.01,0.95,0.95,807.2,0.95,12,77,99,14.38,898.046,-38.3,811.625,1,0,0,0,0,0,0,0,12.31,200,12.45,0,0,0,0,-10,-12.1,-45.3,0.52246,63,0.07000000000000001,0.123,0,-0.052,99.996,0,79.33,0,,
4.559,0,859.9,897.1,95,29,3362,4,12,12,41,18.5,19.3,17.6,19.3,18.2,17.6,0,1.01,0.96,0.96,808.1,0.95,12,77,99,14.38,896.796,-37.2,812.25,1,0,0,0,0,0,0,0,12.18,200,12.45,0,0,0,0,-19.6,-21.7,-45.6,0.53472,61,0.07199999999999999,0.123,0,-0.05,99.996,0,80.65600000000001,0,,
4.682,0,859.9,896.1,95,29,3365,4,12,12,41,10.2,7.7,8.5,7.7,9.5,8.4,0,1.01,0.97,0.97,809.3,0.9399999999999999,12,77,99,14.4,895.7809999999999,-36,812.75,1,0,0,0,0,0,0,0,12.25,200,12.45,0,0,0,0,-29.5,-31.3,-45.6,0.54388,61,0.076,0.123,0,-0.046,99.996,0,81.645,0,,
4.799,0,859.9,895.4,95,29,3345,4,12,13,41,-2,-2,-2,-2,-2,-2,0,1.01,0.97,0.97,810.3,0.9399999999999999,12,76,99,14.44,896.953,-35.8,813,1,0,0,0,0,0,0,0,12.2,200,12.45,0,0,0,0,-35.8,-40.9,-45.6,0.54199,60,0.076,0.123,0,-0.046,99.996,0,81.44,0,,
4.919,0,859.9,899.2,96,17,3322,4,12,13,41,-7,-7,-7,-7,-7,-7,0,1.01,0.99,0.99,811.9,1,12,76,99,14.44,898.046,-38.2,813,1,0,0,0,0,0,0,0,12.33,200,12.45,0,0,0,0,-45.4,-45.3,-45.3,0.53173,60,0.07199999999999999,0.123,0,-0.05,99.996,0,80.33199999999999,0,,
5.039,0,859.9,898.8,95,17,3312,4,12,13,41,-7,-7,-7,-7,-7,-7,0,1.01,1.06,1.08,808.7,1,12,75,99,14.46,898.515,-38.7,813,1,0,0,0,0,0,0,0,12.41,200,12.44,0,0,0,0,-45.3,-45.3,-45.3,0.5147,60,0.07000000000000001,0.123,0,-0.052,99.996,0,78.492,0,,
5.16,0,859.9,898.2,95,17,3285,4,12,13,41,-7,-7,-7,-7,-7,-7,0,1.01,1.3,1.3,808.8,1,12,75,99,14.54,898.984,-38.2,813,1,0,0,0,0,0,0,0,12.4,200,12.44,0,0,0,0,-45.9,-27.9,-21,0.48492,59,0.07199999999999999,0.123,0,-0.05,99.996,0,74.128,0,,
5.279,7,859.9,898.2,96,27,3272,4,12,13,41,-5.4,-5.8,-5,-5.6,-5.2,-5,0,1.01,1.3,1.3,810.1,1,11,74,99,14.76,899.218,-39.1,812.75,1,0,0,0,0,0,0,0,12.35,200,12.44,0,0,0,0,-32.4,-11,-11,0.52679,59,0.07000000000000001,0.123,0,-0.052,99.996,0,79.798,0,,
5.399,10,859.9,898.4,96,31,3261,4,12,12,41,-0.2,1,0.6,-0.6,0.2,1,0,1.01,1.3,1.3,809.2,1,11,74,99,14.8,898.046,-38.5,812.125,1,0,0,0,0,0,0,0,13.21,200,13.48,0,0,0,0,-23.4,-0.5,1.6,0.55798,61,0.07000000000000001,0.123,0,-0.052,99.996,0,83.015,0,,
5.52,13,859.8,896.6,96,33,3246,4,12,12,41,9,8.6,7.8,9,7.4,8.199999999999999,0,1.01,0.99,0.98,809.3,1,12,74,99,14.52,896.25,-37.1,810.875,1,0,0,0,0,0,0,0,15.6,200,15.73,0,0,0,0,-4.4,9.800000000000001,32.1,0.51495,67,0.07199999999999999,0.123,0,-0.05,99.996,0,78.518,0,,
5.64,18,859.8,897.1,96,35,3262,4,12,13,41,20.2,18.6,17,19.4,20.2,17.8,0,1.01,0.91,0.9,805.2,1,14,73,99,14.4,894.921,-36.6,809.25,1,0,0,0,0,0,0,0,17.31,200,17.22,0,0,0,0,14.4,15.8,74.7,0.46038,76,0.074,0.123,0,-0.048,99.72499999999999,0,69.61199999999999,0,,
5.76,20,859.8,896.1,96,36,3227,4,12,13,41,24,24.5,24,24,24,24,0,1.01,0.89,0.89,802.5,0.95,15,73,99,14.44,895.39,-36.1,806.875,1,0,0,0,0,0,0,0,19.96,200,19.61,0,0,0,0,21.5,21.3,81.59999999999999,0.36059,85,0.074,0.123,0,-0.048,99.313,0,51.266,-0.463,,
5.88,21,859.7,894.4,96,29,3238,4,14,14,41,22.5,22.2,22.5,22.5,22.5,22.2,0,1.01,0.92,0.92,791.3,0.96,17,73,99,14.44,894.062,-35,802.375,1,0,0,0,0,0,0,0,25.63,200,24.56,0,0,0,0,34.3,39.3,91.8,0.27508,102,0.074,0.125,0,-0.05,98.937,0,51.266,-0.402,,
6,22,859.7,894.5,96,31,3216,4,16,16,41,22.5,22.5,22.5,22.5,22.5,22.5,0,1.01,0.9399999999999999,0.9399999999999999,784.7,0.96,20,73,98,14.44,896.796,-35.6,798,1,0,0,0,0,0,0,0,28.35,200,28.68,0,0,0,0,51.5,54.4,92.5,0.26647,122,0.083,0.144,0,-0.06,98.63200000000001,0,50.996,0.164,,
6.121,23,859.7,898.9,96,33,3233,4,18,18,41,21.3,22.4,22,22.2,21.3,21.9,0,1.01,0.95,0.95,793.8,0.9399999999999999,22,73,98,14.38,902.0309999999999,-40.3,796,1,0,0,0,0,0,0,0,31.36,200,32.25,0,0,0,0,63.2,66.40000000000001,102.8,0.2752,141,0.08500000000000001,0.162,0,-0.076,98.355,0,50.735,1.086,,
6.238,23,859.7,905.9,96,34,3232,4,20,20,41,21.7,22,21.9,22,21.9,20.9,0,1.01,0.98,0.98,800.1,0.9399999999999999,23,73,98,14.38,909.296,-47.6,794.625,1,0,0,0,0,0,0,0,32.26,200,35.27,0,0,0,0,64.90000000000001,69.8,107.1,0.27667,157,0.078,0.175,0,-0.097,98.11,0,50.524,2.032,,
6.36,24,859.7,913.9,96,36,3232,4,21,22,41,21.5,21.3,21,21.5,21.5,21.3,0,1.01,0.99,0.99,812.7,0.96,23,73,98,14.38,919.375,-57.1,793.125,1,0,0,0,0,0,0,0,33.86,200,37.7,0,0,0,0,75.2,77.2,125.1,0.28033,170,0.056,0.189,-0.001,-0.13,97.90300000000001,0,50.382,2.819,,
6.478,27,859.7,924.4,96,38,3235,4,23,23,40,20.7,21,21.4,21,21.1,21,0,1.01,1.04,1.04,819.8,1,24,73,97,14.4,929.218,-67.8,799.875,1,0,0,0,0,0,0,0,36.97,200,41.81,0,0,0,0,87.09999999999999,91.59999999999999,137,0.27856,187,0.027,0.205,0,-0.177,97.634,0,50.187,3.436,,
6.598,28,859.6,936.7,96,40,3256,4,25,25,40,21,20.8,20.9,20.9,21,20.1,0,1.01,1.04,1.04,827.7,1.04,25,73,97,14.5,943.437,-81,806.125,1,0,0,0,0,0,0,0,42.93,200,44.74,0,0,0,0,110.9,119.2,148.7,0.28009,203,0,0.22,-0.005,-0.236,97.10299999999999,0,50.022,3.967,,
6.718,29,859.6,952.6,96,43,3270,4,27,27,40,20.6,21,20.8,21,20.8,19.8,0,1.01,1.03,1.02,814.1,1.09,25,74,96,14.4,962.812,-99.3,810.875,1,0,0,0,0,0,0,0,45.73,200,47.01,0,0,0,0,131.2,133,157.1,0.26525,216,0,0.232,-0.015,-0.316,96.42,0,49.754,4.541,,
6.838,30,859.6,972.1,96,44,3281,4,29,29,40,21,21,21,21,21,21,0,1.01,0.95,0.95,818.9,1.06,25,74,96,14.4,981.4059999999999,-118.1,817.375,1,0,0,0,0,0,0,0,48.3,200,50.14,0,0,0,0,139.1,141.7,171.3,0.26678,230,0,0.246,-0.011,-0.404,95.605,0,49.568,5.059,,
6.959,31,859.6,990.7,96,45,3298,4,30,31,40,21,21,19.8,21,20.8,20.5,0,1.01,0.96,0.96,828.9,1.04,26,75,95,14.4,999.218,-136.5,824.375,1,0,0,0,0,0,0,0,51.22,200,53.43,0,0,0,0,151,153.4,180,0.26348,246,0,0.259,-0.013,-0.501,94.68899999999999,0,49.337,5.621,,
7.078,32,859.6,1008.1,96,46,3320,4,32,33,40,20.5,19,20.5,20.1,20.5,20.3,0,1.01,0.97,0.97,834.7,1.03,27,75,94,14.4,1016.796,-152.8,830.375,1,0,0,0,0,0,0,0,54.58,200,56.31,0,0,0,0,163.2,165.7,192.3,0.2644,262,0,0.277,-0.011,-0.597,93.774,0,49.137,6.164,,
7.2,35,859.6,1023.5,96,48,3353,4,34,34,40,20,19.1,19.6,20,19.5,19.1,0,1.01,0.98,0.98,841,1.02,27,76,93,14.54,1029.765,-159.6,880.25,1,0,0,0,0,0,0,0,58.38,200,61.48,0,0,0,0,174.6,178.9,207.7,0.26184,284,0,0.296,0,-0.667,92.788,0,48.898,6.604,,
7.32,35,859.6,1034.3,96,45,3374,4,35,35,40,19,19,19,19,19,18,0,1.01,0.99,0.99,885.8,1.03,31,76,92,14.46,1042.031,-130,912.375,1.046,0,0,0,0,0,0,0,63.96,200,64.39,0,0,0,0,196.5,199.9,214,0.30895,305,0,0.382,0,-0.572,91.79900000000001,0,48.529,7.086,,
7.44,35,859.6,1051.3,96,49,3403,4,35,34,39,19,18.7,18.5,19,18.5,19,0,1.01,1,1,913.1,1.05,33,77,91,14.44,1061.328,-138.6,921.375,1.071,0,0,0,0,0,0,0,66.31999999999999,200,66.03,0,0,0,0,208.2,208.8,213.8,0.32409,320,0,0.441,-0.011,-0.644,90.875,0,48.312,7.592,,
7.561,35,859.6,1072.3,96,51,3439,4,35,35,39,18.4,18.5,18.5,18.5,17.6,18.5,0,1.01,0.99,0.98,916,1.07,32,77,90,14.52,1080.468,-158.5,919.875,1.076,0,0,0,0,0,0,0,66.91,200,66.77,0,0,0,0,211.2,211.7,214.6,0.33087,331,0,0.484,-0.008999999999999999,-0.765,90.051,0,48.208,7.989,,
7.68,35,859.6,1086,96,49,3471,4,35,35,39,18.5,18.5,18.5,18.5,18.5,18.5,0,1.01,0.97,0.97,915.1,1.03,31,78,89,14.46,1091.406,-167.6,923.375,1.08,0,0,0,0,0,0,0,66.92,200,67.17,0,0,0,0,211.5,211.7,214.8,0,337,0,0.511,0,-0.828,89.331,0,48.153,8.257999999999999,,
