Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M4 CS),5b127eead10b4345cb70d08e
0.88,24.71,12.28,57.65,12.32,-0.04,12.28,202.1,1456,4,2900,2900.58,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,93.38,14.71,14.71,14.76,14.66,17.58,39,2.45,11.99,212,52,1.02,1,20.39,24.85,0.28,,
0.99,24.71,12.28,57.65,12.31,-0.04,12.28,202.1,1458.5,4,2900,2901.23,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,90.23,14.71,14.72,14.63,14.66,17.58,39,2.44,11.99,212,52,1.02,0.99,20.39,24.85,0.28,,
0.99,24.71,12.28,57.65,12.31,-0.04,12.28,202.1,1458.5,4,2900,2901.23,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,90.23,14.71,14.72,14.63,14.66,17.58,39,2.44,11.99,212,52,1.02,0.99,20.39,24.85,0.28,,
1.04,24.71,12.28,57.65,12.32,-0.04,12.28,202.1,1460.5,4,2900,2903.05,94.09999999999999,3,3.6,3.6,3.6,3.6,3.6,3.6,0,90.73999999999999,14.69,14.69,14.63,14.66,17.58,39,2.44,11.99,212,52,1.02,1,20.39,24.85,0.28,,
1.09,24.71,12.28,57.65,12.3,-0.04,12.28,202.1,1461,4,2900,2902.61,94.09999999999999,3,3.7,3.7,3.7,3.7,3.7,3.7,0,92.20999999999999,14.77,14.74,14.66,14.66,17.58,39,2.42,11.99,212,52,1.02,1,20.39,24.85,0.28,,
1.2,24.71,12.28,57.65,12.32,-0.04,12.28,202.1,1466,4,2900,2899.71,94.09999999999999,3,3.6,3.6,3.6,3.6,3.6,3.6,0,94.41,14.63,14.63,14.76,14.66,17.58,39,2.39,11.99,212,52,1.02,1.01,20.39,24.85,0.28,,
1.25,24.71,12.28,57.65,12.32,-0.04,12.28,202.1,1467.5,4,2900,2901.02,94.09999999999999,3,3.7,3.7,3.7,3.7,3.7,3.7,0,94.98999999999999,14.65,14.65,14.71,14.66,17.58,39,2.4,11.99,212,52,1.02,1,20.39,24.85,0.28,,
1.3,24.71,12.28,57.65,12.31,-0.04,12.28,202.1,1462.5,4,2900,2898.41,94.09999999999999,3,3.6,3.6,3.6,3.6,3.6,3.6,0,95.67,14.71,14.71,14.65,14.66,17.58,39,2.42,11.99,212,52,1.02,1,20.78,24.85,0.28,,
1.35,24.71,12.28,57.65,12.31,-0.04,12.28,202.1,1469.5,4,2900,2897.46,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,94.41,14.66,14.66,14.72,14.66,17.58,39,2.46,11.99,212,52,1.02,1,20.78,24.85,0.28,,
1.4,24.71,12.28,57.65,12.3,-0.03,12.28,202.1,1469,4,2900,2898.91,94.09999999999999,3,3.7,3.7,3.7,3.7,3.7,3.7,0,92.09999999999999,14.71,14.77,14.67,14.66,17.58,39,2.46,11.99,212,52,1.02,1,20.78,24.85,0.28,,
1.46,24.71,12.28,57.65,12.31,-0.03,12.28,202.1,1466.5,4,2900,2900.07,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,89.41,14.78,14.79,14.78,14.66,17.58,39,2.48,11.99,212,52,1.03,1.01,20.78,24.85,0.28,,
1.51,24.71,12.28,57.65,12.3,-0.03,12.28,202.1,1467.5,4,2900,2903.41,94.09999999999999,3,3.4,3.4,3.3,3.3,3.3,3.3,0,87.34999999999999,14.77,14.77,14.82,14.66,17.58,39,2.49,11.99,212,52,1.03,1.01,20.78,24.85,0.28,,
1.56,24.71,12.28,57.65,12.31,-0.03,12.28,202.1,1468,4,2900,2902.97,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,89.78,14.78,14.77,14.73,14.66,17.58,39,2.49,11.99,212,52,1.03,1.01,20.78,24.85,0.28,,
1.61,24.71,12.28,57.65,12.3,-0.03,12.28,202.1,1473.5,4,2900,2903.84,94.09999999999999,3,3.7,3.7,3.7,3.7,3.7,3.7,0,91.12,14.76,14.77,14.76,14.66,17.58,39,2.48,11.99,212,52,1.03,1.01,20.78,24.85,0.28,,
1.66,24.71,12.28,57.65,12.31,-0.03,12.28,202.1,1470.5,4,2900,2906.24,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,93.44,14.78,14.77,14.78,14.66,17.58,39,2.46,11.99,212,52,1.03,1.01,20.78,24.85,0.28,,
1.71,24.71,12.28,57.65,12.3,-0.03,12.28,202.1,1474.5,4,2900,2903.19,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,94.92,14.77,14.77,14.72,14.66,17.58,39,2.49,11.99,212,52,1.03,1.01,20.78,24.85,0.28,,
1.76,24.71,12.28,57.65,12.3,-0.03,12.28,202.1,1477.5,4,2900,2906.67,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,95.70999999999999,14.77,14.77,14.76,14.66,17.58,39,2.51,11.99,212,52,1.03,1.01,20.78,24.85,0.28,,
1.81,24.71,12.28,57.65,12.31,-0.03,12.28,202.1,1474,4,2900,2904.06,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,95.84999999999999,14.79,14.79,14.7,14.66,17.58,39,2.52,11.99,212,52,1.04,1.01,20.78,24.85,0.28,,
1.86,24.71,12.28,57.65,12.31,-0.03,12.28,202.1,1477,4,2900,2899.86,94.09999999999999,3.75,3.8,3.8,3.8,3.8,3.8,3.8,0,94.7,14.77,14.75,14.71,14.66,17.58,39,2.51,11.99,212,52,1.04,1.01,20.78,24.85,0.28,,
1.91,24.71,12.28,57.65,12.3,-0.03,12.28,200.75,1475,4,2900,2901.74,94.09999999999999,3,3.6,3.6,3.6,3.6,3.6,3.6,0,93.73,14.76,14.75,14.73,14.66,17.58,39,2.49,11.99,212,52,1.04,1.01,21.18,24.85,0.28,,
1.96,24.71,12.28,57.65,12.3,-0.03,12.28,200.75,1481,4,2900,2902.76,94.09999999999999,3,3.6,3.6,3.6,3.6,3.6,3.6,0,92.38,14.72,14.74,14.62,14.66,17.58,39,2.49,11.99,212,52,1.04,1.01,21.18,24.85,0.28,,
2.01,24.71,12.28,57.65,12.3,-0.03,12.28,200.75,1486,4,2900,2901.67,94.09999999999999,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0,91.58,14.71,14.71,14.67,14.66,17.58,39,2.49,11.99,212,52,1.04,1.01,21.18,24.85,0.28,,
2.06,24.71,12.28,57.65,12.3,-0.03,12.28,200.75,1477.5,4,2900,2905.87,94.09999999999999,3,3.3,3.3,3.3,3.3,3.3,3.3,0,90.78,14.77,14.77,14.64,14.66,17.97,39,2.48,11.99,212,52,1.04,1.01,21.18,24.85,0.28,,
2.12,24.71,12.28,57.65,12.3,-0.03,12.28,200.75,1482,4,2900,2906.82,94.09999999999999,3,3.3,3.3,3.3,3.3,3.3,3.3,0,90.45,14.75,14.75,14.64,14.66,17.97,39,2.48,11.99,212,52,1.04,1.01,21.18,24.85,0.28,,
2.17,25.1,12.28,57.65,12.29,-0.03,12.28,200.75,1487,4,2900,2910.66,94.09999999999999,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0,91.86,14.74,14.74,14.74,14.67,17.97,40.5,2.51,11.98,212,53,1.04,1.02,21.18,24.85,0.28,,
2.22,25.1,12.28,57.65,12.29,-0.02,12.28,200.75,1485,4,2900,2908.99,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,92.58,14.79,14.79,14.78,14.67,18.36,40.5,2.55,11.98,212,54,1.04,1.02,21.57,24.85,0.28,,
2.27,25.1,12.28,57.65,12.28,-0.02,12.28,200.75,1487.5,4,2900,2910.15,94.09999999999999,3,3.5,3.5,3.5,3.5,3.5,3.5,0,93.64,14.78,14.78,14.75,14.66,18.36,40.5,2.57,11.98,212,54,1.04,1.02,21.57,24.85,0.28,,
2.32,25.1,12.28,57.65,12.28,-0.02,12.28,200.75,1484,4,2900,2907.18,94.09999999999999,3,3.1,3.1,3.1,3.1,3.1,3.1,0,95.54000000000001,14.81,14.78,14.77,14.67,18.36,40.5,2.6,11.98,212,54,1.05,1.02,21.57,24.85,0.28,,
2.38,25.1,12.28,57.65,12.28,-0.01,12.28,200.75,1494.5,4,2900,2903.19,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,95.92,14.84,14.87,14.68,14.66,18.36,40.5,2.62,11.99,212,54,1.05,1.02,21.57,24.85,0.28,,
2.43,25.1,12.28,57.65,12.28,-0.01,12.28,200.75,1490.5,4,2900,2909.43,94.09999999999999,3,3.1,3.1,3.1,3.1,3.1,3.1,0,95.93000000000001,14.93,14.93,14.86,14.66,18.36,40.5,2.63,11.99,212,54,1.06,1.03,21.96,25.63,0.28,,
2.48,25.1,12.28,57.65,12.28,-0.01,12.28,200.75,1490.5,4,2900,2909.86,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,94.47,14.93,14.89,14.9,14.66,18.36,40.5,2.63,11.99,212,54,1.06,1.03,21.96,25.63,0.28,,
2.53,25.1,12.28,57.65,12.29,-0.01,12.28,200.75,1501.5,4,2900,2912.25,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,93.73,14.89,14.93,14.81,14.66,18.36,40.5,2.66,11.99,212,54,1.06,1.03,21.96,25.63,0.28,,
2.58,25.1,12.28,57.65,12.29,-0.01,12.28,200.75,1493.5,4,2900,2913.49,94.09999999999999,3,3.3,3.3,3.3,3.3,3.3,3.3,0,92.02,14.87,14.87,14.86,14.66,18.36,40.5,2.66,11.99,212,54,1.06,1.03,21.96,25.63,0.28,,
2.63,25.1,12.28,57.65,12.28,-0.01,12.28,200.75,1500.5,4,2900,2910.22,94.09999999999999,3,3.3,3.3,3.3,3.3,3.3,3.3,0,89.87,14.88,14.87,14.87,14.66,18.36,40.5,2.66,11.99,212,54,1.06,1.04,21.96,25.63,0.28,,
2.68,25.1,12.28,57.65,12.28,-0.01,12.28,200.75,1504.5,4,2900,2907.11,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,88.54000000000001,14.86,14.86,14.81,14.66,18.36,40.5,2.66,11.99,212,54,1.06,1.03,21.96,25.63,0.28,,
2.73,25.1,12.28,57.65,12.29,-0.01,12.28,200.75,1503.5,4,2900,2904.06,94.09999999999999,3,3.1,3.1,3.1,3.1,3.1,3.1,0,88.48999999999999,14.84,14.84,14.86,14.66,18.36,40.5,2.67,11.99,212,54,1.06,1.04,21.96,25.63,0.28,,
2.78,25.1,12.28,57.65,12.28,-0.01,12.28,200.75,1509,4,2900,2905.15,94.09999999999999,3,3.3,3.3,3.3,3.3,3.3,3.3,0,91.05,14.84,14.84,14.87,14.66,18.36,40.5,2.68,11.99,212,54,1.06,1.04,21.96,25.63,0.28,,
2.83,25.1,12.28,57.65,12.28,-0.01,12.28,200.75,1505,4,2900,2901.96,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,91.5,14.87,14.87,14.81,14.66,18.36,40.5,2.68,11.99,212,54,1.07,1.04,22.35,25.63,0.28,,
2.88,25.1,12.28,57.65,12.29,-0.01,12.28,200.75,1509.5,4,2900,2897.39,94.09999999999999,3,3.3,3.3,3.3,3.3,3.3,3.3,0,92.68000000000001,14.87,14.86,14.84,14.66,18.36,40.5,2.68,11.99,212,54,1.07,1.04,22.35,25.63,0.28,,
2.93,25.1,12.28,57.65,12.29,-0.01,12.28,200.75,1512.5,4,2900,2899.78,94.09999999999999,3,3.1,3.1,3.1,3.1,3.1,3.1,0,93.09999999999999,14.86,14.87,14.74,14.66,18.36,40.5,2.69,11.99,212,54,1.07,1.04,22.35,25.63,0.28,,
2.98,25.1,12.28,57.65,12.29,-0.01,12.28,200.75,1511.5,4,2900,2902.97,94.09999999999999,3,3.1,3.1,3.1,3.1,3.1,3.1,0,93.54000000000001,14.79,14.77,14.78,14.66,18.36,40.5,2.66,11.99,212,54,1.07,1.04,22.35,25.63,0.28,,
3.03,25.1,12.28,57.65,12.28,-0.01,12.28,200.75,1517,4,2900,2906.96,94.09999999999999,3,3.1,3.1,3.1,3.1,3.1,3.1,0,93.59999999999999,14.77,14.74,14.72,14.66,18.36,40.5,2.66,11.99,212,54,1.07,1.04,22.35,25.63,0.28,,
3.08,25.1,12.28,57.65,12.28,-0.01,12.28,199.4,1518,4,2900,2908.7,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,93,14.76,14.77,14.65,14.66,18.36,40.5,2.65,11.99,212,54,1.07,1.04,22.35,25.63,0.28,,
3.13,25.1,12.28,57.65,12.28,-0.01,12.28,199.4,1522.5,4,2900,2910.37,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,92.67,14.75,14.75,14.76,14.66,18.36,40.5,2.68,11.99,212,54,1.07,1.04,22.75,25.63,0.28,,
3.19,25.1,12.28,57.65,12.28,0,12.28,199.4,1522.5,4,2900,2909.57,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,92.34999999999999,14.73,14.73,14.65,14.66,18.36,40.5,2.66,11.99,212,54,1.07,1.04,22.35,25.63,0.28,,
3.24,25.1,12.28,57.65,12.28,0,12.28,199.4,1526.5,4,2900,2903.48,94.09999999999999,3,3.4,3.4,3.4,3.4,3.4,3.4,0,92.25,14.73,14.71,14.63,14.66,18.36,40.5,2.68,11.99,212,54,1.07,1.04,22.75,25.63,0.28,,
3.29,25.1,12.28,57.65,12.28,0,12.28,199.4,1528,4,2900,2907.83,94.09999999999999,3,3.2,3.3,3.3,3.3,3.3,3.3,0,92.51000000000001,14.64,14.64,14.8,14.66,18.36,40.5,2.67,12,212,54,1.07,1.05,22.75,25.63,0.28,,
3.34,25.1,12.28,57.65,12.28,0,12.28,199.4,1526.5,4,2900,2910.08,94.09999999999999,3,3.1,3.1,3.1,3.1,3.1,3.1,0,92.73999999999999,14.72,14.72,14.69,14.66,18.36,40.5,2.69,12,212,54,1.07,1.04,22.75,25.63,0.28,,
3.39,25.49,12.28,57.65,12.28,0,12.28,199.4,1533.5,4,2900,2909.35,94.09999999999999,6,6.1,6.1,6.1,6.1,6.1,6.1,0,93.06,14.72,14.72,14.67,14.66,18.36,40.5,2.7,12,212,54,1.07,1.05,22.75,25.63,0.28,,
3.44,25.88,12.28,57.65,12.28,0,12.28,199.4,1534,4,2900,2909.06,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,92.98999999999999,14.65,14.65,14.75,14.66,18.36,42.75,2.78,12.01,212,57,1.07,1.05,24.31,25.63,0.28,,
3.49,25.88,12.28,57.65,12.28,0,12.28,199.4,1540.5,4,2900,2903.12,94.09999999999999,3,3.2,3.2,3.2,3.2,3.2,3.2,0,92.77,14.69,14.69,14.66,14.66,19.53,44.25,2.85,12.02,212,58,1.07,1.04,25.1,25.63,0.28,,
3.54,26.67,12.28,57.65,12.26,0.02,12.28,199.4,1543.5,4,2900,2896.16,94.09999999999999,3.75,3.8,3.8,3.8,3.8,3.8,3.8,0,92.51000000000001,14.75,14.75,14.62,14.66,19.92,45.75,2.97,12.09,212,59,1.08,1.04,28.63,26.41,0.28,,
3.59,27.45,12.28,57.65,12.24,0.26,12.51,199.4,1554,4,2900,2889.2,94.09999999999999,6,6.2,6.2,6.2,6.2,6.2,6.2,0,92.34999999999999,14.57,14.57,14.75,14.66,20.7,46.5,3.13,12.11,212,61,1.07,1.05,30.2,26.41,0.28,,
3.65,27.84,12.28,57.65,12.24,0.51,12.51,199.4,1555,4,2900,2881.22,94.09999999999999,6,6.1,6.1,6.1,6.1,6.1,6.1,0,92.19,14.58,14.58,14.65,14.66,21.09,48.75,3.19,12.1,212,65,1.07,1.04,30.98,26.41,0.28,,
3.7,28.24,12.28,57.65,12.23,0.58,12.85,199.4,1563.5,4,2900,2882.09,94.09999999999999,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0,92,14.65,14.65,14.84,14.66,23.05,51,3.34,12.09,212,67,1.07,1.06,31.37,26.41,0.28,,
3.75,30.59,12.28,57.65,12.23,0.9,12.85,199.4,1574.5,4,2900,2877.96,94.09999999999999,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0,91.84,14.73,14.73,14.86,14.66,24.22,54.75,3.49,12.08,212,69,1.08,1.06,32.94,26.41,46.97,,
3.8,32.94,12.28,57.65,12.18,1.65,13.74,199.4,1599,4,2900,2858.68,94.09999999999999,12.75,12.8,12.8,12.8,12.8,12.8,12.8,0,91.7,14.67,14.67,14.72,14.66,28.13,62.25,4.15,12.09,212,81,1.07,1.05,36.47,26.41,100,,
3.85,34.9,12.28,57.65,12.18,1.25,13.74,199.4,1612,4,2900,2849.4,94.09999999999999,10.5,10.7,12.8,12.8,12.8,12.8,12.8,0,91.73,14.62,14.62,14.62,14.66,29.3,64.5,4.47,12.1,212,86,1.07,1.05,38.82,27.18,100,,
3.91,37.25,12.28,57.65,12.18,1.56,13.35,199.4,1608,4,2900,2880.57,94.09999999999999,9.75,10.2,12.5,12.5,12.5,12.5,12.5,0,92.37,14.38,14.38,14.77,14.66,29.69,65.25,4.57,12.11,212,87,1.06,1.06,40.39,27.18,100,,
3.97,43.53,12.28,57.65,12.17,3.54,13.35,199.4,1624,4,2900,2895.29,94.09999999999999,9.75,10.2,12.3,12.3,12.3,12.3,12.3,0,92.38,14.14,14.12,14.51,14.66,30.08,66,4.71,12.13,212,88,1.05,1.05,45.88,27.18,100,,
4.02,47.84,12.28,57.65,12.18,6.39,16.19,199.4,1636,4,2900,2894.56,94.09999999999999,10.5,10.7,12.8,12.8,12.8,12.8,12.8,0,91.77,14.05,14.05,14.48,14.66,30.08,66,4.88,12.12,212,88,1.04,1.04,52.55,27.96,100,,
4.07,49.8,12.28,57.65,12.22,7.9,20.1,199.4,1650.5,4,2900,2901.81,94.09999999999999,10.5,11.1,12.8,12.8,12.8,12.8,12.8,0,91.77,14.04,14.04,14.17,14.66,29.69,65.25,4.96,12.11,212,88,1.03,1.03,56.08,27.96,100,,
4.13,52.16,12.28,57.65,12.25,9.02,20.1,199.4,1667,4,2900,2905.22,94.09999999999999,11.25,11.6,13.5,13.5,13.5,13.5,13.5,0,90.94,13.8,13.8,13.84,14.65,28.91,63,5.03,12.12,212,84,1.01,1.01,58.82,27.96,100,,
4.18,55.29,12.28,57.65,12.33,9.99,22.14,199.4,1675,4,2900,2914.36,94.09999999999999,12,12.1,14,14,14,14,14,0,91.09999999999999,13.63,13.61,13.73,14.64,28.13,61.5,5.13,12.2,212,82,1,1,61.96,28.74,100,,
4.24,61.96,12.28,57.65,12.42,11.23,22.14,199.4,1697.5,4,2900,2911.46,94.09999999999999,12,12.1,14,14,14,14,14,0,92.29000000000001,13.67,13.67,14.02,14.62,28.13,61.5,5.18,12.28,212,82,1,1,65.48999999999999,28.74,100,,
4.29,67.84,12.28,57.65,12.47,5.47,19.3,198.05,1706.5,4,2900,2914.28,94.09999999999999,12,12.5,13.3,13.3,13.3,13.3,13.3,0,93.5,13.84,13.84,14.28,14.61,28.13,62.25,5.25,12.33,212,83,1,1.01,48.24,28.74,100,,
4.34,70.98,12.28,57.65,12.53,8.01,19.3,198.05,1721.5,4,2900,2911.46,94.09999999999999,12,12.5,13.4,13.4,13.4,13.4,13.4,0,94.06,13.98,14.02,14.3,14.6,28.13,63,5.31,12.42,212,83,1,1,51.76,28.74,100,,
4.39,76.08,12.28,57.65,12.64,14.07,24.14,198.05,1736.5,4,2900,2908.99,94.09999999999999,12,12.5,13.4,13.4,13.4,13.4,13.4,0,93.38,14.08,14.1,14.56,14.6,28.52,63.75,5.35,12.51,212,84,1,1.01,63.92,29.52,100,,
4.45,81.18000000000001,12.28,57.65,12.69,13.32,24.14,198.05,1751,4,2900,2899.57,94.09999999999999,12,12.5,14,14,14,14,14,0,92.7,14.22,14.22,14.45,14.61,29.3,64.5,5.42,12.58,212,85,1,1.01,69.02,29.52,100,,
4.5,85.48999999999999,12.28,57.65,12.78,13.16,25.88,198.05,1766,4,2900,2905.37,94.09999999999999,12.75,13,14.5,14.5,14.5,14.5,14.5,0,91.56999999999999,14.2,14.15,13.94,14.62,29.3,65.25,5.49,12.65,212,86,1,1,70.2,29.52,100,,
4.55,89.02,12.28,57.65,12.86,13.06,25.88,198.05,1780.5,4,2900,2900.8,94.09999999999999,12.75,13.3,14.5,14.5,14.5,14.5,14.5,0,91.15000000000001,13.97,13.93,13.71,14.61,29.69,66,5.57,12.72,212,87,1,1,71.76000000000001,30.29,100,,
4.6,92.55,12.28,57.65,12.93,12.97,25.84,198.05,1796.5,4,2900,2909.64,94.09999999999999,12.75,13.3,14.5,14.5,14.5,14.5,14.5,0,91.20999999999999,13.72,13.72,13.63,14.6,30.08,66.75,5.65,12.81,212,88,1,1,72.94,30.29,100,,
4.66,96.47,12.28,57.65,12.99,12.89,25.84,198.05,1809.5,4,2900,2906.53,94.09999999999999,12.75,13.3,14.5,14.5,14.5,14.5,14.5,0,92.05,13.64,13.64,13.69,14.59,30.47,67.5,5.74,12.88,212,89,1,1,74.90000000000001,30.29,100,,
4.71,100,12.28,57.65,13.08,12.81,25.83,198.05,1829,4,2900,2909.57,94.09999999999999,12.75,13.3,14.5,14.5,14.5,14.5,14.5,0,93.37,13.68,13.68,13.74,14.59,30.86,67.5,5.83,12.96,212,90,1,1,75.69,31.07,100,,
