Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,595cfebdd10b434a58aef810
0.88,13.73,12.29,57.65,12.38,6,18.36,184.55,1326.5,4,1515.83,1494.23,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.42,14.79,14.79,14.75,14.71,11.33,21.75,1.26,10.76,217.4,29,1.12,1.07,7.06,22.52,100,,
0.9399999999999999,13.73,12.29,57.65,12.36,6,18.37,184.55,1323.5,4,1514.6,1494.08,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,86.54000000000001,14.79,14.79,14.73,14.71,11.33,21.75,1.26,10.76,217.4,29,1.12,1.07,7.06,22.52,100,,
0.99,13.73,12.29,57.65,12.36,6,18.37,184.55,1322,4,1513.51,1492.05,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,86,14.79,14.78,14.7,14.71,11.33,21.75,1.26,10.76,217.4,29,1.13,1.07,7.06,22.52,100,,
1.03,13.73,12.29,57.65,12.38,6,18.36,184.55,1320,4,1511.12,1493.21,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,86.38,14.78,14.78,14.73,14.71,11.33,21.75,1.26,10.76,217.4,29,1.13,1.07,7.06,22.52,100,,
1.08,13.73,12.29,57.65,12.37,5.99,18.36,184.55,1321.5,4,1509.45,1495.75,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,86.48999999999999,14.74,14.74,14.68,14.71,11.33,21.75,1.26,10.77,217.4,29,1.13,1.07,7.06,22.52,100,,
1.14,13.73,12.29,57.65,12.37,5.99,18.36,184.55,1317.5,4,1509.16,1498.87,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.04000000000001,14.74,14.74,14.73,14.7,11.33,21.75,1.26,10.78,217.4,29,1.13,1.07,7.06,22.52,100,,
1.23,13.73,12.29,57.65,12.38,5.99,18.36,184.55,1314,4,1507.64,1493.14,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.41,14.73,14.72,14.7,14.7,11.33,21.75,1.25,10.79,217.4,29,1.13,1.08,7.06,22.52,100,,
1.28,13.73,12.29,57.65,12.38,5.99,18.36,184.55,1315,4,1507.06,1491.91,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.65000000000001,14.72,14.72,14.68,14.7,11.33,21.75,1.24,10.8,217.4,29,1.13,1.07,7.06,22.52,100,,
1.34,13.73,12.29,57.65,12.36,6,18.36,184.55,1309.5,4,1509.52,1495.6,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.62,14.67,14.67,14.64,14.71,11.33,21.75,1.24,10.81,217.4,29,1.13,1.07,7.06,22.52,100,,
1.39,13.73,12.29,57.65,12.36,6,18.36,184.55,1311.5,4,1507.78,1496.55,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.67,14.66,14.65,14.62,14.71,11.33,21.75,1.23,10.81,217.4,29,1.12,1.07,7.06,21.75,100,,
1.43,13.73,12.29,57.65,12.36,6,18.36,184.55,1308.5,4,1506.41,1497.56,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.25,14.65,14.65,14.59,14.71,11.33,21.75,1.23,10.81,217.4,29,1.11,1.07,7.06,21.75,100,,
1.48,13.73,12.29,57.65,12.36,6,18.36,184.55,1306.5,4,1505.1,1494.66,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,86.91,14.65,14.65,14.58,14.71,11.33,21.75,1.23,10.81,217.4,29,1.11,1.06,7.06,21.75,100,,
1.54,13.73,12.29,57.65,12.37,6,18.36,184.55,1304,4,1503.8,1492.56,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,86.2,14.65,14.65,14.55,14.71,11.33,21.75,1.23,10.8,217.4,29,1.11,1.06,7.06,21.75,100,,
1.59,13.73,12.29,57.65,12.38,5.99,18.36,184.55,1303.5,4,1502.71,1494.15,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,85.83,14.65,14.65,14.57,14.71,11.33,21.75,1.23,10.8,217.4,29,1.12,1.06,7.06,21.75,100,,
1.63,13.73,12.29,57.65,12.37,5.99,18.36,184.55,1300.5,4,1501.48,1494.37,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,85.98999999999999,14.65,14.64,14.53,14.71,11.33,21.75,1.23,10.8,217.4,29,1.12,1.06,7.06,21.75,100,,
1.68,13.73,12.29,57.65,12.37,5.99,18.36,184.55,1301.5,4,1500.61,1495.97,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,86.2,14.64,14.64,14.59,14.71,11.33,21.75,1.23,10.8,217.4,29,1.12,1.06,7.06,21.75,100,,
1.74,13.73,12.29,57.65,12.36,5.99,18.36,184.55,1298,4,1500.97,1493.28,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,86.97,14.62,14.62,14.59,14.71,11.33,21.75,1.23,10.8,217.4,29,1.12,1.06,7.06,21.75,100,,
1.79,13.73,12.29,57.65,12.38,6,18.36,184.55,1298.5,4,1500.97,1489.44,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.22,14.64,14.62,14.6,14.71,11.33,21.75,1.22,10.79,217.4,29,1.12,1.07,7.06,21.75,100,,
1.83,13.73,12.29,57.65,12.37,6,18.36,184.55,1295,4,1500.68,1493.86,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.51000000000001,14.62,14.62,14.61,14.71,11.33,21.75,1.22,10.78,217.4,29,1.12,1.07,7.06,21.75,100,,
1.88,13.73,12.29,57.65,12.37,6,18.36,184.55,1296,4,1500.32,1497.27,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.65000000000001,14.62,14.62,14.6,14.71,11.33,21.75,1.22,10.78,217.4,29,1.12,1.07,7.06,21.75,100,,
1.94,13.73,12.29,57.65,12.37,6,18.36,184.55,1291.5,4,1500.03,1498.87,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.62,14.62,14.62,14.61,14.71,11.33,21.75,1.22,10.77,217.4,29,1.12,1.07,7.06,21.75,100,,
1.99,13.73,12.29,57.65,12.36,6,18.36,184.55,1290,4,1499.08,1493.79,87.34999999999999,24.75,25,25,25,25,25,25,0,87.59,14.62,14.62,14.58,14.71,11.33,21.75,1.21,10.77,217.4,29,1.12,1.07,7.06,21.75,100,,
2.03,13.73,12.29,57.65,12.36,6,18.36,184.55,1291,4,1498.36,1491.98,87.34999999999999,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,87.39,14.62,14.62,14.58,14.71,11.33,21.75,1.22,10.76,217.4,29,1.12,1.07,7.06,21.75,100,,
2.08,13.73,12.29,57.65,12.35,6,18.36,184.55,1287.5,4,1497.56,1492.92,87.34999999999999,24.75,25,25,25,25,25,25,0,87.23,14.62,14.62,14.57,14.71,11.33,21.75,1.22,10.76,217.4,29,1.11,1.06,6.67,21.75,100,,
2.14,13.73,12.29,57.65,12.37,6,18.36,184.55,1286.5,4,1498.43,1493.65,87.34999999999999,24.75,25,25,25,25,25,25,0,86.95999999999999,14.59,14.59,14.56,14.71,11.33,21.75,1.22,10.76,217.4,29,1.11,1.06,7.06,21.75,100,,
2.19,13.73,12.29,57.65,12.36,6,18.36,184.55,1284,4,1498.21,1490.38,87.34999999999999,24.75,25,25,25,25,25,25,0,86.84,14.58,14.58,14.53,14.71,11.33,21.75,1.22,10.76,217.4,29,1.11,1.06,7.06,21.75,100,,
2.23,13.73,12.29,57.65,12.37,6,18.36,184.55,1283,4,1498.21,1487.12,87.34999999999999,24.75,25,25,25,25,25,25,0,87.06999999999999,14.58,14.58,14.54,14.71,11.33,21.75,1.22,10.76,217.4,29,1.11,1.06,6.67,21.75,100,,
2.28,13.73,12.29,57.65,12.35,6,18.36,184.55,1278.5,4,1498.65,1490.38,87.34999999999999,24.75,25,25,25,25,25,25,0,87.28,14.57,14.57,14.52,14.71,11.33,21.75,1.22,10.75,217.4,29,1.11,1.06,7.06,21.75,100,,
2.34,13.73,12.29,57.65,12.36,6,18.35,184.55,1282.5,4,1497.92,1491.83,87.34999999999999,24.75,25,25,25,25,25,25,0,87.48,14.57,14.57,14.52,14.71,11.33,21.75,1.22,10.74,217.4,29,1.11,1.06,6.67,21.75,100,,
2.43,13.73,12.29,57.65,12.35,6,18.35,184.55,1277,4,1499.37,1487.56,87.34999999999999,24.75,25,25,25,25,25,25,0,86.68000000000001,14.54,14.53,14.51,14.71,11.33,21.75,1.21,10.74,217.4,29,1.11,1.05,7.06,21.75,100,,
2.48,13.73,12.29,57.65,12.34,6,18.35,184.55,1275.5,4,1498.29,1487.63,87.34999999999999,24.75,25,25,25,25,25,25,0,86.25,14.53,14.53,14.52,14.71,11.33,21.75,1.21,10.74,217.4,29,1.11,1.05,7.06,21.75,100,,
2.54,13.73,12.29,57.65,12.34,6,18.35,184.55,1271.5,4,1496.84,1489.59,87.34999999999999,24.75,25,25,25,25,25,25,0,85.83,14.53,14.52,14.52,14.71,11.33,21.75,1.21,10.74,217.4,29,1.11,1.05,7.06,21.75,100,,
2.59,13.73,12.29,57.65,12.35,6,18.35,184.55,1272,4,1495.31,1491.83,87.34999999999999,24.75,25,25,25,25,25,25,0,85.48999999999999,14.52,14.52,14.51,14.71,11.33,21.75,1.21,10.74,217.4,30,1.1,1.05,7.06,21.75,100,,
2.64,13.73,12.29,57.65,12.34,6,18.34,184.55,1269.5,4,1493.94,1487.12,87.34999999999999,24.75,25,25,25,25,25,25,0,86.14,14.53,14.52,14.52,14.71,11.33,22.5,1.21,10.74,217.4,30,1.1,1.05,7.06,21.75,100,,
2.69,13.73,12.29,57.65,12.34,6,18.34,184.55,1268.5,4,1492.99,1488.35,87.34999999999999,24.75,25,25,25,25,25,25,0,86.77,14.52,14.53,14.52,14.71,11.33,22.5,1.21,10.74,217.4,30,1.1,1.05,7.06,21.75,100,,
2.74,13.73,12.29,57.65,12.35,6,18.34,184.55,1267.5,4,1492.78,1485.53,87.34999999999999,24.75,25,25,25,25,25,25,0,87.09,14.53,14.53,14.53,14.71,11.33,22.5,1.21,10.74,217.4,30,1.1,1.05,7.06,21.75,100,,
2.8,13.73,12.29,57.65,12.34,6,18.34,184.55,1263.5,4,1491.76,1490.24,87.34999999999999,24.75,25,25,25,25,25,25,0,87.31999999999999,14.53,14.53,14.53,14.71,11.33,22.5,1.21,10.74,217.4,30,1.1,1.05,7.06,21.75,100,,
2.85,13.73,12.29,57.65,12.34,6,18.34,184.55,1261.5,4,1490.24,1491.98,87.34999999999999,24.75,25,25,25,25,25,25,0,87.39,14.52,14.52,14.53,14.71,11.33,22.5,1.21,10.74,217.4,30,1.1,1.06,7.06,20.97,100,,
2.89,13.73,12.29,57.65,12.35,6,18.34,184.55,1262,4,1489.22,1489.3,87.34999999999999,24.75,25,25,25,25,25,25,0,87.28,14.52,14.52,14.55,14.71,11.33,22.5,1.21,10.74,217.4,30,1.1,1.06,7.06,20.97,100,,
2.94,13.73,12.29,57.65,12.35,6,18.34,184.55,1259,4,1489.22,1486.76,87.34999999999999,24.75,25,25,25,25,25,25,0,86.98999999999999,14.52,14.52,14.53,14.71,11.33,22.5,1.2,10.75,217.4,30,1.1,1.06,7.06,20.97,100,,
3,13.73,12.29,57.65,12.34,6,18.34,184.55,1257,4,1491.4,1489.66,87.34999999999999,24.75,25,25,25,25,25,25,0,86.81,14.52,14.52,14.56,14.71,11.33,22.5,1.2,10.75,217.4,30,1.1,1.06,7.06,20.97,100,,
3.05,13.73,12.29,57.65,12.34,5.99,18.33,183.2,1256,4,1489.8,1492.34,87.34999999999999,24.75,25,25,25,25,25,25,0,86.86,14.52,14.51,14.55,14.71,11.33,22.5,1.19,10.76,217.4,30,1.1,1.06,7.06,20.97,100,,
3.09,13.73,12.29,57.65,12.34,5.99,18.33,183.2,1255.5,4,1488.93,1487.56,87.34999999999999,24.75,25,25,25,25,25,25,0,87.01000000000001,14.51,14.51,14.53,14.7,11.33,22.5,1.19,10.76,217.4,30,1.1,1.06,7.06,20.97,100,,
3.14,13.73,12.29,57.65,12.34,5.99,18.33,183.2,1253,4,1488.14,1487.48,87.34999999999999,24.75,25,25,25,25,25,25,0,87.13,14.51,14.51,14.53,14.71,11.33,22.5,1.19,10.76,217.4,30,1.1,1.06,7.06,20.97,100,,
3.2,13.73,12.29,57.65,12.34,5.99,18.33,183.2,1250.5,4,1487.99,1489.51,87.34999999999999,24.75,25,25,25,25,25,25,0,87.04000000000001,14.51,14.51,14.51,14.71,11.33,22.5,1.19,10.76,217.4,30,1.1,1.05,6.67,20.97,100,,
3.24,13.73,12.29,57.65,12.34,5.99,18.33,184.55,1250.5,4,1489.8,1488.86,87.34999999999999,24,24.5,24.5,24.5,24.5,24.5,24.5,0,86.91,14.52,14.52,14.51,14.71,11.33,22.5,1.18,10.75,217.4,30,1.09,1.05,6.67,20.97,100,,
3.29,13.73,12.29,57.65,12.34,5.99,18.33,184.55,1245.5,4,1489.01,1484.8,87.34999999999999,24,24.5,24.5,24.5,24.5,24.5,24.5,0,86.70999999999999,14.52,14.52,14.51,14.7,11.33,22.5,1.18,10.73,217.4,30,1.09,1.05,6.67,20.97,100,,
3.34,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1249,4,1489.01,1486.47,87.34999999999999,24,24.5,24.5,24.5,24.5,24.5,24.5,0,86.72,14.52,14.52,14.47,14.71,11.33,22.5,1.16,10.72,217.4,30,1.09,1.04,6.67,20.97,100,,
3.4,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1241.5,4,1493.57,1488.93,87.34999999999999,24,24.5,24.5,24.5,24.5,24.5,24.5,0,86.72,14.52,14.52,14.49,14.71,11.33,22.5,1.16,10.72,217.4,30,1.09,1.04,6.67,20.97,100,,
3.44,13.73,12.29,57.65,12.34,5.98,18.32,184.55,1242,4,1492.78,1486.9,87.34999999999999,24,24.5,24.5,24.5,24.5,24.5,24.5,0,86.86,14.51,14.51,14.49,14.71,11.33,22.5,1.15,10.72,217.4,30,1.09,1.04,6.67,20.97,100,,
3.49,13.73,12.29,57.65,12.34,5.98,18.32,184.55,1239.5,4,1494.73,1484.15,87.34999999999999,24,24.5,24.5,24.5,24.5,24.5,24.5,0,86.98999999999999,14.51,14.51,14.46,14.71,11.33,22.5,1.16,10.72,217.4,30,1.09,1.04,6.67,20.97,100,,
3.55,13.73,12.29,57.65,12.34,5.98,18.32,184.55,1237,4,1493.43,1487.85,87.34999999999999,24,24.5,24.5,24.5,24.5,24.5,24.5,0,87.13,14.5,14.5,14.47,14.71,11.33,22.5,1.16,10.72,217.4,30,1.09,1.04,6.67,20.97,100,,
3.6,13.73,12.29,57.65,12.34,5.98,18.32,184.55,1239,4,1492.78,1489.01,87.34999999999999,24,24.5,24.5,24.5,24.5,24.5,24.5,0,87.31999999999999,14.48,14.48,14.45,14.71,11.33,22.5,1.15,10.71,217.4,30,1.09,1.04,6.67,20.97,100,,
3.65,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1231.5,4,1495.89,1484.44,87.34999999999999,24,24,24,24,24,24,24,0,87.28,14.47,14.47,14.45,14.71,11.72,22.5,1.15,10.71,217.4,30,1.09,1.04,6.67,20.97,100,,
3.7,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1235,4,1493.21,1487.41,87.34999999999999,24,24,24,24,24,24,24,0,87.17,14.46,14.46,14.46,14.71,11.72,22.5,1.16,10.71,217.4,30,1.08,1.04,6.67,20.97,100,,
3.75,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1230,4,1491.98,1489.15,87.34999999999999,24,24,24,24,24,24,24,0,86.93000000000001,14.46,14.46,14.44,14.71,11.72,22.5,1.16,10.71,217.4,30,1.08,1.04,6.67,20.97,100,,
3.81,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1229.5,4,1491.91,1493.28,87.34999999999999,24,24,24,24,24,24,24,0,86.91,14.46,14.46,14.45,14.71,11.33,22.5,1.15,10.71,217.4,30,1.08,1.03,6.67,20.97,100,,
3.86,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1224.5,4,1491.83,1491.18,87.34999999999999,24,24,24,24,24,24,24,0,86.81,14.46,14.46,14.43,14.71,11.33,22.5,1.15,10.71,217.4,30,1.08,1.03,6.67,20.97,100,,
3.91,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1223.5,4,1491.04,1487.56,87.34999999999999,24,24,24,24,24,24,24,0,86.72,14.46,14.46,14.41,14.71,11.72,22.5,1.14,10.71,217.4,30,1.08,1.03,6.67,20.97,100,,
3.96,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1223,4,1492.92,1488.21,87.34999999999999,24,24,24,24,24,24,24,0,86.72,14.44,14.44,14.43,14.71,11.33,22.5,1.14,10.71,217.4,30,1.08,1.03,6.67,20.97,100,,
4.01,13.73,12.29,57.65,12.34,5.98,18.32,183.2,1220.5,4,1492.41,1493.5,87.34999999999999,24,24,24,24,24,24,24,0,87.06999999999999,14.43,14.42,14.39,14.71,11.72,22.5,1.13,10.7,217.4,30,1.08,1.03,6.67,20.97,100,,
4.07,13.73,12.29,57.65,12.34,5.98,18.31,183.2,1219.5,4,1495.31,1493.28,87.34999999999999,24,24,24,24,24,24,24,0,87.22,14.41,14.41,14.38,14.71,11.72,22.5,1.13,10.7,217.4,30,1.07,1.03,6.67,20.97,100,,
4.12,13.73,12.29,57.65,12.34,5.97,18.31,183.2,1216,4,1494.3,1489.8,87.34999999999999,24,24,24,24,24,24,24,0,87.16,14.41,14.4,14.37,14.71,11.72,22.5,1.13,10.7,217.4,30,1.07,1.02,6.67,20.19,100,,
4.17,13.73,12.29,57.65,12.34,5.97,18.31,183.2,1216,4,1493.86,1493.57,87.34999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,87.01000000000001,14.38,14.39,14.36,14.71,11.72,22.5,1.13,10.7,217.4,30,1.07,1.02,6.67,20.19,100,,
4.22,13.73,12.29,57.65,12.34,5.97,18.31,183.2,1214,4,1492.99,1491.91,87.34999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,86.95999999999999,14.38,14.38,14.38,14.71,11.72,22.5,1.12,10.71,217.4,30,1.07,1.02,6.67,20.19,100,,
4.27,13.73,12.29,57.65,12.34,5.97,18.31,183.2,1209.5,4,1494.37,1496.84,87.34999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,87,14.37,14.37,14.38,14.71,11.33,22.5,1.12,10.72,217.4,30,1.07,1.02,6.27,20.19,100,,
4.33,14.12,12.29,57.65,12.34,5.97,18.31,183.2,1211,4,1495.75,1490.75,87.34999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,86.90000000000001,14.37,14.37,14.38,14.71,11.33,22.5,1.11,10.72,217.4,30,1.06,1.02,6.27,20.19,100,,
4.38,14.12,12.29,57.65,12.34,5.98,18.31,183.2,1207,4,1515.83,1495.02,87.34999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,86.51000000000001,14.37,14.37,14.38,14.71,11.33,22.5,1.1,10.71,217.4,30,1.06,1.02,6.27,20.19,100,,
4.42,14.12,12.29,57.65,12.34,5.98,18.32,183.2,1205.5,4,1515.03,1500.61,87.34999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,86.31999999999999,14.37,14.37,14.33,14.71,11.33,22.5,1.1,10.71,217.4,30,1.06,1.01,6.27,20.19,100,,
4.47,14.12,12.29,57.65,12.34,5.98,18.32,183.2,1205,4,1516.41,1495.6,87.34999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,86.29000000000001,14.36,14.36,14.33,14.71,11.33,22.5,1.09,10.71,217.4,30,1.06,1.01,6.27,20.19,100,,
4.52,14.12,12.29,57.65,12.34,5.98,18.32,183.2,1200.5,4,1516.63,1500.46,87.34999999999999,22.5,23,23,23,23,23,23,0,86.45999999999999,14.36,14.36,14.28,14.71,11.33,22.5,1.09,10.71,217.4,30,1.06,1.01,6.27,20.19,100,,
4.58,14.51,12.29,57.65,12.34,5.98,18.32,183.2,1198.5,4,1528.52,1506.33,87.34999999999999,22.5,23,23,23,23,23,23,0,86.81,14.35,14.34,14.28,14.71,11.33,22.5,1.1,10.71,217.4,30,1.06,1,6.27,20.19,100,,
4.67,14.51,12.29,57.65,12.34,5.99,18.33,183.2,1195.5,4,1531.64,1512.06,87.34999999999999,22.5,23,23,23,23,23,23,0,87.13,14.31,14.29,14.24,14.71,11.72,22.5,1.1,10.73,217.4,30,1.05,1,6.27,20.19,100,,
4.72,14.9,12.29,57.65,12.34,6,18.34,183.2,1195.5,4,1553.97,1517.14,87.34999999999999,22.5,23,23,23,23,23,23,0,87.09999999999999,14.28,14.28,14.24,14.71,11.72,22.5,1.11,10.74,217.4,30,1.05,1,6.27,20.19,100,,
4.78,17.25,12.29,57.65,12.34,6.01,18.34,183.2,1190.5,4,1613.92,1517.21,87.34999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,87.26000000000001,14.28,14.28,14.24,14.71,11.72,24,1.12,10.76,217.4,32,1.05,1,6.67,20.19,100,,
4.83,21.57,12.29,57.65,12.34,6.03,18.38,183.2,1191,4,1736.38,1555.63,87.34999999999999,24,24,24,24,24,24,24,0,87.09,14.28,14.28,14.24,14.71,12.89,26.25,1.15,10.75,217.4,34,1.04,1,7.45,20.19,100,,
